createdAt,value
2023-05-24T00:00:12.912Z,74.13
2023-05-24T00:03:04.797Z,74.35
2023-05-24T00:05:33.169Z,74.61
2023-05-24T00:08:02.038Z,74.72
2023-05-24T00:10:29.734Z,74.87
2023-05-24T00:12:57.462Z,74.85
2023-05-24T00:15:25.313Z,75.32
2023-05-24T00:17:52.962Z,75.50
2023-05-24T00:20:21.302Z,75.36
2023-05-24T00:22:49.317Z,75.66
2023-05-24T00:25:17.234Z,75.91
2023-05-24T00:27:44.904Z,75.92
2023-05-24T00:30:12.951Z,75.84
2023-05-24T00:32:40.720Z,75.83
2023-05-24T00:35:08.578Z,75.87
2023-05-24T00:37:37.499Z,75.98
2023-05-24T00:40:06.571Z,76.32
2023-05-24T00:42:34.211Z,76.61
2023-05-24T00:45:01.915Z,76.78
2023-05-24T00:47:29.630Z,76.85
2023-05-24T00:49:57.674Z,77.16
2023-05-24T00:52:25.732Z,77.37
2023-05-24T00:54:53.394Z,78.03
2023-05-24T00:57:21.692Z,79.45
2023-05-24T00:59:49.604Z,79.69
2023-05-24T01:02:18.525Z,79.99
2023-05-24T01:04:49.127Z,80.40
2023-05-24T01:07:29.725Z,81.00
2023-05-24T01:10:16.445Z,81.38
2023-05-24T01:12:59.550Z,81.87
2023-05-24T01:15:37.496Z,82.28
2023-05-24T01:18:15.674Z,82.71
2023-05-24T01:20:44.634Z,83.74
2023-05-24T01:23:32.187Z,83.95
2023-05-24T01:26:18.069Z,84.50
2023-05-24T01:28:47.740Z,84.87
2023-05-24T01:31:17.294Z,85.15
2023-05-24T01:33:45.450Z,85.65
2023-05-24T01:36:13.113Z,85.97
2023-05-24T01:38:41.637Z,86.29
2023-05-24T01:41:40.231Z,86.62
2023-05-24T01:44:15.995Z,87.21
2023-05-24T01:46:47.773Z,87.71
2023-05-24T01:49:27.709Z,88.25
2023-05-24T01:52:09.322Z,88.62
2023-05-24T01:54:38.820Z,88.98
2023-05-24T01:57:08.403Z,89.22
2023-05-24T01:59:38.927Z,89.62
2023-05-24T02:02:06.668Z,89.99
2023-05-24T02:04:34.941Z,90.41
2023-05-24T02:07:02.609Z,91.31
2023-05-24T02:09:30.458Z,92.11
2023-05-24T02:11:58.214Z,93.00
2023-05-24T02:14:26.380Z,93.82
2023-05-24T02:16:58.882Z,94.38
2023-05-24T02:19:26.949Z,95.05
2023-05-24T02:21:54.669Z,95.60
2023-05-24T02:24:22.299Z,96.14
2023-05-24T02:26:49.933Z,97.03
2023-05-24T02:29:18.013Z,97.62
2023-05-24T02:31:45.680Z,98.31
2023-05-24T02:34:13.286Z,99.78
2023-05-24T02:36:40.910Z,99.74
2023-05-24T02:39:08.579Z,99.81
2023-05-24T02:41:36.270Z,100.00
2023-05-24T02:44:04.405Z,100.00
2023-05-24T02:46:32.481Z,100.00
2023-05-24T02:49:00.413Z,100.00
2023-05-24T02:51:28.062Z,100.00
2023-05-24T02:53:55.752Z,100.00
2023-05-24T02:56:23.667Z,100.00
2023-05-24T02:58:54.286Z,100.00
2023-05-24T03:01:23.116Z,100.00
2023-05-24T03:03:52.178Z,100.00
2023-05-24T03:06:20.793Z,100.00
2023-05-24T03:08:49.823Z,100.00
2023-05-24T03:11:22.036Z,100.00
2023-05-24T03:13:50.197Z,100.00
2023-05-24T03:16:19.704Z,100.00
2023-05-24T03:18:50.847Z,100.00
2023-05-24T03:21:20.853Z,100.00
2023-05-24T03:23:49.223Z,100.00
2023-05-24T03:26:18.807Z,100.00
2023-05-24T03:28:47.644Z,100.00
2023-05-24T03:31:16.933Z,100.00
2023-05-24T03:33:45.143Z,100.00
2023-05-24T03:36:13.492Z,100.00
2023-05-24T03:38:41.414Z,100.00
2023-05-24T03:41:09.330Z,100.00
2023-05-24T03:43:36.980Z,100.00
2023-05-24T03:46:08.996Z,100.00
2023-05-24T03:48:36.990Z,100.00
2023-05-24T03:51:06.132Z,100.00
2023-05-24T03:53:35.758Z,100.00
2023-05-24T03:56:03.614Z,100.00
2023-05-24T03:58:32.148Z,100.00
2023-05-24T04:01:01.068Z,100.00
2023-05-24T04:03:29.210Z,100.00
2023-05-24T04:05:57.154Z,100.00
2023-05-24T04:08:24.854Z,100.00
2023-05-24T04:10:52.531Z,100.00
2023-05-24T04:13:20.259Z,100.00
2023-05-24T04:15:47.966Z,100.00
2023-05-24T04:18:15.978Z,100.00
2023-05-24T04:20:43.944Z,100.00
2023-05-24T04:23:11.754Z,100.00
2023-05-24T04:25:39.464Z,100.00
2023-05-24T04:28:07.528Z,100.00
2023-05-24T04:30:36.807Z,100.00
2023-05-24T04:33:04.726Z,100.00
2023-05-24T04:35:33.568Z,100.00
2023-05-24T04:38:01.246Z,100.00
2023-05-24T04:40:29.168Z,100.00
2023-05-24T04:42:56.807Z,100.00
2023-05-24T04:45:25.109Z,100.00
2023-05-24T04:47:52.912Z,100.00
2023-05-24T04:50:20.763Z,100.00
2023-05-24T04:52:48.427Z,100.00
2023-05-24T04:55:16.104Z,100.00
2023-05-24T04:57:43.728Z,100.00
2023-05-24T05:00:12.067Z,100.00
2023-05-24T05:02:39.880Z,100.00
2023-05-24T05:05:08.047Z,100.00
2023-05-24T05:07:36.712Z,100.00
2023-05-24T05:10:04.985Z,100.00
2023-05-24T05:12:32.601Z,100.00
2023-05-24T05:15:00.265Z,100.00
2023-05-24T05:17:27.922Z,100.00
2023-05-24T05:19:55.792Z,100.00
2023-05-24T05:22:23.551Z,100.00
2023-05-24T05:24:51.997Z,100.00
2023-05-24T05:27:19.590Z,100.00
2023-05-24T05:29:47.344Z,100.00
2023-05-24T05:32:15.496Z,100.00
2023-05-24T05:34:43.128Z,39.40
2023-05-24T05:37:11.057Z,-1.00
2023-05-24T05:39:38.913Z,-1.00
2023-05-24T05:42:07.059Z,-1.00
2023-05-24T05:44:34.841Z,-1.00
2023-05-24T05:47:03.993Z,-1.00
2023-05-24T05:49:32.816Z,-1.00
2023-05-24T05:52:00.523Z,-1.00
2023-05-24T05:54:28.565Z,-1.00
2023-05-24T05:56:56.197Z,-1.00
2023-05-24T05:59:24.255Z,-1.00
2023-05-24T06:01:52.574Z,-1.00
2023-05-24T06:04:20.451Z,-1.00
2023-05-24T06:06:51.185Z,-1.00
2023-05-24T06:09:18.790Z,-1.00
2023-05-24T06:11:46.513Z,-1.00
2023-05-24T06:14:21.343Z,-1.00
2023-05-24T06:16:49.387Z,-1.00
2023-05-24T06:19:18.238Z,-1.00
2023-05-24T06:21:48.204Z,-1.00
2023-05-24T06:24:21.215Z,-1.00
2023-05-24T06:26:51.057Z,-1.00
2023-05-24T06:29:20.993Z,-1.00
2023-05-24T06:31:49.283Z,-1.00
2023-05-24T06:34:19.049Z,-1.00
2023-05-24T06:36:48.367Z,-1.00
2023-05-24T06:39:16.596Z,-1.00
2023-05-24T06:41:46.158Z,-1.00
2023-05-24T06:44:13.946Z,-1.00
2023-05-24T06:46:41.807Z,-1.00
2023-05-24T06:49:09.534Z,-1.00
2023-05-24T06:51:38.143Z,-1.00
2023-05-24T06:54:05.833Z,-1.00
2023-05-24T06:56:33.468Z,-1.00
2023-05-24T06:59:01.158Z,-1.00
2023-05-24T07:01:29.564Z,-1.00
2023-05-24T07:03:58.014Z,-1.00
2023-05-24T07:06:25.719Z,-1.00
2023-05-24T07:08:53.345Z,-1.00
2023-05-24T07:11:21.784Z,-1.00
2023-05-24T07:13:49.466Z,-1.00
2023-05-24T07:16:17.093Z,-1.00
2023-05-24T07:18:44.731Z,-1.00
2023-05-24T07:21:12.367Z,-1.00
2023-05-24T07:23:40.048Z,-1.00
2023-05-24T07:26:09.246Z,-1.00
2023-05-24T07:28:38.858Z,-1.00
2023-05-24T07:31:08.331Z,-1.00
2023-05-24T07:33:37.917Z,-1.00
2023-05-24T07:36:06.885Z,-1.00
2023-05-24T07:38:36.123Z,-1.00
2023-05-24T07:41:04.848Z,-1.00
2023-05-24T07:43:32.988Z,-1.00
2023-05-24T07:46:01.146Z,-1.00
2023-05-24T07:48:28.864Z,-1.00
2023-05-24T07:50:56.791Z,-1.00
2023-05-24T07:53:24.643Z,-1.00
2023-05-24T07:55:52.484Z,-1.00
2023-05-24T07:58:20.163Z,-1.00
2023-05-24T08:00:47.818Z,-1.00
2023-05-24T08:03:17.418Z,-1.00
2023-05-24T08:05:45.863Z,-1.00
2023-05-24T08:08:14.007Z,-1.00
2023-05-24T08:10:41.836Z,-1.00
2023-05-24T08:13:09.552Z,-1.00
2023-05-24T08:15:37.244Z,-1.00
2023-05-24T08:18:05.362Z,-1.00
2023-05-24T08:20:36.349Z,-1.00
2023-05-24T08:23:04.316Z,-1.00
2023-05-24T08:25:32.087Z,-1.00
2023-05-24T08:27:59.826Z,-1.00
2023-05-24T08:30:28.112Z,-1.00
2023-05-24T08:32:56.052Z,-1.00
2023-05-24T08:35:23.927Z,-1.00
2023-05-24T08:37:52.175Z,-1.00
2023-05-24T08:40:19.971Z,-1.00
2023-05-24T08:42:50.036Z,-1.00
2023-05-24T08:45:18.131Z,-1.00
2023-05-24T08:47:47.009Z,-1.00
2023-05-24T08:50:15.458Z,-1.00
2023-05-24T08:52:44.147Z,-1.00
2023-05-24T08:55:11.957Z,-1.00
2023-05-24T08:57:41.515Z,-1.00
2023-05-24T09:00:12.071Z,-1.00
2023-05-24T09:02:41.106Z,-1.00
2023-05-24T09:05:16.376Z,-1.00
2023-05-24T09:07:45.323Z,-1.00
2023-05-24T09:10:13.149Z,-1.00
2023-05-24T09:12:45.814Z,-1.00
2023-05-24T09:15:13.518Z,-1.00
2023-05-24T09:17:41.281Z,-1.00
2023-05-24T09:20:10.524Z,-1.00
2023-05-24T09:22:42.219Z,-1.00
2023-05-24T09:25:13.836Z,-1.00
2023-05-24T09:27:41.637Z,-1.00
2023-05-24T09:30:10.823Z,-1.00
2023-05-24T09:32:39.134Z,-1.00
2023-05-24T09:35:10.993Z,-1.00
2023-05-24T09:37:40.439Z,-1.00
2023-05-24T09:40:18.962Z,-1.00
2023-05-24T09:42:47.010Z,-1.00
2023-05-24T09:45:14.864Z,-1.00
2023-05-24T09:47:45.364Z,-1.00
2023-05-24T09:50:15.003Z,-1.00
2023-05-24T09:52:43.439Z,-1.00
2023-05-24T09:55:19.069Z,-1.00
2023-05-24T09:58:04.048Z,-1.00
2023-05-24T10:00:36.933Z,-1.00
2023-05-24T10:03:09.207Z,-1.00
2023-05-24T10:05:37.830Z,-1.00
2023-05-24T10:08:05.576Z,-1.00
2023-05-24T10:10:33.957Z,-1.00
2023-05-24T10:13:02.487Z,-1.00
2023-05-24T10:15:30.961Z,-1.00
2023-05-24T10:18:09.899Z,-1.00
2023-05-24T10:20:41.831Z,-1.00
2023-05-24T10:23:10.746Z,-1.00
2023-05-24T10:25:42.117Z,-1.00
2023-05-24T10:28:12.497Z,-1.00
2023-05-24T10:30:48.341Z,-1.00
2023-05-24T10:33:17.064Z,-1.00
2023-05-24T10:35:45.810Z,-1.00
2023-05-24T10:38:13.503Z,-1.00
2023-05-24T10:40:42.265Z,-1.00
2023-05-24T10:43:10.356Z,-1.00
2023-05-24T10:45:39.709Z,-1.00
2023-05-24T10:48:13.749Z,-1.00
2023-05-24T10:50:43.149Z,-1.00
2023-05-24T10:53:18.942Z,-1.00
2023-05-24T10:55:59.367Z,-1.00
2023-05-24T10:58:58.073Z,-1.00
2023-05-24T11:01:35.969Z,-1.00
2023-05-24T11:04:12.009Z,-1.00
2023-05-24T11:06:50.701Z,-1.00
2023-05-24T11:09:20.251Z,-1.00
2023-05-24T11:12:09.327Z,-1.00
2023-05-24T11:14:39.636Z,-1.00
2023-05-24T11:17:08.542Z,-1.00
2023-05-24T11:19:38.205Z,-1.00
2023-05-24T11:22:09.383Z,-1.00
2023-05-24T11:24:38.323Z,-1.00
2023-05-24T11:27:06.263Z,-1.00
2023-05-24T11:29:41.484Z,-1.00
2023-05-24T11:32:09.379Z,-1.00
2023-05-24T11:34:38.010Z,-1.00
2023-05-24T11:37:06.281Z,-1.00
2023-05-24T11:39:36.645Z,-1.00
2023-05-24T11:42:05.181Z,-1.00
2023-05-24T11:44:33.855Z,-1.00
2023-05-24T11:47:02.466Z,-1.00
2023-05-24T11:49:30.229Z,-1.00
2023-05-24T11:51:59.071Z,-1.00
2023-05-24T11:54:29.063Z,-1.00
2023-05-24T11:56:57.575Z,-1.00
2023-05-24T11:59:27.156Z,-1.00
2023-05-24T12:02:00.406Z,-1.00
2023-05-24T12:04:29.453Z,-1.00
2023-05-24T12:06:58.026Z,-1.00
2023-05-24T12:09:27.113Z,-1.00
2023-05-24T12:11:55.433Z,-1.00
2023-05-24T12:14:28.077Z,-1.00
2023-05-24T12:16:56.678Z,-1.00
2023-05-24T12:19:33.209Z,-1.00
2023-05-24T12:22:06.616Z,-1.00
2023-05-24T12:24:35.521Z,-1.00
2023-05-24T12:27:08.194Z,-1.00
2023-05-24T12:29:41.187Z,-1.00
2023-05-24T12:32:14.619Z,-1.00
2023-05-24T12:34:44.823Z,-1.00
2023-05-24T12:37:13.658Z,-1.00
2023-05-24T12:39:43.363Z,-1.00
2023-05-24T12:42:15.116Z,-1.00
2023-05-24T12:44:43.073Z,-1.00
2023-05-24T12:47:12.232Z,-1.00
2023-05-24T12:49:40.041Z,-1.00
2023-05-24T12:52:08.008Z,-1.00
2023-05-24T12:54:35.999Z,-1.00
2023-05-24T12:57:04.029Z,-1.00
2023-05-24T12:59:33.212Z,-1.00
2023-05-24T13:02:01.854Z,-1.00
2023-05-24T13:04:31.621Z,-1.00
2023-05-24T13:07:00.425Z,-1.00
2023-05-24T13:09:28.351Z,-1.00
2023-05-24T13:11:56.131Z,-1.00
2023-05-24T13:14:24.040Z,-1.00
2023-05-24T13:16:52.611Z,-1.00
2023-05-24T13:19:20.568Z,-1.00
2023-05-24T13:21:48.802Z,-1.00
2023-05-24T13:24:17.458Z,-1.00
2023-05-24T13:26:46.314Z,-1.00
2023-05-24T13:31:45.288Z,-1.00
2023-05-24T13:34:13.350Z,-1.00
2023-05-24T13:36:42.543Z,-1.00
2023-05-24T13:41:43.442Z,-1.00
2023-05-24T13:44:13.274Z,-1.00
2023-05-24T13:46:41.813Z,-1.00
2023-05-24T13:49:10.119Z,-1.00
2023-05-24T13:51:38.213Z,-1.00
2023-05-24T13:54:07.503Z,-1.00
2023-05-24T13:56:36.572Z,-1.00
2023-05-24T13:59:05.208Z,-1.00
2023-05-24T14:01:37.780Z,-1.00
2023-05-24T14:04:06.156Z,-1.00
2023-05-24T14:06:34.508Z,-1.00
2023-05-24T14:09:02.577Z,-1.00
2023-05-24T14:11:31.874Z,-1.00
2023-05-24T14:16:31.680Z,-1.00
2023-05-24T14:18:59.576Z,-1.00
2023-05-24T14:21:27.834Z,-1.00
2023-05-24T14:23:55.647Z,-1.00
2023-05-24T14:26:23.858Z,-1.00
2023-05-24T14:28:54.410Z,-1.00
2023-05-24T14:31:24.663Z,-1.00
2023-05-24T14:33:52.457Z,-1.00
2023-05-24T14:36:20.372Z,-1.00
2023-05-24T14:38:48.092Z,-1.00
2023-05-24T14:41:16.288Z,-1.00
2023-05-24T14:43:44.448Z,-1.00
2023-05-24T14:46:12.249Z,-1.00
2023-05-24T14:48:41.488Z,-1.00
2023-05-24T14:51:09.444Z,-1.00
2023-05-24T14:53:37.528Z,-1.00
2023-05-24T14:56:07.446Z,-1.00
2023-05-24T14:58:36.059Z,-1.00
2023-05-24T15:01:03.946Z,-1.00
2023-05-24T15:03:32.838Z,-1.00
2023-05-24T15:06:01.415Z,-1.00
2023-05-24T15:08:29.210Z,-1.00
2023-05-24T15:10:58.844Z,-1.00
2023-05-24T15:13:27.574Z,-1.00
2023-05-24T15:15:56.766Z,-1.00
2023-05-24T15:18:25.751Z,-1.00
2023-05-24T15:20:55.954Z,-1.00
2023-05-24T15:23:24.575Z,-1.00
2023-05-24T15:25:52.589Z,-1.00
2023-05-24T15:28:20.677Z,-1.00
2023-05-24T15:30:49.425Z,-1.00
2023-05-24T15:33:17.378Z,-1.00
2023-05-24T15:35:45.919Z,-1.00
2023-05-24T15:38:17.496Z,-1.00
2023-05-24T15:40:46.170Z,-1.00
2023-05-24T15:43:15.775Z,-1.00
2023-05-24T15:45:44.258Z,-1.00
2023-05-24T15:48:12.931Z,-1.00
2023-05-24T15:53:12.073Z,-1.00
2023-05-24T15:55:39.741Z,-1.00
2023-05-24T15:58:07.698Z,-1.00
2023-05-24T16:00:35.464Z,-1.00
2023-05-24T16:03:03.896Z,-1.00
2023-05-24T16:05:31.886Z,-1.00
2023-05-24T16:07:59.728Z,-1.00
2023-05-24T16:10:27.494Z,-1.00
2023-05-24T16:12:56.066Z,-1.00
2023-05-24T16:15:23.744Z,-1.00
2023-05-24T16:17:51.421Z,-1.00
2023-05-24T16:20:19.227Z,-1.00
2023-05-24T16:22:51.025Z,-1.00
2023-05-24T16:25:18.910Z,-1.00
2023-05-24T16:27:46.724Z,-1.00
2023-05-24T16:30:15.044Z,-1.00
2023-05-24T16:32:45.222Z,-1.00
2023-05-24T16:35:13.388Z,-1.00
2023-05-24T16:37:41.149Z,-1.00
2023-05-24T16:40:09.761Z,-1.00
2023-05-24T16:42:37.500Z,-1.00
2023-05-24T16:45:06.380Z,-1.00
2023-05-24T16:47:34.545Z,-1.00
2023-05-24T16:50:03.955Z,-1.00
2023-05-24T16:52:32.021Z,-1.00
2023-05-24T16:55:00.205Z,-1.00
2023-05-24T16:57:27.912Z,-1.00
2023-05-24T16:59:56.146Z,-1.00
2023-05-24T17:02:24.228Z,-1.00
2023-05-24T17:04:52.694Z,-1.00
2023-05-24T17:07:20.481Z,-1.00
2023-05-24T17:09:50.300Z,-1.00
2023-05-24T17:12:18.835Z,-1.00
2023-05-24T17:14:46.866Z,-1.00
2023-05-24T17:17:14.966Z,-1.00
2023-05-24T17:19:43.419Z,-1.00
2023-05-24T17:22:11.490Z,-1.00
2023-05-24T17:24:39.987Z,-1.00
2023-05-24T17:27:08.086Z,-1.00
2023-05-24T17:29:36.242Z,-1.00
2023-05-24T17:32:05.343Z,-1.00
2023-05-24T17:34:33.056Z,-1.00
2023-05-24T17:37:01.730Z,-1.00
2023-05-24T17:39:30.188Z,-1.00
2023-05-24T17:41:59.260Z,-1.00
2023-05-24T17:44:27.348Z,-1.00
2023-05-24T17:46:57.518Z,-1.00
2023-05-24T17:49:26.480Z,-1.00
2023-05-24T17:51:54.221Z,-1.00
2023-05-24T17:54:23.116Z,-1.00
2023-05-24T17:56:51.893Z,-1.00
2023-05-24T17:59:20.247Z,-1.00
2023-05-24T18:01:48.482Z,-1.00
2023-05-24T18:04:16.759Z,-1.00
2023-05-24T18:06:45.433Z,-1.00
2023-05-24T18:09:13.412Z,-1.00
2023-05-24T18:11:41.896Z,-1.00
2023-05-24T18:14:10.084Z,-1.00
2023-05-24T18:16:38.975Z,-1.00
2023-05-24T18:19:06.690Z,-1.00
2023-05-24T18:21:34.448Z,-1.00
2023-05-24T18:24:02.579Z,-1.00
2023-05-24T18:26:30.734Z,-1.00
2023-05-24T18:28:59.186Z,-1.00
2023-05-24T18:31:26.925Z,-1.00
2023-05-24T18:33:55.185Z,-1.00
2023-05-24T18:36:23.354Z,-1.00
2023-05-24T18:38:51.411Z,-1.00
2023-05-24T18:41:19.619Z,-1.00
2023-05-24T18:43:50.276Z,-1.00
2023-05-24T18:46:17.990Z,-1.00
2023-05-24T18:48:47.442Z,-1.00
2023-05-24T18:51:15.450Z,-1.00
2023-05-24T18:53:43.121Z,-1.00
2023-05-24T18:56:11.377Z,-1.00
2023-05-24T18:58:41.394Z,-1.00
2023-05-24T19:01:10.215Z,-1.00
2023-05-24T19:03:39.243Z,-1.00
2023-05-24T19:06:08.323Z,-1.00
2023-05-24T19:08:37.249Z,-1.00
2023-05-24T19:11:05.461Z,-1.00
2023-05-24T19:13:33.704Z,-1.00
2023-05-24T19:16:02.064Z,-1.00
2023-05-24T19:18:29.911Z,-1.00
2023-05-24T19:20:58.980Z,-1.00
2023-05-24T19:23:26.993Z,-1.00
2023-05-24T19:25:55.009Z,-1.00
2023-05-24T19:28:24.123Z,-1.00
2023-05-24T19:30:53.215Z,-1.00
2023-05-24T19:33:20.911Z,-1.00
2023-05-24T19:35:48.775Z,-1.00
2023-05-24T19:38:18.099Z,-1.00
2023-05-24T19:40:47.239Z,-1.00
2023-05-24T19:43:16.140Z,-1.00
2023-05-24T19:45:44.174Z,-1.00
2023-05-24T19:48:12.619Z,-1.00
2023-05-24T19:50:40.690Z,-1.00
2023-05-24T19:53:09.882Z,-1.00
2023-05-24T19:55:37.976Z,-1.00
2023-05-24T19:58:07.189Z,-1.00
2023-05-24T20:00:34.904Z,-1.00
2023-05-24T20:03:04.202Z,-1.00
2023-05-24T20:05:33.363Z,-1.00
2023-05-24T20:08:01.078Z,-1.00
2023-05-24T20:10:31.866Z,-1.00
2023-05-24T20:13:00.025Z,-1.00
2023-05-24T20:15:28.507Z,-1.00
2023-05-24T20:17:56.951Z,-1.00
2023-05-24T20:20:25.982Z,-1.00
2023-05-24T20:22:53.869Z,-1.00
2023-05-24T20:25:22.786Z,-1.00
2023-05-24T20:27:50.849Z,-1.00
2023-05-24T20:30:19.850Z,-1.00
2023-05-24T20:32:47.575Z,-1.00
2023-05-24T20:35:15.812Z,-1.00
2023-05-24T20:37:43.889Z,-1.00
2023-05-24T20:40:13.356Z,-1.00
2023-05-24T20:42:41.154Z,-1.00
2023-05-24T20:45:10.561Z,-1.00
2023-05-24T20:47:38.242Z,-1.00
2023-05-24T20:50:09.852Z,-1.00
2023-05-24T20:52:37.457Z,-1.00
2023-05-24T20:55:05.744Z,-1.00
2023-05-24T20:57:34.252Z,-1.00
2023-05-24T21:00:01.916Z,-1.00
2023-05-24T21:02:29.687Z,-1.00
2023-05-24T21:04:58.228Z,-1.00
2023-05-24T21:07:26.035Z,-1.00
2023-05-24T21:09:54.126Z,-1.00
2023-05-24T21:12:21.821Z,-1.00
2023-05-24T21:14:53.662Z,-1.00
2023-05-24T21:17:21.481Z,-1.00
2023-05-24T21:19:49.135Z,-1.00
2023-05-24T21:22:16.767Z,-1.00
2023-05-24T21:24:44.398Z,-1.00
2023-05-24T21:27:12.110Z,-1.00
2023-05-24T21:29:41.661Z,-1.00
2023-05-24T21:32:09.396Z,-1.00
2023-05-24T21:34:37.164Z,-1.00
2023-05-24T21:37:05.090Z,-1.00
2023-05-24T21:39:32.830Z,-1.00
2023-05-24T21:42:00.468Z,-1.00
2023-05-24T21:44:28.469Z,-1.00
2023-05-24T21:46:56.385Z,-1.00
2023-05-24T21:49:24.164Z,-1.00
2023-05-24T21:51:51.894Z,-1.00
2023-05-24T21:54:22.329Z,-1.00
2023-05-24T21:56:49.952Z,-1.00
2023-05-24T21:59:17.593Z,-1.00
2023-05-24T22:01:45.256Z,-1.00
2023-05-24T22:04:13.069Z,-1.00
2023-05-24T22:06:42.646Z,-1.00
2023-05-24T22:09:10.614Z,-1.00
2023-05-24T22:11:38.295Z,-1.00
2023-05-24T22:14:06.042Z,-1.00
2023-05-24T22:16:33.809Z,-1.00
2023-05-24T22:19:03.325Z,-1.00
2023-05-24T22:21:33.868Z,-1.00
2023-05-24T22:24:01.664Z,-1.00
2023-05-24T22:26:30.669Z,-1.00
2023-05-24T22:29:00.975Z,-1.00
2023-05-24T22:31:30.814Z,-1.00
2023-05-24T22:34:02.113Z,-1.00
2023-05-24T22:36:34.082Z,-1.00
2023-05-24T22:39:02.060Z,-1.00
2023-05-24T22:41:29.958Z,-1.00
2023-05-24T22:43:57.812Z,-1.00
2023-05-24T22:46:26.206Z,-1.00
2023-05-24T22:48:56.528Z,-1.00
2023-05-24T22:51:24.571Z,-1.00
2023-05-24T22:53:52.910Z,-1.00
2023-05-24T22:56:20.794Z,-1.00
2023-05-24T22:58:48.571Z,-1.00
2023-05-24T23:01:19.217Z,-1.00
2023-05-24T23:03:46.888Z,-1.00
2023-05-24T23:06:15.599Z,-1.00
2023-05-24T23:08:43.302Z,-1.00
2023-05-24T23:11:10.912Z,-1.00
2023-05-24T23:13:38.631Z,-1.00
2023-05-24T23:16:06.591Z,-1.00
2023-05-24T23:18:37.459Z,-1.00
2023-05-24T23:21:05.118Z,-1.00
2023-05-24T23:23:32.724Z,-1.00
2023-05-24T23:26:00.463Z,-1.00
2023-05-24T23:28:28.109Z,-1.00
2023-05-24T23:30:55.889Z,-1.00
2023-05-24T23:33:23.605Z,-1.00
2023-05-24T23:35:51.229Z,-1.00
2023-05-24T23:38:18.859Z,-1.00
2023-05-24T23:40:46.708Z,-1.00
2023-05-24T23:43:14.724Z,-1.00
2023-05-24T23:45:42.593Z,-1.00
2023-05-24T23:48:10.536Z,-1.00
2023-05-24T23:50:52.992Z,-1.00
2023-05-24T23:53:21.960Z,-1.00
2023-05-24T23:55:49.647Z,-1.00
2023-05-24T23:58:17.362Z,-1.00
