createdAt,value
2022-09-07T00:04:46.109Z,16.24
2022-09-07T00:07:18.318Z,16.23
2022-09-07T00:10:02.644Z,16.22
2022-09-07T00:13:01.529Z,16.17
2022-09-07T00:16:18.669Z,16.15
2022-09-07T00:19:10.252Z,16.10
2022-09-07T00:21:46.286Z,16.06
2022-09-07T00:24:44.512Z,16.01
2022-09-07T00:27:52.808Z,15.99
2022-09-07T00:30:41.307Z,15.93
2022-09-07T00:33:14.343Z,15.88
2022-09-07T00:35:52.385Z,15.85
2022-09-07T00:38:45.420Z,15.82
2022-09-07T00:41:54.200Z,15.80
2022-09-07T00:45:10.274Z,15.78
2022-09-07T00:48:04.811Z,15.74
2022-09-07T00:51:00.689Z,15.69
2022-09-07T00:54:05.899Z,15.65
2022-09-07T00:56:53.174Z,15.62
2022-09-07T00:59:43.093Z,15.61
2022-09-07T01:03:08.418Z,15.59
2022-09-07T01:06:44.096Z,15.54
2022-09-07T01:10:12.870Z,15.49
2022-09-07T01:13:07.135Z,15.47
2022-09-07T01:17:08.589Z,15.45
2022-09-07T01:20:58.905Z,15.43
2022-09-07T01:25:09.995Z,15.42
2022-09-07T01:35:29.490Z,15.43
2022-09-07T01:45:54.013Z,15.51
2022-09-07T01:49:39.168Z,15.54
2022-09-07T01:53:32.397Z,15.54
2022-09-07T01:57:09.415Z,15.53
2022-09-07T02:00:54.788Z,15.54
2022-09-07T02:05:04.511Z,15.56
2022-09-07T02:12:47.540Z,15.59
2022-09-07T02:16:58.541Z,15.60
2022-09-07T02:20:07.214Z,15.60
2022-09-07T02:23:01.559Z,15.61
2022-09-07T02:25:52.273Z,15.62
2022-09-07T02:28:52.807Z,15.62
2022-09-07T02:31:57.545Z,15.61
2022-09-07T02:35:02.996Z,15.59
2022-09-07T02:38:04.846Z,15.56
2022-09-07T02:41:04.311Z,15.53
2022-09-07T02:48:38.305Z,15.47
2022-09-07T02:57:16.757Z,15.34
2022-09-07T02:59:42.449Z,15.42
2022-09-07T03:00:50.777Z,15.28
2022-09-07T03:05:08.861Z,15.23
2022-09-07T03:13:05.891Z,15.18
2022-09-07T03:15:42.984Z,15.20
2022-09-07T03:16:12.009Z,15.13
2022-09-07T03:19:24.371Z,15.10
2022-09-07T03:22:43.837Z,15.08
2022-09-07T03:26:15.980Z,15.04
2022-09-07T03:38:38.298Z,14.94
2022-09-07T03:42:40.535Z,14.90
2022-09-07T03:46:31.178Z,14.86
2022-09-07T03:49:56.947Z,14.83
2022-09-07T04:14:47.598Z,14.71
2022-09-07T04:19:04.802Z,14.73
2022-09-07T04:23:44.878Z,14.73
2022-09-07T04:28:02.453Z,14.75
2022-09-07T04:48:18.803Z,14.62
2022-09-07T04:55:57.842Z,14.52
2022-09-07T05:00:05.651Z,14.52
2022-09-07T05:08:11.045Z,14.53
2022-09-07T05:11:15.880Z,14.55
2022-09-07T05:17:35.808Z,14.59
2022-09-07T05:25:02.731Z,14.71
2022-09-07T05:27:31.185Z,14.74
2022-09-07T05:32:27.963Z,14.78
2022-09-07T05:34:55.817Z,14.82
2022-09-07T05:37:24.734Z,14.85
2022-09-07T05:39:55.102Z,14.90
2022-09-07T05:42:23.345Z,14.96
2022-09-07T05:44:51.260Z,15.04
2022-09-07T05:47:19.078Z,15.12
2022-09-07T05:49:46.955Z,15.19
2022-09-07T05:52:15.302Z,15.22
2022-09-07T05:54:43.151Z,15.26
2022-09-07T05:57:12.311Z,15.32
2022-09-07T05:59:40.305Z,15.38
2022-09-07T06:02:09.786Z,15.45
2022-09-07T06:04:38.026Z,15.52
2022-09-07T06:07:21.170Z,15.59
2022-09-07T06:12:38.814Z,15.70
2022-09-07T06:15:07.653Z,15.73
2022-09-07T06:17:35.675Z,15.77
2022-09-07T06:20:05.055Z,15.83
2022-09-07T06:22:36.746Z,15.91
2022-09-07T06:25:05.717Z,15.97
2022-09-07T06:27:34.539Z,16.05
2022-09-07T06:30:02.696Z,16.15
2022-09-07T06:32:46.092Z,16.27
2022-09-07T06:35:15.243Z,16.36
2022-09-07T06:37:44.215Z,16.43
2022-09-07T06:40:13.245Z,16.50
2022-09-07T06:42:41.371Z,16.57
2022-09-07T06:45:11.752Z,16.61
2022-09-07T06:47:40.657Z,16.68
2022-09-07T06:50:09.459Z,16.75
2022-09-07T06:55:28.029Z,16.88
2022-09-07T06:57:56.255Z,16.96
2022-09-07T07:00:24.283Z,17.06
2022-09-07T07:02:52.543Z,17.19
2022-09-07T07:05:20.469Z,17.34
2022-09-07T07:07:48.315Z,17.46
2022-09-07T07:10:19.690Z,17.51
2022-09-07T07:12:50.240Z,17.59
2022-09-07T07:15:18.186Z,17.69
2022-09-07T07:17:47.989Z,17.79
2022-09-07T07:20:17.338Z,17.89
2022-09-07T07:22:46.898Z,18.02
2022-09-07T07:25:15.341Z,18.15
2022-09-07T07:27:45.499Z,18.27
2022-09-07T07:30:14.745Z,18.40
2022-09-07T07:32:42.892Z,18.53
2022-09-07T07:35:11.710Z,18.63
2022-09-07T07:37:39.934Z,18.74
2022-09-07T07:42:42.908Z,18.97
2022-09-07T07:47:59.378Z,19.15
2022-09-07T07:50:31.066Z,19.25
2022-09-07T07:55:48.295Z,19.58
2022-09-07T07:58:16.419Z,19.73
2022-09-07T08:00:54.331Z,19.87
2022-09-07T08:03:24.238Z,20.01
2022-09-07T08:05:52.280Z,20.15
2022-09-07T08:08:20.827Z,20.29
2022-09-07T08:10:49.633Z,20.44
2022-09-07T08:13:19.070Z,20.58
2022-09-07T08:15:47.254Z,20.69
2022-09-07T08:18:16.915Z,20.79
2022-09-07T08:20:45.213Z,20.90
2022-09-07T08:23:13.033Z,21.01
2022-09-07T08:25:53.015Z,21.10
2022-09-07T08:28:22.162Z,21.19
2022-09-07T08:30:50.254Z,21.31
2022-09-07T08:33:18.258Z,21.43
2022-09-07T08:36:00.534Z,21.56
2022-09-07T08:38:32.607Z,21.70
2022-09-07T08:41:01.500Z,21.79
2022-09-07T08:43:50.139Z,21.87
2022-09-07T08:46:41.163Z,21.96
2022-09-07T08:49:44.038Z,21.98
2022-09-07T08:52:15.945Z,21.98
2022-09-07T08:54:44.614Z,22.02
2022-09-07T08:57:23.942Z,22.12
2022-09-07T09:00:02.385Z,22.29
2022-09-07T09:02:35.080Z,22.44
2022-09-07T09:05:22.897Z,22.58
2022-09-07T09:07:56.990Z,22.72
2022-09-07T09:10:48.278Z,22.87
2022-09-07T09:13:25.253Z,23.09
2022-09-07T09:16:06.360Z,23.26
2022-09-07T09:18:43.768Z,23.39
2022-09-07T09:21:18.814Z,23.54
2022-09-07T09:23:49.202Z,23.74
2022-09-07T09:26:24.328Z,23.93
2022-09-07T09:28:52.230Z,24.07
2022-09-07T09:31:34.269Z,24.23
2022-09-07T09:34:05.364Z,24.43
2022-09-07T09:36:36.478Z,24.59
2022-09-07T09:39:25.078Z,24.73
2022-09-07T09:41:55.293Z,24.88
2022-09-07T09:44:23.529Z,25.06
2022-09-07T09:49:44.920Z,25.41
2022-09-07T09:52:38.493Z,25.59
2022-09-07T10:06:22.297Z,26.48
2022-09-07T10:08:58.290Z,26.59
2022-09-07T10:14:37.085Z,26.71
2022-09-07T10:17:14.160Z,26.80
2022-09-07T10:19:43.887Z,26.92
2022-09-07T10:22:26.703Z,27.05
2022-09-07T10:24:54.766Z,27.20
2022-09-07T10:27:33.022Z,27.28
2022-09-07T10:30:02.237Z,27.39
2022-09-07T10:32:39.127Z,27.55
2022-09-07T10:35:07.058Z,27.68
2022-09-07T10:37:56.471Z,27.80
2022-09-07T10:40:25.094Z,27.94
2022-09-07T10:45:59.547Z,28.19
2022-09-07T10:48:56.577Z,28.33
2022-09-07T10:51:39.887Z,28.53
2022-09-07T10:57:27.286Z,28.98
2022-09-07T11:00:12.345Z,29.09
2022-09-07T11:06:01.358Z,29.27
2022-09-07T11:09:15.817Z,29.34
2022-09-07T11:12:00.827Z,29.43
2022-09-07T11:14:21.079Z,29.54
2022-09-07T11:16:57.833Z,29.55
2022-09-07T11:19:35.354Z,29.49
2022-09-07T11:22:13.291Z,29.55
2022-09-07T11:25:29.419Z,29.69
2022-09-07T11:28:16.341Z,29.78
2022-09-07T11:30:48.271Z,29.84
2022-09-07T11:33:35.704Z,29.84
2022-09-07T11:36:12.207Z,29.91
2022-09-07T11:38:49.599Z,30.00
2022-09-07T11:41:30.870Z,30.08
2022-09-07T11:44:02.724Z,30.16
2022-09-07T11:46:47.196Z,30.18
2022-09-07T11:49:20.668Z,30.18
2022-09-07T11:51:54.244Z,30.21
2022-09-07T11:54:28.875Z,30.30
2022-09-07T11:57:07.274Z,30.36
2022-09-07T11:59:41.754Z,30.41
2022-09-07T12:02:57.714Z,30.41
2022-09-07T12:05:41.466Z,30.45
2022-09-07T12:08:40.454Z,30.54
2022-09-07T12:11:14.195Z,30.64
2022-09-07T12:13:47.826Z,30.75
2022-09-07T12:16:29.447Z,30.87
2022-09-07T12:19:16.105Z,30.95
2022-09-07T12:21:50.472Z,30.98
2022-09-07T12:24:40.287Z,30.93
2022-09-07T12:27:34.534Z,30.87
2022-09-07T12:30:02.585Z,30.90
2022-09-07T12:32:57.492Z,30.96
2022-09-07T12:35:26.635Z,31.03
2022-09-07T12:37:55.373Z,31.08
2022-09-07T12:40:29.446Z,31.07
2022-09-07T12:43:12.589Z,31.08
2022-09-07T12:45:40.599Z,31.13
2022-09-07T12:48:11.039Z,31.20
2022-09-07T12:50:59.726Z,31.28
2022-09-07T12:53:42.153Z,31.35
2022-09-07T12:56:24.929Z,31.46
2022-09-07T12:59:20.075Z,31.55
2022-09-07T13:02:23.508Z,31.60
2022-09-07T13:05:28.488Z,31.61
2022-09-07T13:08:06.957Z,31.72
2022-09-07T13:10:37.652Z,31.84
2022-09-07T13:13:08.115Z,31.97
2022-09-07T13:15:36.039Z,32.14
2022-09-07T13:18:04.291Z,32.29
2022-09-07T13:20:35.004Z,32.42
2022-09-07T13:23:25.784Z,32.60
2022-09-07T13:25:56.172Z,32.87
2022-09-07T13:28:31.973Z,33.13
2022-09-07T13:31:24.099Z,33.40
2022-09-07T13:33:53.557Z,33.64
2022-09-07T13:36:53.827Z,33.81
2022-09-07T13:39:21.884Z,34.10
2022-09-07T13:41:55.621Z,34.33
2022-09-07T13:44:26.918Z,34.50
2022-09-07T13:47:06.772Z,34.67
2022-09-07T13:49:56.327Z,34.92
2022-09-07T13:52:27.235Z,35.23
2022-09-07T13:55:26.586Z,35.40
2022-09-07T13:58:18.144Z,35.59
2022-09-07T14:01:05.141Z,35.84
2022-09-07T14:03:49.334Z,36.06
2022-09-07T14:06:38.259Z,36.27
2022-09-07T14:09:18.066Z,36.50
2022-09-07T14:11:54.340Z,36.75
2022-09-07T14:14:23.241Z,37.02
2022-09-07T14:17:03.623Z,37.32
2022-09-07T14:19:34.478Z,37.63
2022-09-07T14:22:06.567Z,37.96
2022-09-07T14:24:40.420Z,38.38
2022-09-07T14:27:22.788Z,38.74
2022-09-07T14:29:51.184Z,39.12
2022-09-07T14:32:28.096Z,39.41
2022-09-07T14:34:55.999Z,39.70
2022-09-07T14:37:24.151Z,40.06
2022-09-07T14:39:53.097Z,40.44
2022-09-07T14:42:24.325Z,40.73
2022-09-07T14:45:38.426Z,41.08
2022-09-07T14:48:29.272Z,41.43
2022-09-07T14:51:26.071Z,41.66
2022-09-07T14:53:49.909Z,41.97
2022-09-07T14:56:23.591Z,42.22
2022-09-07T14:58:52.904Z,42.51
2022-09-07T15:01:39.113Z,42.76
2022-09-07T15:04:18.521Z,43.08
2022-09-07T15:07:02.918Z,43.46
2022-09-07T15:09:38.373Z,43.85
2022-09-07T15:12:37.841Z,44.17
2022-09-07T15:15:12.463Z,44.56
2022-09-07T15:17:44.159Z,44.65
2022-09-07T15:20:32.741Z,44.57
2022-09-07T15:23:01.950Z,44.38
2022-09-07T15:25:30.626Z,44.10
2022-09-07T15:27:58.666Z,43.32
2022-09-07T15:30:27.881Z,42.48
2022-09-07T15:32:59.258Z,41.57
2022-09-07T15:35:27.224Z,40.68
2022-09-07T15:38:04.676Z,39.94
2022-09-07T15:41:03.914Z,39.15
2022-09-07T15:43:30.623Z,38.26
2022-09-07T15:45:58.618Z,37.57
2022-09-07T15:48:26.736Z,36.91
2022-09-07T15:51:04.231Z,36.23
2022-09-07T15:56:23.938Z,35.18
2022-09-07T15:58:53.270Z,34.77
2022-09-07T16:04:14.380Z,33.66
2022-09-07T16:06:42.697Z,33.11
2022-09-07T16:09:11.070Z,32.68
2022-09-07T16:11:39.343Z,32.30
2022-09-07T16:14:07.379Z,31.93
2022-09-07T16:19:22.992Z,31.05
2022-09-07T16:21:50.783Z,30.69
2022-09-07T16:24:18.770Z,30.37
2022-09-07T16:26:46.592Z,30.08
2022-09-07T16:29:15.381Z,29.73
2022-09-07T16:34:32.223Z,29.00
2022-09-07T16:37:00.181Z,28.68
2022-09-07T16:39:29.205Z,28.40
2022-09-07T16:41:57.534Z,28.15
2022-09-07T16:44:25.729Z,27.92
2022-09-07T16:46:53.761Z,27.69
2022-09-07T16:49:22.017Z,27.48
2022-09-07T16:51:50.128Z,27.28
2022-09-07T16:54:18.332Z,27.10
2022-09-07T16:56:46.141Z,26.93
2022-09-07T16:59:20.309Z,26.75
2022-09-07T17:01:49.117Z,26.56
2022-09-07T17:04:17.159Z,26.40
2022-09-07T17:06:45.087Z,26.24
2022-09-07T17:09:14.443Z,26.07
2022-09-07T17:11:42.302Z,25.90
2022-09-07T17:14:10.342Z,25.73
2022-09-07T17:16:40.441Z,25.57
2022-09-07T17:22:01.094Z,25.22
2022-09-07T17:24:29.654Z,25.04
2022-09-07T17:27:00.742Z,24.88
2022-09-07T17:29:30.517Z,24.71
2022-09-07T17:34:47.283Z,24.40
2022-09-07T17:37:15.160Z,24.29
2022-09-07T17:39:43.017Z,24.19
2022-09-07T17:42:12.033Z,24.08
2022-09-07T17:44:39.853Z,23.96
2022-09-07T17:47:07.722Z,23.87
2022-09-07T17:49:35.848Z,23.78
2022-09-07T17:52:03.943Z,23.68
2022-09-07T17:54:32.860Z,23.58
2022-09-07T17:57:01.014Z,23.50
2022-09-07T18:02:17.428Z,23.36
2022-09-07T18:04:45.686Z,23.29
2022-09-07T18:07:13.959Z,23.21
2022-09-07T18:09:41.805Z,23.13
2022-09-07T18:12:11.806Z,23.05
2022-09-07T18:14:39.895Z,22.98
2022-09-07T18:17:07.834Z,22.92
2022-09-07T18:19:36.642Z,22.87
2022-09-07T18:22:04.835Z,22.83
2022-09-07T18:24:36.939Z,22.78
2022-09-07T18:27:05.508Z,22.73
2022-09-07T18:29:34.702Z,22.69
2022-09-07T18:32:08.430Z,22.65
2022-09-07T18:34:46.981Z,22.62
2022-09-07T18:37:19.536Z,22.57
2022-09-07T18:39:48.830Z,22.54
2022-09-07T18:42:16.770Z,22.52
2022-09-07T18:47:32.879Z,22.44
2022-09-07T18:50:01.813Z,22.40
2022-09-07T18:55:18.549Z,22.28
2022-09-07T18:57:47.985Z,22.24
2022-09-07T19:00:17.960Z,22.22
2022-09-07T19:02:50.011Z,22.20
2022-09-07T19:08:08.725Z,22.13
2022-09-07T19:10:40.259Z,22.11
2022-09-07T19:13:08.268Z,22.08
2022-09-07T19:15:37.575Z,22.04
2022-09-07T19:18:07.248Z,22.02
2022-09-07T19:20:35.714Z,21.99
2022-09-07T19:23:04.532Z,21.97
2022-09-07T19:25:32.700Z,21.94
2022-09-07T19:28:00.539Z,21.90
2022-09-07T19:30:29.075Z,21.88
2022-09-07T19:33:02.124Z,21.85
2022-09-07T19:35:35.099Z,21.82
2022-09-07T19:38:03.111Z,21.78
2022-09-07T19:40:30.928Z,21.75
2022-09-07T19:42:58.734Z,21.70
2022-09-07T19:45:29.281Z,21.66
2022-09-07T19:47:57.590Z,21.61
2022-09-07T19:50:26.005Z,21.57
2022-09-07T19:52:54.915Z,21.53
2022-09-07T19:55:23.231Z,21.50
2022-09-07T19:57:52.458Z,21.45
2022-09-07T20:00:20.704Z,21.41
2022-09-07T20:02:52.465Z,21.39
2022-09-07T20:05:20.326Z,21.35
2022-09-07T20:07:48.929Z,21.32
2022-09-07T20:10:16.843Z,21.28
2022-09-07T20:12:45.183Z,21.24
2022-09-07T20:15:13.005Z,21.23
2022-09-07T20:17:40.754Z,21.22
2022-09-07T20:20:09.140Z,21.19
2022-09-07T20:22:36.995Z,21.16
2022-09-07T20:25:05.380Z,21.13
2022-09-07T20:27:35.947Z,21.10
2022-09-07T20:30:05.927Z,21.07
2022-09-07T20:32:34.210Z,21.04
2022-09-07T20:35:02.113Z,20.99
2022-09-07T20:37:29.934Z,20.96
2022-09-07T20:39:58.380Z,20.93
2022-09-07T20:42:26.239Z,20.90
2022-09-07T20:44:54.032Z,20.88
2022-09-07T20:47:21.831Z,20.84
2022-09-07T20:49:49.907Z,20.81
2022-09-07T20:52:17.720Z,20.77
2022-09-07T20:54:45.503Z,20.73
2022-09-07T20:57:13.343Z,20.69
2022-09-07T20:59:41.154Z,20.63
2022-09-07T21:02:10.071Z,20.59
2022-09-07T21:04:38.243Z,20.56
2022-09-07T21:07:06.043Z,20.53
2022-09-07T21:09:33.846Z,20.50
2022-09-07T21:12:02.194Z,20.46
2022-09-07T21:14:30.039Z,20.43
2022-09-07T21:16:57.869Z,20.40
2022-09-07T21:19:25.691Z,20.37
2022-09-07T21:21:53.449Z,20.34
2022-09-07T21:24:23.082Z,20.33
2022-09-07T21:26:51.851Z,20.32
2022-09-07T21:29:22.933Z,20.29
2022-09-07T21:31:53.416Z,20.27
2022-09-07T21:34:22.188Z,20.23
2022-09-07T21:36:50.289Z,20.20
2022-09-07T21:39:18.614Z,20.17
2022-09-07T21:41:46.385Z,20.15
2022-09-07T21:44:15.875Z,20.14
2022-09-07T21:46:44.212Z,20.12
2022-09-07T21:49:12.547Z,20.11
2022-09-07T21:51:40.422Z,20.08
2022-09-07T21:54:08.446Z,20.06
2022-09-07T21:56:36.410Z,20.04
2022-09-07T21:59:05.141Z,20.01
2022-09-07T22:01:33.269Z,20.00
2022-09-07T22:04:03.585Z,19.97
2022-09-07T22:06:32.418Z,19.94
2022-09-07T22:09:02.381Z,19.91
2022-09-07T22:11:31.110Z,19.88
2022-09-07T22:14:02.847Z,19.85
2022-09-07T22:16:33.781Z,19.81
2022-09-07T22:19:02.765Z,19.77
2022-09-07T22:21:31.163Z,19.74
2022-09-07T22:24:03.515Z,19.71
2022-09-07T22:26:35.071Z,19.69
2022-09-07T22:29:04.834Z,19.68
2022-09-07T22:31:34.436Z,19.65
2022-09-07T22:34:04.972Z,19.65
2022-09-07T22:36:35.340Z,19.63
2022-09-07T22:39:07.078Z,19.60
2022-09-07T22:41:37.215Z,19.57
2022-09-07T22:44:07.083Z,19.55
2022-09-07T22:46:37.982Z,19.52
2022-09-07T22:49:06.868Z,19.49
2022-09-07T22:51:35.014Z,19.46
2022-09-07T22:54:03.597Z,19.43
2022-09-07T22:56:33.612Z,19.39
2022-09-07T22:59:05.105Z,19.36
2022-09-07T23:01:33.379Z,19.34
2022-09-07T23:04:02.888Z,19.32
2022-09-07T23:06:36.932Z,19.30
2022-09-07T23:09:07.527Z,19.28
2022-09-07T23:11:35.781Z,19.26
2022-09-07T23:14:05.753Z,19.24
2022-09-07T23:16:33.613Z,19.23
2022-09-07T23:19:02.041Z,19.21
2022-09-07T23:21:30.479Z,19.19
2022-09-07T23:23:59.729Z,19.16
2022-09-07T23:26:30.281Z,19.13
2022-09-07T23:29:01.590Z,19.10
2022-09-07T23:31:33.064Z,19.08
2022-09-07T23:34:03.662Z,19.06
2022-09-07T23:36:32.162Z,19.04
2022-09-07T23:39:02.831Z,19.02
2022-09-07T23:41:30.637Z,19.00
2022-09-07T23:43:58.967Z,18.99
2022-09-07T23:46:26.814Z,18.96
2022-09-07T23:48:54.769Z,18.95
2022-09-07T23:51:24.578Z,18.93
2022-09-07T23:53:53.463Z,18.91
2022-09-07T23:56:21.981Z,18.88
2022-09-07T23:58:49.886Z,18.86
