createdAt,value
2018-10-07T00:00:50.379Z,11.40
2018-10-07T00:03:20.902Z,9.86
2018-10-07T00:05:50.343Z,13.90
2018-10-07T00:08:20.859Z,11.32
2018-10-07T00:10:50.283Z,11.90
2018-10-07T00:13:20.935Z,11.40
2018-10-07T00:15:50.338Z,12.17
2018-10-07T00:18:20.871Z,10.22
2018-10-07T00:20:50.295Z,11.40
2018-10-07T00:23:21.029Z,8.67
2018-10-07T00:25:50.436Z,10.20
2018-10-07T00:28:21.104Z,10.73
2018-10-07T00:30:50.676Z,11.00
2018-10-07T00:33:21.175Z,10.55
2018-10-07T00:35:50.575Z,13.77
2018-10-07T00:38:21.059Z,14.85
2018-10-07T00:40:50.488Z,9.17
2018-10-07T00:43:21.143Z,9.77
2018-10-07T00:45:50.627Z,11.00
2018-10-07T00:48:21.283Z,7.77
2018-10-07T00:50:50.798Z,12.27
2018-10-07T00:53:21.223Z,12.18
2018-10-07T00:55:50.703Z,14.17
2018-10-07T00:58:21.211Z,13.70
2018-10-07T01:00:50.636Z,10.20
2018-10-07T01:03:21.366Z,15.97
2018-10-07T01:05:50.796Z,13.87
2018-10-07T01:08:21.263Z,13.48
2018-10-07T01:10:50.707Z,11.43
2018-10-07T01:13:21.236Z,13.28
2018-10-07T01:15:50.667Z,10.13
2018-10-07T01:18:21.419Z,12.43
2018-10-07T01:20:50.863Z,11.33
2018-10-07T01:23:22.182Z,13.28
2018-10-07T01:25:52.348Z,19.03
2018-10-07T01:28:22.296Z,14.87
2018-10-07T01:30:51.784Z,20.30
2018-10-07T01:33:21.379Z,18.07
2018-10-07T01:35:50.792Z,11.73
2018-10-07T01:38:21.291Z,14.05
2018-10-07T01:40:50.741Z,10.13
2018-10-07T01:43:21.284Z,10.96
2018-10-07T01:45:50.880Z,10.40
2018-10-07T01:48:21.377Z,14.13
2018-10-07T01:50:50.800Z,11.70
2018-10-07T01:53:21.350Z,11.93
2018-10-07T01:55:50.789Z,14.10
2018-10-07T01:58:21.333Z,10.50
2018-10-07T02:00:50.743Z,11.03
2018-10-07T02:03:21.318Z,8.34
2018-10-07T02:05:50.779Z,13.20
2018-10-07T02:08:21.603Z,11.72
2018-10-07T02:10:51.048Z,11.30
2018-10-07T02:13:21.431Z,13.60
2018-10-07T02:15:50.824Z,16.17
2018-10-07T02:18:21.295Z,8.72
2018-10-07T02:20:50.709Z,11.70
2018-10-07T02:23:21.383Z,10.97
2018-10-07T02:25:50.775Z,9.40
2018-10-07T02:28:21.285Z,10.32
2018-10-07T02:30:50.760Z,11.47
2018-10-07T02:33:21.317Z,12.50
2018-10-07T02:35:50.883Z,10.10
2018-10-07T02:38:21.423Z,11.53
2018-10-07T02:40:50.847Z,9.53
2018-10-07T02:43:21.304Z,9.68
2018-10-07T02:45:50.760Z,7.20
2018-10-07T02:48:21.316Z,8.88
2018-10-07T02:50:50.771Z,8.77
2018-10-07T02:53:21.442Z,10.20
2018-10-07T02:55:50.844Z,12.57
2018-10-07T02:58:21.420Z,9.34
2018-10-07T03:00:50.866Z,15.63
2018-10-07T03:03:21.311Z,11.43
2018-10-07T03:05:50.728Z,9.17
2018-10-07T03:08:22.084Z,10.30
2018-10-07T03:10:51.645Z,12.00
2018-10-07T03:13:21.360Z,6.80
2018-10-07T03:15:50.767Z,9.40
2018-10-07T03:18:21.521Z,9.23
2018-10-07T03:20:50.955Z,11.10
2018-10-07T03:23:21.360Z,11.95
2018-10-07T03:25:50.843Z,12.93
2018-10-07T03:28:21.355Z,9.66
2018-10-07T03:30:50.799Z,12.63
2018-10-07T03:33:21.313Z,10.18
2018-10-07T03:35:50.711Z,9.93
2018-10-07T03:38:21.335Z,13.87
2018-10-07T03:40:50.869Z,24.80
2018-10-07T03:43:21.459Z,57.32
2018-10-07T03:45:50.945Z,80.97
2018-10-07T03:48:21.401Z,94.76
2018-10-07T03:50:50.979Z,91.40
2018-10-07T03:53:21.352Z,88.00
2018-10-07T03:55:50.764Z,72.67
2018-10-07T03:58:21.510Z,75.53
2018-10-07T04:00:50.987Z,75.73
2018-10-07T04:03:21.435Z,64.35
2018-10-07T04:05:50.883Z,76.30
2018-10-07T04:08:21.457Z,87.48
2018-10-07T04:10:50.884Z,92.17
2018-10-07T04:13:21.393Z,75.56
2018-10-07T04:15:50.812Z,96.50
2018-10-07T04:18:21.451Z,104.27
2018-10-07T04:20:50.871Z,97.33
2018-10-07T04:23:21.528Z,98.70
2018-10-07T04:25:51.024Z,110.80
2018-10-07T04:28:21.435Z,96.45
2018-10-07T04:30:50.860Z,98.23
2018-10-07T04:33:21.533Z,100.53
2018-10-07T04:35:50.951Z,108.40
2018-10-07T04:38:21.455Z,104.92
2018-10-07T04:40:50.872Z,94.17
2018-10-07T04:43:21.399Z,87.02
2018-10-07T04:45:50.820Z,88.40
2018-10-07T04:48:21.458Z,74.53
2018-10-07T04:50:50.984Z,82.03
2018-10-07T04:53:21.492Z,74.20
2018-10-07T04:55:50.915Z,92.57
2018-10-07T04:58:21.424Z,98.14
2018-10-07T05:00:50.819Z,85.47
2018-10-07T05:03:21.479Z,92.20
2018-10-07T05:05:51.092Z,107.43
2018-10-07T05:08:21.922Z,100.67
2018-10-07T05:10:55.935Z,105.47
2018-10-07T05:13:28.870Z,101.27
2018-10-07T05:16:02.799Z,100.07
2018-10-07T05:18:32.636Z,99.17
2018-10-07T05:21:02.195Z,94.20
2018-10-07T05:23:31.732Z,89.33
2018-10-07T05:26:01.167Z,96.77
2018-10-07T05:28:30.672Z,97.57
2018-10-07T05:31:00.095Z,98.47
2018-10-07T05:33:29.599Z,77.23
2018-10-07T05:35:58.953Z,83.30
2018-10-07T05:38:28.347Z,80.30
2018-10-07T05:40:57.761Z,82.40
2018-10-07T05:43:27.173Z,71.37
2018-10-07T05:45:56.648Z,77.17
2018-10-07T05:48:26.068Z,77.63
2018-10-07T05:50:55.511Z,79.77
2018-10-07T05:53:24.931Z,71.03
2018-10-07T05:55:54.404Z,93.70
2018-10-07T05:58:23.875Z,82.53
2018-10-07T06:00:55.608Z,86.50
2018-10-07T06:03:41.256Z,91.17
2018-10-07T06:06:10.824Z,77.23
2018-10-07T06:08:41.795Z,85.83
2018-10-07T06:11:11.231Z,85.60
2018-10-07T06:13:40.661Z,100.47
2018-10-07T06:16:10.114Z,91.13
2018-10-07T06:18:39.542Z,85.83
2018-10-07T06:21:09.003Z,86.30
2018-10-07T06:23:38.439Z,88.85
2018-10-07T06:26:07.909Z,89.37
2018-10-07T06:28:37.332Z,96.50
2018-10-07T06:31:06.788Z,84.00
2018-10-07T06:33:36.192Z,94.80
2018-10-07T06:36:05.619Z,91.17
2018-10-07T06:38:35.041Z,82.63
2018-10-07T06:41:04.444Z,80.27
2018-10-07T06:43:33.895Z,69.23
2018-10-07T06:46:03.323Z,68.10
2018-10-07T06:48:32.723Z,53.23
2018-10-07T06:51:02.172Z,52.93
2018-10-07T06:53:31.636Z,45.63
2018-10-07T06:56:01.144Z,43.30
2018-10-07T06:58:30.578Z,43.80
2018-10-07T07:00:59.985Z,42.03
2018-10-07T07:03:29.472Z,40.80
2018-10-07T07:05:58.876Z,42.37
2018-10-07T07:08:28.419Z,41.33
2018-10-07T07:10:57.848Z,38.50
2018-10-07T07:13:27.274Z,34.03
2018-10-07T07:15:56.683Z,38.87
2018-10-07T07:18:26.315Z,32.70
2018-10-07T07:20:55.731Z,27.07
2018-10-07T07:23:25.144Z,33.17
2018-10-07T07:25:54.568Z,25.30
2018-10-07T07:28:23.989Z,23.30
2018-10-07T07:30:53.412Z,22.90
2018-10-07T07:33:22.824Z,22.07
2018-10-07T07:35:52.228Z,23.90
2018-10-07T07:38:21.660Z,23.70
2018-10-07T07:40:51.059Z,21.73
2018-10-07T07:43:21.588Z,15.12
2018-10-07T07:45:50.991Z,15.60
2018-10-07T07:48:21.549Z,17.88
2018-10-07T07:50:50.957Z,16.10
2018-10-07T07:53:21.608Z,16.10
2018-10-07T07:55:51.023Z,17.00
2018-10-07T07:58:21.695Z,15.73
2018-10-07T08:00:51.174Z,15.33
2018-10-07T08:03:21.732Z,13.28
2018-10-07T08:05:51.172Z,15.60
2018-10-07T08:08:21.812Z,13.00
2018-10-07T08:10:51.266Z,11.67
2018-10-07T08:13:22.239Z,14.42
2018-10-07T08:15:51.670Z,12.23
2018-10-07T08:18:21.735Z,9.45
2018-10-07T08:20:51.275Z,11.57
2018-10-07T08:23:21.813Z,9.84
2018-10-07T08:25:51.176Z,11.90
2018-10-07T08:28:21.808Z,15.50
2018-10-07T08:30:51.272Z,13.53
2018-10-07T08:33:21.752Z,11.82
2018-10-07T08:35:51.312Z,13.03
2018-10-07T08:38:21.818Z,16.18
2018-10-07T08:40:51.236Z,13.87
2018-10-07T08:43:21.875Z,10.50
2018-10-07T08:45:51.293Z,17.50
2018-10-07T08:48:21.750Z,11.02
2018-10-07T08:50:51.159Z,9.83
2018-10-07T08:53:21.793Z,12.47
2018-10-07T08:55:51.248Z,12.37
2018-10-07T08:58:21.872Z,13.93
2018-10-07T09:00:51.453Z,13.37
2018-10-07T09:03:21.788Z,12.82
2018-10-07T09:05:51.199Z,12.63
2018-10-07T09:08:21.836Z,12.47
2018-10-07T09:10:51.248Z,10.53
2018-10-07T09:13:21.883Z,11.87
2018-10-07T09:15:51.319Z,10.07
2018-10-07T09:18:21.763Z,11.95
2018-10-07T09:20:51.209Z,14.50
2018-10-07T09:23:21.799Z,9.17
2018-10-07T09:25:51.223Z,12.40
2018-10-07T09:28:21.912Z,18.67
2018-10-07T09:30:51.352Z,11.97
2018-10-07T09:33:22.010Z,16.03
2018-10-07T09:35:51.443Z,13.97
2018-10-07T09:38:21.812Z,12.03
2018-10-07T09:40:51.247Z,11.50
2018-10-07T09:43:21.923Z,12.83
2018-10-07T09:45:51.383Z,15.53
2018-10-07T09:48:21.931Z,11.40
2018-10-07T09:50:51.339Z,11.97
2018-10-07T09:53:22.035Z,14.78
2018-10-07T09:55:51.496Z,11.67
2018-10-07T09:58:22.179Z,7.33
2018-10-07T10:00:51.662Z,9.67
2018-10-07T10:03:22.010Z,9.98
2018-10-07T10:05:51.520Z,13.33
2018-10-07T10:08:22.316Z,11.37
2018-10-07T10:10:51.794Z,12.13
2018-10-07T10:13:22.076Z,7.87
2018-10-07T10:15:51.765Z,8.57
2018-10-07T10:18:38.039Z,7.80
2018-10-07T10:21:31.359Z,7.10
2018-10-07T10:27:24.001Z,14.00
2018-10-07T10:30:01.605Z,11.10
2018-10-07T10:32:54.687Z,7.90
2018-10-07T10:35:38.348Z,9.03
2018-10-07T10:38:17.363Z,7.67
2018-10-07T10:41:12.963Z,6.47
2018-10-07T10:43:47.864Z,8.37
2018-10-07T10:48:36.000Z,5.60
2018-10-07T10:51:25.271Z,6.27
2018-10-07T10:55:11.103Z,11.80
2018-10-07T10:57:46.539Z,4.60
2018-10-07T11:00:28.388Z,7.40
2018-10-07T11:03:17.837Z,5.20
2018-10-07T11:05:55.732Z,6.03
2018-10-07T11:08:36.095Z,7.23
2018-10-07T11:12:03.130Z,5.70
2018-10-07T11:15:45.385Z,5.60
2018-10-07T11:19:24.220Z,3.00
2018-10-07T11:24:12.115Z,7.40
2018-10-07T11:26:56.935Z,5.20
2018-10-07T11:31:47.684Z,5.67
2018-10-07T11:34:57.082Z,7.07
2018-10-07T11:38:07.723Z,4.93
2018-10-07T11:41:47.875Z,6.83
2018-10-07T11:45:32.156Z,4.00
2018-10-07T11:48:24.072Z,5.00
2018-10-07T11:53:10.507Z,6.10
2018-10-07T11:55:39.925Z,6.50
2018-10-07T11:58:09.324Z,6.03
2018-10-07T12:00:38.749Z,4.43
2018-10-07T12:03:08.523Z,4.43
2018-10-07T12:05:37.955Z,5.33
2018-10-07T12:08:07.410Z,5.53
2018-10-07T12:10:36.959Z,3.33
2018-10-07T12:13:06.432Z,4.33
2018-10-07T12:15:35.835Z,4.73
2018-10-07T12:18:05.443Z,5.33
2018-10-07T12:20:34.859Z,3.93
2018-10-07T12:23:04.266Z,3.97
2018-10-07T12:25:33.963Z,5.40
2018-10-07T12:28:03.367Z,6.17
2018-10-07T12:30:32.800Z,6.40
2018-10-07T12:33:02.223Z,6.07
2018-10-07T12:35:31.657Z,4.27
2018-10-07T12:38:01.084Z,5.30
2018-10-07T12:40:30.514Z,1.97
2018-10-07T12:42:59.985Z,1.30
2018-10-07T12:45:29.395Z,1.20
2018-10-07T12:47:58.813Z,1.53
2018-10-07T12:50:28.228Z,1.23
2018-10-07T12:52:58.974Z,2.17
2018-10-07T12:55:28.395Z,2.37
2018-10-07T12:57:57.784Z,3.53
2018-10-07T13:00:27.256Z,6.50
2018-10-07T13:02:56.680Z,2.87
2018-10-07T13:05:26.112Z,2.10
2018-10-07T13:07:55.625Z,7.50
2018-10-07T13:10:25.019Z,4.57
2018-10-07T13:12:54.452Z,5.57
2018-10-07T13:15:24.009Z,1.87
2018-10-07T13:17:53.532Z,5.40
2018-10-07T13:20:22.948Z,3.17
2018-10-07T13:22:52.368Z,2.00
2018-10-07T13:25:21.800Z,4.77
2018-10-07T13:27:51.207Z,2.37
2018-10-07T13:30:20.620Z,2.17
2018-10-07T13:32:50.103Z,3.80
2018-10-07T13:35:19.532Z,5.03
2018-10-07T13:37:48.990Z,5.47
2018-10-07T13:40:18.415Z,0.93
2018-10-07T13:42:47.849Z,4.93
2018-10-07T13:45:17.304Z,4.37
2018-10-07T13:47:46.728Z,1.47
2018-10-07T13:50:16.138Z,5.40
2018-10-07T13:52:45.680Z,2.77
2018-10-07T13:55:15.180Z,2.73
2018-10-07T13:57:44.639Z,3.60
2018-10-07T14:00:14.068Z,5.30
2018-10-07T14:02:43.492Z,3.50
2018-10-07T14:05:13.032Z,2.90
2018-10-07T14:07:42.432Z,3.17
2018-10-07T14:10:11.856Z,2.70
2018-10-07T14:12:41.335Z,3.93
2018-10-07T14:15:10.783Z,5.40
2018-10-07T14:17:40.504Z,5.50
2018-10-07T14:20:09.940Z,2.87
2018-10-07T14:22:39.353Z,3.50
2018-10-07T14:25:08.828Z,2.70
2018-10-07T14:27:38.245Z,4.27
2018-10-07T14:30:08.052Z,3.83
2018-10-07T14:32:37.541Z,2.80
2018-10-07T14:35:06.959Z,2.80
2018-10-07T14:37:36.452Z,2.53
2018-10-07T14:40:05.960Z,2.90
2018-10-07T14:42:35.366Z,2.93
2018-10-07T14:45:05.022Z,1.27
2018-10-07T14:47:34.701Z,4.00
2018-10-07T14:50:04.468Z,3.40
2018-10-07T14:52:34.117Z,3.53
2018-10-07T14:55:03.579Z,3.90
2018-10-07T14:57:33.016Z,3.77
2018-10-07T15:00:02.446Z,3.90
2018-10-07T15:02:31.859Z,4.00
2018-10-07T15:05:01.268Z,3.53
2018-10-07T15:07:30.765Z,3.33
2018-10-07T15:10:00.405Z,2.40
2018-10-07T15:12:29.836Z,2.40
2018-10-07T15:14:59.255Z,1.60
2018-10-07T15:17:28.723Z,2.43
2018-10-07T15:19:58.296Z,1.57
2018-10-07T15:22:27.702Z,1.70
2018-10-07T15:24:57.128Z,4.43
2018-10-07T15:27:26.527Z,3.13
2018-10-07T15:29:55.994Z,29.17
2018-10-07T15:32:25.396Z,6.93
2018-10-07T15:34:54.884Z,5.27
2018-10-07T15:37:24.412Z,1.73
2018-10-07T15:39:53.941Z,3.50
2018-10-07T15:42:23.373Z,1.97
2018-10-07T15:44:52.808Z,4.27
2018-10-07T15:47:22.312Z,0.90
2018-10-07T15:49:51.829Z,3.67
2018-10-07T15:52:21.884Z,6.33
2018-10-07T15:54:51.339Z,5.20
2018-10-07T15:57:21.026Z,4.27
2018-10-07T15:59:50.765Z,2.73
2018-10-07T16:02:21.371Z,4.97
2018-10-07T16:04:50.939Z,4.20
2018-10-07T16:07:21.754Z,2.07
2018-10-07T16:09:51.913Z,4.50
2018-10-07T16:12:21.555Z,2.17
2018-10-07T16:14:51.146Z,4.27
2018-10-07T16:17:20.780Z,1.47
2018-10-07T16:19:50.308Z,3.87
2018-10-07T16:22:20.604Z,2.70
2018-10-07T16:24:50.035Z,4.20
2018-10-07T16:27:19.512Z,3.87
2018-10-07T16:29:48.916Z,4.00
2018-10-07T16:32:18.352Z,1.40
2018-10-07T16:34:48.093Z,5.80
2018-10-07T16:37:17.621Z,7.60
2018-10-07T16:39:47.117Z,4.20
2018-10-07T16:42:16.726Z,2.87
2018-10-07T16:44:46.220Z,3.13
2018-10-07T16:47:15.687Z,3.63
2018-10-07T16:49:46.097Z,2.70
2018-10-07T16:52:17.571Z,2.63
2018-10-07T16:54:48.533Z,3.10
2018-10-07T16:57:18.241Z,5.60
2018-10-07T16:59:48.577Z,4.27
2018-10-07T17:02:19.192Z,6.33
2018-10-07T17:04:51.526Z,2.57
2018-10-07T17:07:22.524Z,1.47
2018-10-07T17:09:53.876Z,3.97
2018-10-07T17:12:25.368Z,2.23
2018-10-07T17:14:58.785Z,5.27
2018-10-07T17:17:31.762Z,5.27
2018-10-07T17:20:04.594Z,2.50
2018-10-07T17:22:36.858Z,3.10
2018-10-07T17:25:08.335Z,6.10
2018-10-07T17:27:41.312Z,4.53
2018-10-07T17:30:13.861Z,5.13
2018-10-07T17:32:46.517Z,5.20
2018-10-07T17:35:19.148Z,3.77
2018-10-07T17:37:51.960Z,5.93
2018-10-07T17:40:24.537Z,2.70
2018-10-07T17:42:55.626Z,4.03
2018-10-07T17:45:28.366Z,3.70
2018-10-07T17:48:01.560Z,7.13
2018-10-07T17:50:34.455Z,3.50
2018-10-07T17:53:07.489Z,6.20
2018-10-07T17:55:40.596Z,7.83
2018-10-07T17:58:14.252Z,3.03
2018-10-07T18:00:48.176Z,3.90
2018-10-07T18:03:21.464Z,3.60
2018-10-07T18:05:54.065Z,4.80
2018-10-07T18:08:27.650Z,4.03
2018-10-07T18:11:01.366Z,4.90
2018-10-07T18:13:34.630Z,2.50
2018-10-07T18:16:07.949Z,3.53
2018-10-07T18:18:40.935Z,2.97
2018-10-07T18:21:14.831Z,5.50
2018-10-07T18:23:47.953Z,5.62
2018-10-07T18:26:21.192Z,4.80
2018-10-07T18:28:55.121Z,4.77
2018-10-07T18:31:28.309Z,4.43
2018-10-07T18:34:01.308Z,5.70
2018-10-07T18:36:34.265Z,4.17
2018-10-07T18:39:09.428Z,2.40
2018-10-07T18:41:42.643Z,3.13
2018-10-07T18:44:17.131Z,3.97
2018-10-07T18:46:50.819Z,1.90
2018-10-07T18:49:24.045Z,2.50
2018-10-07T18:51:57.052Z,4.47
2018-10-07T18:54:30.043Z,5.85
2018-10-07T18:57:02.848Z,4.73
2018-10-07T18:59:36.128Z,3.30
2018-10-07T19:02:09.058Z,4.43
2018-10-07T19:04:42.114Z,3.83
2018-10-07T19:07:14.974Z,3.10
2018-10-07T19:09:47.706Z,3.50
2018-10-07T19:12:20.730Z,4.17
2018-10-07T19:14:54.069Z,2.10
2018-10-07T19:17:28.334Z,2.83
2018-10-07T19:20:01.217Z,3.33
2018-10-07T19:22:34.586Z,2.90
2018-10-07T19:25:08.090Z,5.67
2018-10-07T19:27:41.928Z,3.10
2018-10-07T19:30:14.731Z,5.13
2018-10-07T19:32:47.791Z,4.17
2018-10-07T19:35:21.460Z,3.50
2018-10-07T19:37:54.575Z,5.20
2018-10-07T19:40:27.922Z,2.57
2018-10-07T19:43:01.959Z,2.47
2018-10-07T19:45:35.151Z,3.23
2018-10-07T19:48:09.163Z,4.27
2018-10-07T19:50:42.236Z,3.75
2018-10-07T19:53:15.532Z,3.80
2018-10-07T19:55:48.689Z,6.07
2018-10-07T19:58:21.558Z,4.07
2018-10-07T20:00:55.050Z,3.70
2018-10-07T20:03:28.059Z,8.57
2018-10-07T20:06:01.191Z,4.73
2018-10-07T20:08:34.163Z,5.60
2018-10-07T20:11:07.330Z,3.37
2018-10-07T20:13:40.661Z,4.53
2018-10-07T20:16:13.873Z,3.47
2018-10-07T20:18:47.641Z,3.60
2018-10-07T20:21:20.815Z,5.20
2018-10-07T20:23:54.088Z,10.43
2018-10-07T20:26:27.341Z,5.73
2018-10-07T20:29:00.210Z,3.63
2018-10-07T20:31:33.587Z,7.50
2018-10-07T20:34:06.425Z,9.93
2018-10-07T20:36:40.338Z,4.70
2018-10-07T20:39:13.230Z,3.50
2018-10-07T20:41:47.317Z,3.83
2018-10-07T20:44:20.143Z,4.10
2018-10-07T20:46:53.024Z,3.37
2018-10-07T20:49:26.224Z,3.83
2018-10-07T20:52:00.013Z,4.30
2018-10-07T20:54:32.792Z,5.20
2018-10-07T20:57:05.415Z,5.50
2018-10-07T20:59:38.454Z,4.60
2018-10-07T21:02:10.390Z,6.37
2018-10-07T21:04:43.170Z,5.37
2018-10-07T21:07:15.020Z,4.17
2018-10-07T21:09:46.277Z,4.07
2018-10-07T21:12:16.961Z,2.47
2018-10-07T21:14:46.648Z,7.20
2018-10-07T21:17:16.609Z,4.40
2018-10-07T21:19:46.047Z,5.90
2018-10-07T21:22:15.678Z,8.27
2018-10-07T21:24:45.217Z,5.77
2018-10-07T21:27:14.740Z,4.00
2018-10-07T21:29:44.145Z,4.73
2018-10-07T21:32:13.567Z,3.90
2018-10-07T21:34:42.984Z,8.27
2018-10-07T21:37:12.375Z,5.80
2018-10-07T21:39:41.804Z,3.70
2018-10-07T21:42:11.228Z,5.00
2018-10-07T21:44:40.628Z,4.77
2018-10-07T21:47:10.028Z,3.60
2018-10-07T21:49:39.455Z,3.13
2018-10-07T21:52:08.887Z,4.10
2018-10-07T21:54:38.372Z,7.40
2018-10-07T21:57:07.819Z,4.70
2018-10-07T21:59:37.211Z,5.33
2018-10-07T22:02:06.640Z,5.77
2018-10-07T22:04:36.057Z,8.00
2018-10-07T22:07:05.577Z,8.47
2018-10-07T22:09:35.019Z,4.90
2018-10-07T22:12:04.434Z,4.00
2018-10-07T22:14:33.844Z,4.45
2018-10-07T22:17:03.243Z,8.13
2018-10-07T22:19:32.671Z,4.53
2018-10-07T22:22:02.071Z,4.43
2018-10-07T22:24:31.507Z,7.10
2018-10-07T22:27:00.951Z,4.23
2018-10-07T22:29:30.448Z,6.27
2018-10-07T22:31:59.863Z,4.93
2018-10-07T22:34:29.248Z,6.73
2018-10-07T22:36:58.647Z,8.40
2018-10-07T22:39:28.051Z,4.57
2018-10-07T22:41:57.440Z,5.00
2018-10-07T22:44:26.827Z,4.17
2018-10-07T22:46:56.288Z,4.53
2018-10-07T22:49:25.675Z,3.33
2018-10-07T22:51:55.088Z,4.00
2018-10-07T22:54:24.501Z,5.07
2018-10-07T22:56:53.904Z,3.57
2018-10-07T22:59:23.340Z,4.20
2018-10-07T23:01:52.763Z,4.77
2018-10-07T23:04:22.161Z,6.70
2018-10-07T23:06:51.577Z,5.97
2018-10-07T23:09:20.991Z,5.57
2018-10-07T23:11:50.388Z,5.93
2018-10-07T23:14:25.931Z,3.98
2018-10-07T23:16:55.356Z,5.83
2018-10-07T23:19:24.790Z,3.10
2018-10-07T23:21:54.231Z,4.63
2018-10-07T23:24:23.625Z,5.83
2018-10-07T23:26:53.022Z,7.50
2018-10-07T23:29:22.459Z,4.20
2018-10-07T23:31:51.863Z,6.53
2018-10-07T23:34:21.481Z,6.50
2018-10-07T23:36:50.866Z,5.93
2018-10-07T23:39:20.300Z,4.13
2018-10-07T23:41:49.731Z,5.93
2018-10-07T23:44:19.139Z,3.80
2018-10-07T23:46:48.551Z,3.80
2018-10-07T23:49:17.953Z,4.10
2018-10-07T23:51:47.439Z,7.00
2018-10-07T23:54:16.822Z,5.78
2018-10-07T23:56:46.255Z,5.40
2018-10-07T23:59:15.651Z,5.57
