createdAt,value
2022-11-05T00:03:50.393Z,6.72
2022-11-05T00:09:13.565Z,6.92
2022-11-05T00:14:35.254Z,6.59
2022-11-05T00:19:39.148Z,6.78
2022-11-05T00:25:01.789Z,6.80
2022-11-05T00:30:06.845Z,6.80
2022-11-05T00:35:11.172Z,6.96
2022-11-05T00:40:18.954Z,6.84
2022-11-05T00:45:22.872Z,6.83
2022-11-05T00:50:26.837Z,6.86
2022-11-05T00:55:34.847Z,6.75
2022-11-05T01:00:41.810Z,6.92
2022-11-05T01:05:47.884Z,6.85
2022-11-05T01:10:55.725Z,7.00
2022-11-05T01:16:05.613Z,7.10
2022-11-05T01:21:15.860Z,7.15
2022-11-05T01:26:21.429Z,6.88
2022-11-05T01:31:25.719Z,6.82
2022-11-05T01:36:29.696Z,6.94
2022-11-05T01:41:35.058Z,6.76
2022-11-05T01:46:42.956Z,6.83
2022-11-05T01:51:48.326Z,6.50
2022-11-05T01:56:58.988Z,6.33
2022-11-05T02:02:03.798Z,6.16
2022-11-05T02:07:10.668Z,6.11
2022-11-05T02:12:16.243Z,6.01
2022-11-05T02:17:29.897Z,6.08
2022-11-05T02:23:05.777Z,6.08
2022-11-05T02:28:33.705Z,6.06
2022-11-05T02:33:45.163Z,5.95
2022-11-05T02:38:57.970Z,5.89
2022-11-05T02:44:16.261Z,5.98
2022-11-05T02:49:32.752Z,5.86
2022-11-05T02:54:40.153Z,5.81
2022-11-05T02:59:43.839Z,5.81
2022-11-05T03:04:49.212Z,6.40
2022-11-05T03:10:12.898Z,6.65
2022-11-05T03:15:27.844Z,6.58
2022-11-05T03:20:38.863Z,6.18
2022-11-05T03:25:50.439Z,6.10
2022-11-05T03:30:57.394Z,5.86
2022-11-05T03:36:08.439Z,5.74
2022-11-05T03:41:16.879Z,5.72
2022-11-05T03:46:27.941Z,5.97
2022-11-05T03:51:39.925Z,5.89
2022-11-05T03:56:50.389Z,5.78
2022-11-05T04:01:55.292Z,5.80
2022-11-05T04:07:18.050Z,5.68
2022-11-05T04:12:39.804Z,5.70
2022-11-05T04:17:43.819Z,5.53
2022-11-05T04:23:06.322Z,5.56
2022-11-05T04:28:10.368Z,5.62
2022-11-05T04:33:16.150Z,5.64
2022-11-05T04:38:21.835Z,5.95
2022-11-05T04:43:25.879Z,5.98
2022-11-05T04:48:30.234Z,5.71
2022-11-05T04:53:35.588Z,5.91
2022-11-05T04:58:43.124Z,5.59
2022-11-05T05:03:48.428Z,5.67
2022-11-05T05:08:53.849Z,5.46
2022-11-05T05:13:57.781Z,5.60
2022-11-05T05:19:02.073Z,5.64
2022-11-05T05:24:09.378Z,5.81
2022-11-05T05:29:14.076Z,5.78
2022-11-05T05:34:20.419Z,6.02
2022-11-05T05:39:27.058Z,6.27
2022-11-05T05:44:30.978Z,6.58
2022-11-05T05:49:35.063Z,6.93
2022-11-05T05:54:43.005Z,7.03
2022-11-05T05:59:47.265Z,7.24
2022-11-05T06:04:51.239Z,7.59
2022-11-05T06:09:56.909Z,8.08
2022-11-05T06:15:01.202Z,8.43
2022-11-05T06:20:10.031Z,9.03
2022-11-05T06:25:15.598Z,9.72
2022-11-05T06:30:21.681Z,9.87
2022-11-05T06:35:31.200Z,10.24
2022-11-05T06:40:36.702Z,10.69
2022-11-05T06:45:40.653Z,10.73
2022-11-05T06:50:46.008Z,10.60
2022-11-05T06:55:51.385Z,11.22
2022-11-05T07:00:55.406Z,12.67
2022-11-05T07:06:01.084Z,12.13
2022-11-05T07:11:07.242Z,12.50
2022-11-05T07:16:11.228Z,13.28
2022-11-05T07:21:15.296Z,13.91
2022-11-05T07:26:23.359Z,14.21
2022-11-05T07:31:27.322Z,14.42
2022-11-05T07:36:31.338Z,14.58
2022-11-05T07:41:39.337Z,15.22
2022-11-05T07:46:43.303Z,14.36
2022-11-05T07:51:47.379Z,15.05
2022-11-05T07:56:55.140Z,15.32
2022-11-05T08:01:59.525Z,16.28
2022-11-05T08:07:03.581Z,15.84
2022-11-05T08:12:10.091Z,15.97
2022-11-05T08:17:18.501Z,16.41
2022-11-05T08:22:22.617Z,16.53
2022-11-05T08:27:28.044Z,16.98
2022-11-05T08:32:32.244Z,17.74
2022-11-05T08:37:36.228Z,17.74
2022-11-05T08:42:41.590Z,18.47
2022-11-05T08:47:45.536Z,18.35
2022-11-05T08:52:49.484Z,18.81
2022-11-05T08:57:58.319Z,18.63
2022-11-05T09:03:03.724Z,18.93
2022-11-05T09:08:08.516Z,19.08
2022-11-05T09:13:18.996Z,19.87
2022-11-05T09:18:23.691Z,19.91
2022-11-05T09:23:28.231Z,19.83
2022-11-05T09:28:33.662Z,21.82
2022-11-05T09:33:38.802Z,22.05
2022-11-05T09:38:44.138Z,22.91
2022-11-05T09:43:54.578Z,22.18
2022-11-05T09:49:04.296Z,22.66
2022-11-05T09:54:08.575Z,23.17
2022-11-05T09:59:20.715Z,23.16
2022-11-05T10:04:28.500Z,23.13
2022-11-05T10:09:37.409Z,23.19
2022-11-05T10:14:48.532Z,22.43
2022-11-05T10:19:59.419Z,23.18
2022-11-05T10:25:03.618Z,23.37
2022-11-05T10:30:14.902Z,23.64
2022-11-05T10:35:22.697Z,23.85
2022-11-05T10:40:37.062Z,22.85
2022-11-05T10:45:53.740Z,24.05
2022-11-05T10:50:58.883Z,23.49
2022-11-05T10:56:03.101Z,24.46
2022-11-05T11:01:13.704Z,25.20
2022-11-05T11:06:23.534Z,24.07
2022-11-05T11:11:31.253Z,24.21
2022-11-05T11:16:39.367Z,23.26
2022-11-05T11:21:43.331Z,23.53
2022-11-05T11:26:47.318Z,23.24
2022-11-05T11:31:56.300Z,23.52
2022-11-05T11:37:06.576Z,22.82
2022-11-05T11:42:21.105Z,22.86
2022-11-05T11:47:28.980Z,22.05
2022-11-05T11:52:34.545Z,21.90
2022-11-05T11:57:45.184Z,21.84
2022-11-05T12:03:18.708Z,21.14
2022-11-05T12:08:45.520Z,21.28
2022-11-05T12:14:14.239Z,20.76
2022-11-05T12:19:32.886Z,20.78
2022-11-05T12:25:09.723Z,20.06
2022-11-05T12:30:17.135Z,20.43
2022-11-05T12:35:47.016Z,19.91
2022-11-05T12:41:06.609Z,19.61
2022-11-05T12:46:27.717Z,19.17
2022-11-05T12:51:42.895Z,18.90
2022-11-05T12:56:50.131Z,18.65
2022-11-05T13:01:58.346Z,18.09
2022-11-05T13:07:07.664Z,18.32
2022-11-05T13:12:14.712Z,18.01
2022-11-05T13:17:21.303Z,17.66
2022-11-05T13:22:36.652Z,17.46
2022-11-05T13:27:51.617Z,17.04
2022-11-05T13:33:01.117Z,16.92
2022-11-05T13:38:30.423Z,16.77
2022-11-05T13:44:04.402Z,16.55
2022-11-05T13:49:49.346Z,16.45
2022-11-05T13:55:17.676Z,16.32
2022-11-05T14:00:24.126Z,16.11
2022-11-05T14:05:34.420Z,15.65
2022-11-05T14:10:42.916Z,15.47
2022-11-05T14:16:02.496Z,15.13
2022-11-05T14:21:08.267Z,15.00
2022-11-05T14:26:22.619Z,14.86
2022-11-05T14:32:08.722Z,14.43
2022-11-05T14:37:28.173Z,14.21
2022-11-05T14:42:33.550Z,13.98
2022-11-05T14:47:41.856Z,13.72
2022-11-05T14:52:53.365Z,13.52
2022-11-05T14:58:32.097Z,13.35
2022-11-05T15:04:02.703Z,13.11
2022-11-05T15:09:30.213Z,12.94
2022-11-05T15:14:40.792Z,12.76
2022-11-05T15:19:45.940Z,12.61
2022-11-05T15:24:50.256Z,12.53
2022-11-05T15:29:55.708Z,12.56
2022-11-05T15:34:59.703Z,12.46
2022-11-05T15:40:03.871Z,12.47
2022-11-05T15:45:22.457Z,12.22
2022-11-05T15:50:27.494Z,11.88
2022-11-05T15:55:31.505Z,11.82
2022-11-05T16:00:37.979Z,11.80
2022-11-05T16:05:45.110Z,11.65
2022-11-05T16:10:50.893Z,11.63
2022-11-05T16:16:00.931Z,11.71
2022-11-05T16:21:08.451Z,11.55
2022-11-05T16:32:07.854Z,11.28
2022-11-05T16:37:15.767Z,11.12
2022-11-05T16:42:38.751Z,10.92
2022-11-05T16:47:45.370Z,10.91
2022-11-05T16:52:49.765Z,10.55
2022-11-05T16:57:55.852Z,10.69
2022-11-05T17:03:01.256Z,10.54
2022-11-05T17:08:05.573Z,10.44
2022-11-05T17:13:13.227Z,10.23
2022-11-05T17:18:19.668Z,10.12
2022-11-05T17:23:26.814Z,10.10
2022-11-05T17:28:31.979Z,10.09
2022-11-05T17:33:37.894Z,10.12
2022-11-05T17:38:42.239Z,10.01
2022-11-05T17:43:46.387Z,10.09
2022-11-05T17:48:51.784Z,10.08
2022-11-05T17:53:57.661Z,10.07
2022-11-05T17:59:01.874Z,10.13
2022-11-05T18:04:09.204Z,9.91
2022-11-05T18:09:14.052Z,10.00
2022-11-05T18:14:23.894Z,10.08
2022-11-05T18:19:30.332Z,10.03
2022-11-05T18:24:34.921Z,10.00
2022-11-05T18:29:39.156Z,9.99
2022-11-05T18:34:44.692Z,10.02
2022-11-05T18:39:52.545Z,10.04
2022-11-05T18:44:56.561Z,9.94
2022-11-05T18:50:02.153Z,9.98
2022-11-05T18:55:08.807Z,9.86
2022-11-05T19:00:13.939Z,9.90
2022-11-05T19:05:34.729Z,9.93
2022-11-05T19:10:41.274Z,9.86
2022-11-05T19:15:45.421Z,9.84
2022-11-05T19:20:52.000Z,9.86
2022-11-05T19:25:56.054Z,9.83
2022-11-05T19:31:00.009Z,9.87
2022-11-05T19:36:07.465Z,9.87
2022-11-05T19:41:13.991Z,9.86
2022-11-05T19:46:19.878Z,9.79
2022-11-05T19:51:27.698Z,9.67
2022-11-05T19:56:34.525Z,9.63
2022-11-05T20:01:38.763Z,9.67
2022-11-05T20:06:44.531Z,9.74
2022-11-05T20:11:48.839Z,9.79
2022-11-05T20:16:53.096Z,9.92
2022-11-05T20:22:00.912Z,10.07
2022-11-05T20:27:05.274Z,10.13
2022-11-05T20:32:10.223Z,10.16
2022-11-05T20:37:15.570Z,10.03
2022-11-05T20:42:19.812Z,9.98
2022-11-05T20:47:23.771Z,9.81
2022-11-05T20:52:29.644Z,9.78
2022-11-05T20:57:33.740Z,9.81
2022-11-05T21:02:39.523Z,9.75
2022-11-05T21:07:45.031Z,9.75
2022-11-05T21:12:48.957Z,9.65
2022-11-05T21:17:52.905Z,9.66
2022-11-05T21:22:58.576Z,9.61
2022-11-05T21:28:02.474Z,9.65
2022-11-05T21:33:07.453Z,9.78
2022-11-05T21:38:14.088Z,9.87
2022-11-05T21:43:18.557Z,9.69
2022-11-05T21:48:22.552Z,9.86
2022-11-05T21:53:45.839Z,9.76
2022-11-05T21:59:07.321Z,9.66
2022-11-05T22:04:11.416Z,9.48
2022-11-05T22:09:16.797Z,9.32
2022-11-05T22:14:20.800Z,9.38
2022-11-05T22:19:25.307Z,9.54
2022-11-05T22:24:31.939Z,9.53
2022-11-05T22:29:38.034Z,9.53
2022-11-05T22:34:44.019Z,9.35
2022-11-05T22:39:49.631Z,9.30
2022-11-05T22:44:53.556Z,9.58
2022-11-05T22:49:58.307Z,9.46
2022-11-05T22:55:06.212Z,9.80
2022-11-05T23:00:18.284Z,10.13
2022-11-05T23:05:22.162Z,9.90
2022-11-05T23:10:44.785Z,9.78
2022-11-05T23:16:06.116Z,9.66
2022-11-05T23:21:27.811Z,9.92
2022-11-05T23:26:51.423Z,10.42
2022-11-05T23:32:13.100Z,10.56
2022-11-05T23:37:35.022Z,10.89
2022-11-05T23:42:57.602Z,11.00
2022-11-05T23:48:19.992Z,10.96
2022-11-05T23:53:24.066Z,10.97
2022-11-05T23:58:29.536Z,10.95
