createdAt,value
2023-09-06T00:00:30.250Z,14.88
2023-09-06T00:01:00.144Z,14.88
2023-09-06T00:01:29.913Z,14.88
2023-09-06T00:02:01.613Z,14.77
2023-09-06T00:02:32.034Z,14.77
2023-09-06T00:03:05.014Z,14.77
2023-09-06T00:03:34.747Z,14.77
2023-09-06T00:04:05.816Z,14.88
2023-09-06T00:04:36.999Z,14.88
2023-09-06T00:05:08.062Z,14.88
2023-09-06T00:05:38.089Z,15.11
2023-09-06T00:06:16.013Z,15.27
2023-09-06T00:06:40.038Z,15.27
2023-09-06T00:07:11.713Z,15.38
2023-09-06T00:07:41.842Z,15.61
2023-09-06T00:08:13.625Z,15.61
2023-09-06T00:08:45.024Z,15.61
2023-09-06T00:09:15.530Z,15.50
2023-09-06T00:09:46.920Z,15.27
2023-09-06T00:10:26.735Z,15.27
2023-09-06T00:10:47.919Z,15.27
2023-09-06T00:11:20.135Z,15.27
2023-09-06T00:11:49.858Z,15.27
2023-09-06T00:12:27.136Z,15.38
2023-09-06T00:12:52.072Z,15.50
2023-09-06T00:13:22.960Z,15.50
2023-09-06T00:13:57.178Z,15.50
2023-09-06T00:14:25.065Z,15.50
2023-09-06T00:14:57.184Z,15.50
2023-09-06T00:15:30.415Z,15.50
2023-09-06T00:15:58.079Z,15.50
2023-09-06T00:16:30.154Z,15.50
2023-09-06T00:17:01.579Z,15.50
2023-09-06T00:17:31.529Z,15.50
2023-09-06T00:18:02.364Z,15.38
2023-09-06T00:18:33.869Z,15.38
2023-09-06T00:19:04.039Z,15.38
2023-09-06T00:19:37.442Z,15.38
2023-09-06T00:20:08.191Z,15.38
2023-09-06T00:20:36.843Z,15.38
2023-09-06T00:21:09.051Z,15.38
2023-09-06T00:21:38.864Z,15.38
2023-09-06T00:22:10.878Z,15.38
2023-09-06T00:22:40.966Z,15.38
2023-09-06T00:23:12.901Z,15.50
2023-09-06T00:23:43.753Z,15.50
2023-09-06T00:24:14.948Z,15.50
2023-09-06T00:24:44.909Z,15.50
2023-09-06T00:25:18.128Z,15.50
2023-09-06T00:25:47.266Z,15.38
2023-09-06T00:26:19.731Z,15.38
2023-09-06T00:26:48.868Z,15.38
2023-09-06T00:27:23.477Z,15.38
2023-09-06T00:27:50.997Z,15.38
2023-09-06T00:28:21.915Z,15.38
2023-09-06T00:28:53.702Z,15.38
2023-09-06T00:29:23.875Z,15.27
2023-09-06T00:29:56.351Z,15.22
2023-09-06T00:30:28.255Z,15.22
2023-09-06T00:30:57.641Z,15.22
2023-09-06T00:31:28.291Z,15.11
2023-09-06T00:31:59.896Z,15.11
2023-09-06T00:32:29.899Z,15.00
2023-09-06T00:33:02.307Z,15.00
2023-09-06T00:33:31.933Z,14.88
2023-09-06T00:34:03.790Z,14.72
2023-09-06T00:34:34.188Z,14.50
2023-09-06T00:35:07.078Z,14.38
2023-09-06T00:35:36.923Z,14.27
2023-09-06T00:36:08.166Z,14.27
2023-09-06T00:36:37.949Z,14.27
2023-09-06T00:37:10.117Z,14.22
2023-09-06T00:37:40.065Z,14.11
2023-09-06T00:38:11.674Z,14.11
2023-09-06T00:38:41.859Z,14.00
2023-09-06T00:39:13.961Z,14.00
2023-09-06T00:39:43.969Z,14.00
2023-09-06T00:40:16.550Z,14.00
2023-09-06T00:40:46.851Z,14.00
2023-09-06T00:41:17.673Z,14.00
2023-09-06T00:41:48.130Z,14.00
2023-09-06T00:42:19.936Z,14.00
2023-09-06T00:42:49.930Z,14.00
2023-09-06T00:43:21.625Z,14.11
2023-09-06T00:43:52.596Z,14.11
2023-09-06T00:44:23.525Z,14.11
2023-09-06T00:44:53.941Z,14.11
2023-09-06T00:45:26.601Z,14.11
2023-09-06T00:45:57.045Z,14.22
2023-09-06T00:46:28.353Z,14.22
2023-09-06T00:46:58.070Z,14.22
2023-09-06T00:47:29.755Z,14.27
2023-09-06T00:48:00.381Z,14.38
2023-09-06T00:48:31.913Z,14.38
2023-09-06T00:49:01.930Z,14.38
2023-09-06T00:49:33.554Z,14.38
2023-09-06T00:50:04.498Z,14.38
2023-09-06T00:50:35.803Z,14.38
2023-09-06T00:51:06.832Z,14.27
2023-09-06T00:51:37.555Z,14.27
2023-09-06T00:52:08.129Z,14.27
2023-09-06T00:52:39.795Z,14.27
2023-09-06T00:53:11.274Z,14.22
2023-09-06T00:53:41.633Z,14.22
2023-09-06T00:54:12.169Z,14.11
2023-09-06T00:54:43.580Z,14.00
2023-09-06T00:55:14.426Z,14.00
2023-09-06T00:55:46.404Z,14.00
2023-09-06T00:56:16.898Z,14.11
2023-09-06T00:56:48.972Z,14.11
2023-09-06T00:57:18.669Z,14.11
2023-09-06T00:57:49.834Z,14.11
2023-09-06T00:58:19.908Z,14.11
2023-09-06T00:58:51.776Z,14.11
2023-09-06T00:59:22.591Z,14.11
2023-09-06T00:59:54.298Z,14.11
2023-09-06T01:00:27.234Z,14.11
2023-09-06T01:00:56.306Z,14.00
2023-09-06T01:01:26.941Z,14.00
2023-09-06T01:01:57.800Z,14.00
2023-09-06T01:02:28.338Z,14.11
2023-09-06T01:02:59.765Z,14.11
2023-09-06T01:03:29.995Z,14.22
2023-09-06T01:04:02.899Z,14.27
2023-09-06T01:04:31.866Z,14.27
2023-09-06T01:05:04.240Z,14.38
2023-09-06T01:05:34.412Z,14.50
2023-09-06T01:06:09.331Z,14.50
2023-09-06T01:06:37.880Z,14.61
2023-09-06T01:07:07.713Z,14.61
2023-09-06T01:07:38.013Z,14.61
2023-09-06T01:08:09.661Z,14.61
2023-09-06T01:08:40.136Z,14.61
2023-09-06T01:09:11.918Z,14.61
2023-09-06T01:09:42.070Z,14.61
2023-09-06T01:10:14.742Z,14.61
2023-09-06T01:10:44.750Z,14.50
2023-09-06T01:11:15.696Z,14.50
2023-09-06T01:11:46.881Z,14.50
2023-09-06T01:12:17.856Z,14.50
2023-09-06T01:12:48.153Z,14.38
2023-09-06T01:13:20.378Z,14.38
2023-09-06T01:13:49.888Z,14.38
2023-09-06T01:14:21.707Z,14.38
2023-09-06T01:14:51.882Z,14.27
2023-09-06T01:15:24.671Z,14.11
2023-09-06T01:15:53.949Z,13.88
2023-09-06T01:16:26.329Z,13.77
2023-09-06T01:16:57.055Z,13.72
2023-09-06T01:17:28.039Z,13.72
2023-09-06T01:17:58.364Z,13.72
2023-09-06T01:18:30.025Z,13.72
2023-09-06T01:19:00.059Z,13.72
2023-09-06T01:19:32.553Z,13.72
2023-09-06T01:20:03.784Z,13.72
2023-09-06T01:20:34.423Z,13.61
2023-09-06T01:21:03.894Z,13.61
2023-09-06T01:21:35.565Z,13.61
2023-09-06T01:22:06.903Z,13.61
2023-09-06T01:22:37.667Z,13.61
2023-09-06T01:23:08.277Z,13.61
2023-09-06T01:23:39.683Z,13.72
2023-09-06T01:24:11.170Z,13.77
2023-09-06T01:24:41.651Z,13.77
2023-09-06T01:25:12.429Z,13.77
2023-09-06T01:25:43.766Z,13.77
2023-09-06T01:26:13.959Z,13.77
2023-09-06T01:26:46.773Z,13.88
2023-09-06T01:27:16.944Z,13.88
2023-09-06T01:27:47.759Z,13.88
2023-09-06T01:28:17.942Z,13.88
2023-09-06T01:28:49.659Z,13.77
2023-09-06T01:29:19.814Z,13.77
2023-09-06T01:29:51.591Z,13.77
2023-09-06T01:30:24.353Z,13.88
2023-09-06T01:30:54.731Z,13.88
2023-09-06T01:31:24.055Z,14.00
2023-09-06T01:31:55.764Z,14.00
2023-09-06T01:32:27.166Z,14.00
2023-09-06T01:32:58.802Z,14.00
2023-09-06T01:33:28.324Z,14.00
2023-09-06T01:33:58.969Z,14.00
2023-09-06T01:34:30.691Z,14.00
2023-09-06T01:35:02.167Z,14.00
2023-09-06T01:35:32.559Z,14.00
2023-09-06T01:36:03.549Z,14.11
2023-09-06T01:36:34.783Z,14.11
2023-09-06T01:37:06.000Z,14.11
2023-09-06T01:37:38.015Z,14.00
2023-09-06T01:38:06.849Z,13.77
2023-09-06T01:38:38.577Z,13.77
2023-09-06T01:39:09.567Z,13.77
2023-09-06T01:39:40.698Z,13.72
2023-09-06T01:40:11.471Z,13.61
2023-09-06T01:40:42.987Z,13.61
2023-09-06T01:41:12.950Z,13.61
2023-09-06T01:41:44.749Z,13.61
2023-09-06T01:42:15.425Z,13.61
2023-09-06T01:42:48.587Z,13.50
2023-09-06T01:43:16.920Z,13.50
2023-09-06T01:43:48.192Z,13.50
2023-09-06T01:44:19.974Z,13.50
2023-09-06T01:44:49.980Z,13.50
2023-09-06T01:45:22.480Z,13.50
2023-09-06T01:45:52.051Z,13.50
2023-09-06T01:46:23.714Z,13.61
2023-09-06T01:46:53.843Z,13.61
2023-09-06T01:47:26.589Z,13.61
2023-09-06T01:47:57.253Z,13.61
2023-09-06T01:48:27.971Z,13.61
2023-09-06T01:48:58.022Z,13.61
2023-09-06T01:49:29.584Z,13.61
2023-09-06T01:50:00.583Z,13.61
2023-09-06T01:50:31.615Z,13.61
2023-09-06T01:51:02.417Z,13.61
2023-09-06T01:51:34.004Z,13.61
2023-09-06T01:52:04.139Z,13.50
2023-09-06T01:52:38.135Z,13.50
2023-09-06T01:53:06.831Z,13.38
2023-09-06T01:53:36.879Z,13.22
2023-09-06T01:54:10.020Z,13.22
2023-09-06T01:54:38.856Z,13.11
2023-09-06T01:55:11.380Z,13.11
2023-09-06T01:55:40.859Z,13.11
2023-09-06T01:56:12.784Z,13.00
2023-09-06T01:56:42.888Z,13.00
2023-09-06T01:57:13.836Z,13.00
2023-09-06T01:57:45.701Z,13.11
2023-09-06T01:58:17.815Z,13.11
2023-09-06T01:58:46.832Z,13.22
2023-09-06T01:59:18.598Z,13.22
2023-09-06T01:59:48.874Z,13.27
2023-09-06T02:00:25.413Z,13.38
2023-09-06T02:00:56.582Z,13.50
2023-09-06T02:01:22.823Z,13.50
2023-09-06T02:01:53.324Z,13.61
2023-09-06T02:02:24.839Z,13.72
2023-09-06T02:02:54.923Z,13.72
2023-09-06T02:03:27.957Z,13.72
2023-09-06T02:03:57.131Z,13.72
2023-09-06T02:04:29.143Z,13.72
2023-09-06T02:05:00.442Z,13.72
2023-09-06T02:05:30.025Z,13.72
2023-09-06T02:06:02.941Z,13.61
2023-09-06T02:06:32.467Z,13.38
2023-09-06T02:07:05.492Z,13.27
2023-09-06T02:07:34.568Z,13.11
2023-09-06T02:08:05.953Z,12.88
2023-09-06T02:08:37.001Z,12.77
2023-09-06T02:09:07.820Z,12.77
2023-09-06T02:09:38.163Z,12.72
2023-09-06T02:10:10.262Z,12.61
2023-09-06T02:10:40.174Z,12.50
2023-09-06T02:11:12.010Z,12.50
2023-09-06T02:11:41.924Z,12.38
2023-09-06T02:12:14.611Z,12.38
2023-09-06T02:12:43.982Z,12.38
2023-09-06T02:13:15.521Z,12.38
2023-09-06T02:13:47.495Z,12.38
2023-09-06T02:14:17.615Z,12.38
2023-09-06T02:14:48.155Z,12.38
2023-09-06T02:15:20.790Z,12.38
2023-09-06T02:15:50.101Z,12.38
2023-09-06T02:16:21.764Z,12.38
2023-09-06T02:16:51.856Z,12.38
2023-09-06T02:17:23.716Z,12.27
2023-09-06T02:17:54.551Z,12.27
2023-09-06T02:18:26.180Z,12.27
2023-09-06T02:18:56.919Z,12.27
2023-09-06T02:19:27.655Z,12.27
2023-09-06T02:19:58.712Z,12.27
2023-09-06T02:20:36.049Z,12.27
2023-09-06T02:20:59.891Z,12.27
2023-09-06T02:21:30.868Z,12.27
2023-09-06T02:22:02.948Z,12.27
2023-09-06T02:22:33.566Z,12.27
2023-09-06T02:23:04.663Z,12.27
2023-09-06T02:23:34.868Z,12.27
2023-09-06T02:24:07.912Z,12.27
2023-09-06T02:24:37.559Z,12.27
2023-09-06T02:25:09.461Z,12.27
2023-09-06T02:25:38.873Z,12.27
2023-09-06T02:26:10.707Z,12.38
2023-09-06T02:26:40.840Z,12.38
2023-09-06T02:27:13.547Z,12.38
2023-09-06T02:27:43.179Z,12.50
2023-09-06T02:28:14.765Z,12.50
2023-09-06T02:28:45.221Z,12.50
2023-09-06T02:29:17.668Z,12.50
2023-09-06T02:29:46.871Z,12.50
2023-09-06T02:30:20.351Z,12.50
2023-09-06T02:30:49.147Z,12.50
2023-09-06T02:31:21.101Z,12.50
2023-09-06T02:31:51.048Z,12.50
2023-09-06T02:32:22.837Z,12.50
2023-09-06T02:32:53.144Z,12.50
2023-09-06T02:33:26.663Z,12.50
2023-09-06T02:33:54.930Z,12.77
2023-09-06T02:34:27.515Z,12.77
2023-09-06T02:34:57.400Z,12.77
2023-09-06T02:35:28.910Z,12.72
2023-09-06T02:35:59.108Z,12.72
2023-09-06T02:36:32.674Z,12.61
2023-09-06T02:37:01.013Z,12.61
2023-09-06T02:37:32.672Z,12.61
2023-09-06T02:38:04.007Z,12.61
2023-09-06T02:38:34.736Z,12.61
2023-09-06T02:39:05.004Z,12.61
2023-09-06T02:39:39.428Z,12.61
2023-09-06T02:40:07.568Z,12.72
2023-09-06T02:40:38.764Z,12.72
2023-09-06T02:41:08.857Z,12.77
2023-09-06T02:41:40.725Z,12.77
2023-09-06T02:42:11.924Z,12.77
2023-09-06T02:42:45.584Z,12.77
2023-09-06T02:43:12.884Z,12.77
2023-09-06T02:43:44.771Z,12.72
2023-09-06T02:44:14.857Z,12.72
2023-09-06T02:44:50.379Z,12.61
2023-09-06T02:45:17.738Z,12.61
2023-09-06T02:45:50.081Z,12.61
2023-09-06T02:46:19.884Z,12.50
2023-09-06T02:46:49.814Z,12.50
2023-09-06T02:47:21.601Z,12.50
2023-09-06T02:47:52.087Z,12.50
2023-09-06T02:48:24.473Z,12.50
2023-09-06T02:48:54.895Z,12.38
2023-09-06T02:49:26.773Z,12.38
2023-09-06T02:49:57.347Z,12.38
2023-09-06T02:50:26.911Z,12.38
2023-09-06T02:50:58.855Z,12.50
2023-09-06T02:51:29.804Z,12.50
2023-09-06T02:52:01.037Z,12.50
2023-09-06T02:52:30.954Z,12.38
2023-09-06T02:53:04.819Z,12.38
2023-09-06T02:53:32.977Z,12.38
2023-09-06T02:54:04.110Z,12.38
2023-09-06T02:54:35.540Z,12.27
2023-09-06T02:55:07.966Z,12.27
2023-09-06T02:55:37.996Z,12.22
2023-09-06T02:56:08.375Z,12.22
2023-09-06T02:56:39.535Z,12.22
2023-09-06T02:57:10.282Z,12.22
2023-09-06T02:57:40.813Z,12.22
2023-09-06T02:58:16.138Z,12.22
2023-09-06T02:58:42.910Z,12.22
2023-09-06T02:59:14.743Z,12.22
2023-09-06T02:59:44.923Z,12.22
2023-09-06T03:00:20.182Z,12.22
2023-09-06T03:00:47.143Z,12.22
2023-09-06T03:01:21.978Z,12.22
2023-09-06T03:01:49.730Z,12.22
2023-09-06T03:02:20.252Z,12.22
2023-09-06T03:02:51.992Z,12.22
2023-09-06T03:03:21.982Z,12.11
2023-09-06T03:03:53.905Z,12.11
2023-09-06T03:04:26.961Z,12.00
2023-09-06T03:04:56.778Z,12.00
2023-09-06T03:05:26.953Z,12.00
2023-09-06T03:05:57.973Z,12.00
2023-09-06T03:06:28.130Z,12.00
2023-09-06T03:06:59.839Z,12.00
2023-09-06T03:07:32.830Z,12.00
2023-09-06T03:08:01.789Z,12.00
2023-09-06T03:08:32.508Z,12.00
2023-09-06T03:09:03.856Z,12.00
2023-09-06T03:09:34.758Z,12.00
2023-09-06T03:10:07.631Z,12.11
2023-09-06T03:10:38.798Z,12.11
2023-09-06T03:11:07.852Z,12.11
2023-09-06T03:11:38.871Z,12.11
2023-09-06T03:12:10.561Z,12.11
2023-09-06T03:12:40.249Z,12.00
2023-09-06T03:13:12.264Z,12.00
2023-09-06T03:13:44.327Z,11.88
2023-09-06T03:14:14.701Z,11.88
2023-09-06T03:14:43.942Z,11.77
2023-09-06T03:15:16.690Z,11.77
2023-09-06T03:15:47.098Z,11.77
2023-09-06T03:16:17.737Z,11.77
2023-09-06T03:16:49.598Z,11.77
2023-09-06T03:17:19.614Z,11.77
2023-09-06T03:17:50.115Z,11.77
2023-09-06T03:18:22.683Z,11.77
2023-09-06T03:18:51.953Z,11.77
2023-09-06T03:19:23.582Z,11.77
2023-09-06T03:19:56.950Z,11.77
2023-09-06T03:20:25.832Z,11.77
2023-09-06T03:21:03.263Z,11.77
2023-09-06T03:21:27.663Z,11.77
2023-09-06T03:21:58.042Z,11.72
2023-09-06T03:22:29.776Z,11.72
2023-09-06T03:23:01.608Z,11.77
2023-09-06T03:23:31.641Z,11.77
2023-09-06T03:24:02.657Z,11.77
2023-09-06T03:24:33.794Z,11.77
2023-09-06T03:25:05.664Z,11.88
2023-09-06T03:25:38.913Z,11.88
2023-09-06T03:26:07.452Z,11.88
2023-09-06T03:26:36.892Z,12.00
2023-09-06T03:27:09.219Z,12.11
2023-09-06T03:27:38.933Z,12.22
2023-09-06T03:28:10.906Z,12.27
2023-09-06T03:28:40.956Z,12.27
2023-09-06T03:29:13.700Z,12.27
2023-09-06T03:29:42.841Z,12.27
2023-09-06T03:30:18.617Z,12.22
2023-09-06T03:30:45.219Z,12.22
2023-09-06T03:31:17.857Z,12.22
2023-09-06T03:31:47.202Z,12.22
2023-09-06T03:32:19.030Z,12.22
2023-09-06T03:32:49.916Z,12.11
2023-09-06T03:33:19.800Z,12.11
2023-09-06T03:33:51.987Z,12.00
2023-09-06T03:34:21.804Z,12.00
2023-09-06T03:34:54.177Z,12.00
2023-09-06T03:35:24.072Z,12.00
2023-09-06T03:35:55.963Z,12.00
2023-09-06T03:36:26.813Z,12.00
2023-09-06T03:36:57.539Z,12.00
2023-09-06T03:37:28.145Z,12.00
2023-09-06T03:37:59.563Z,12.00
2023-09-06T03:38:30.188Z,12.00
2023-09-06T03:39:01.887Z,11.88
2023-09-06T03:39:31.823Z,11.88
2023-09-06T03:40:04.983Z,11.88
2023-09-06T03:40:34.495Z,12.00
2023-09-06T03:41:05.504Z,12.00
2023-09-06T03:41:36.798Z,12.00
2023-09-06T03:42:08.421Z,12.00
2023-09-06T03:42:38.285Z,12.00
2023-09-06T03:43:12.190Z,12.00
2023-09-06T03:43:40.217Z,12.00
2023-09-06T03:44:10.899Z,11.88
2023-09-06T03:44:42.789Z,11.88
2023-09-06T03:45:15.326Z,11.88
2023-09-06T03:45:44.559Z,11.88
2023-09-06T03:46:14.893Z,11.77
2023-09-06T03:46:48.446Z,11.77
2023-09-06T03:47:16.975Z,11.72
2023-09-06T03:47:50.370Z,11.72
2023-09-06T03:48:19.374Z,11.72
2023-09-06T03:48:50.656Z,11.72
2023-09-06T03:49:21.333Z,11.88
2023-09-06T03:49:53.341Z,11.88
2023-09-06T03:50:23.027Z,11.88
2023-09-06T03:50:54.618Z,11.88
2023-09-06T03:51:24.910Z,12.00
2023-09-06T03:51:57.548Z,12.00
2023-09-06T03:52:26.854Z,12.00
2023-09-06T03:53:02.432Z,12.00
2023-09-06T03:53:28.899Z,12.00
2023-09-06T03:54:05.498Z,11.88
2023-09-06T03:54:31.581Z,11.88
2023-09-06T03:55:02.649Z,11.77
2023-09-06T03:55:36.181Z,11.77
2023-09-06T03:56:04.788Z,11.72
2023-09-06T03:56:35.632Z,11.61
2023-09-06T03:57:06.989Z,11.50
2023-09-06T03:57:36.859Z,11.50
2023-09-06T03:58:08.913Z,11.50
2023-09-06T03:58:39.768Z,11.50
2023-09-06T03:59:10.810Z,11.50
2023-09-06T03:59:40.840Z,11.50
2023-09-06T04:00:14.967Z,11.50
2023-09-06T04:00:44.385Z,11.50
2023-09-06T04:01:16.238Z,11.61
2023-09-06T04:01:45.040Z,11.61
2023-09-06T04:02:17.649Z,11.72
2023-09-06T04:02:47.414Z,11.72
2023-09-06T04:03:18.830Z,11.72
2023-09-06T04:03:49.522Z,11.72
2023-09-06T04:04:20.743Z,11.77
2023-09-06T04:04:50.916Z,11.77
2023-09-06T04:05:23.962Z,11.88
2023-09-06T04:05:53.181Z,11.88
2023-09-06T04:06:24.677Z,11.88
2023-09-06T04:06:54.926Z,11.88
2023-09-06T04:07:27.691Z,11.77
2023-09-06T04:07:56.960Z,11.77
2023-09-06T04:08:29.469Z,11.72
2023-09-06T04:08:58.968Z,11.72
2023-09-06T04:09:30.650Z,11.72
2023-09-06T04:10:02.259Z,11.72
2023-09-06T04:10:32.652Z,11.61
2023-09-06T04:11:03.038Z,11.61
2023-09-06T04:11:35.553Z,11.50
2023-09-06T04:12:05.847Z,11.50
2023-09-06T04:12:39.619Z,11.50
2023-09-06T04:13:06.826Z,11.50
2023-09-06T04:13:38.642Z,11.61
2023-09-06T04:14:08.931Z,11.61
2023-09-06T04:14:40.738Z,11.61
2023-09-06T04:15:11.823Z,11.72
2023-09-06T04:15:44.711Z,11.72
2023-09-06T04:16:13.541Z,11.72
2023-09-06T04:16:44.626Z,11.72
2023-09-06T04:17:14.977Z,11.72
2023-09-06T04:17:47.804Z,11.72
2023-09-06T04:18:17.145Z,11.72
2023-09-06T04:18:50.119Z,11.72
2023-09-06T04:19:18.785Z,11.72
2023-09-06T04:19:51.042Z,11.61
2023-09-06T04:20:21.403Z,11.61
2023-09-06T04:20:54.082Z,11.50
2023-09-06T04:21:23.156Z,11.50
2023-09-06T04:21:55.519Z,11.50
2023-09-06T04:22:24.832Z,11.50
2023-09-06T04:22:57.552Z,11.61
2023-09-06T04:23:26.948Z,11.61
2023-09-06T04:23:58.981Z,11.61
2023-09-06T04:24:29.097Z,11.61
2023-09-06T04:25:02.594Z,11.61
2023-09-06T04:25:30.817Z,11.61
2023-09-06T04:26:06.818Z,11.50
2023-09-06T04:26:32.912Z,11.50
2023-09-06T04:27:04.219Z,11.38
2023-09-06T04:27:35.811Z,11.38
2023-09-06T04:28:09.677Z,11.38
2023-09-06T04:28:38.190Z,11.38
2023-09-06T04:29:08.399Z,11.27
2023-09-06T04:29:39.738Z,11.27
2023-09-06T04:30:15.354Z,11.27
2023-09-06T04:30:44.236Z,11.27
2023-09-06T04:31:14.901Z,11.27
2023-09-06T04:31:43.044Z,11.27
2023-09-06T04:32:15.686Z,11.27
2023-09-06T04:32:45.229Z,11.27
2023-09-06T04:33:23.284Z,11.27
2023-09-06T04:33:47.655Z,11.27
2023-09-06T04:34:20.095Z,11.27
2023-09-06T04:34:49.817Z,11.38
2023-09-06T04:35:20.550Z,11.38
2023-09-06T04:35:52.129Z,11.50
2023-09-06T04:36:22.614Z,11.50
2023-09-06T04:36:53.793Z,11.61
2023-09-06T04:37:24.539Z,11.61
2023-09-06T04:37:55.705Z,11.72
2023-09-06T04:38:27.443Z,11.72
2023-09-06T04:38:58.569Z,11.72
2023-09-06T04:39:28.307Z,11.72
2023-09-06T04:40:00.222Z,11.72
2023-09-06T04:40:31.538Z,11.72
2023-09-06T04:41:01.856Z,11.72
2023-09-06T04:41:32.000Z,11.72
2023-09-06T04:42:04.477Z,11.72
2023-09-06T04:42:34.142Z,11.72
2023-09-06T04:43:06.295Z,11.61
2023-09-06T04:43:37.897Z,11.61
2023-09-06T04:44:07.902Z,11.61
2023-09-06T04:44:37.934Z,11.61
2023-09-06T04:45:11.571Z,11.61
2023-09-06T04:45:41.252Z,11.61
2023-09-06T04:46:13.135Z,11.61
2023-09-06T04:46:43.606Z,11.61
2023-09-06T04:47:13.724Z,11.61
2023-09-06T04:47:44.083Z,11.61
2023-09-06T04:48:16.224Z,11.61
2023-09-06T04:48:46.953Z,11.61
2023-09-06T04:49:17.661Z,11.61
2023-09-06T04:49:49.536Z,11.61
2023-09-06T04:50:20.276Z,11.61
2023-09-06T04:50:50.661Z,11.61
2023-09-06T04:51:21.922Z,11.61
2023-09-06T04:51:52.000Z,11.61
2023-09-06T04:52:24.535Z,11.61
2023-09-06T04:52:54.063Z,11.50
2023-09-06T04:53:25.960Z,11.50
2023-09-06T04:53:57.423Z,11.38
2023-09-06T04:54:29.591Z,11.38
2023-09-06T04:55:00.440Z,11.38
2023-09-06T04:55:28.962Z,11.38
2023-09-06T04:56:01.178Z,11.38
2023-09-06T04:56:31.647Z,11.38
2023-09-06T04:57:03.161Z,11.38
2023-09-06T04:57:33.017Z,11.38
2023-09-06T04:58:05.043Z,11.38
2023-09-06T04:58:35.009Z,11.38
2023-09-06T04:59:08.004Z,11.27
2023-09-06T04:59:37.018Z,11.27
2023-09-06T05:00:10.394Z,11.27
2023-09-06T05:00:45.440Z,11.27
2023-09-06T05:01:10.647Z,11.27
2023-09-06T05:01:41.764Z,11.27
2023-09-06T05:02:12.401Z,11.22
2023-09-06T05:02:50.928Z,11.22
2023-09-06T05:02:59.235Z,11.22
2023-09-06T05:03:37.781Z,11.22
2023-09-06T05:03:45.843Z,11.22
2023-09-06T05:04:19.504Z,11.22
2023-09-06T05:04:47.360Z,11.22
2023-09-06T05:05:19.057Z,11.22
2023-09-06T05:05:51.378Z,11.22
2023-09-06T05:06:20.021Z,11.27
2023-09-06T05:06:52.271Z,11.27
2023-09-06T05:07:22.077Z,11.38
2023-09-06T05:07:54.731Z,11.50
2023-09-06T05:08:24.869Z,11.61
2023-09-06T05:08:56.002Z,11.61
2023-09-06T05:09:27.005Z,11.72
2023-09-06T05:09:59.601Z,11.72
2023-09-06T05:10:28.978Z,11.72
2023-09-06T05:11:07.255Z,11.72
2023-09-06T05:11:15.895Z,11.77
2023-09-06T05:11:54.446Z,11.77
2023-09-06T05:12:01.083Z,11.77
2023-09-06T05:12:33.024Z,11.77
2023-09-06T05:13:04.027Z,11.77
2023-09-06T05:13:33.996Z,11.77
2023-09-06T05:14:05.731Z,11.77
2023-09-06T05:14:38.295Z,11.77
2023-09-06T05:15:11.024Z,11.77
2023-09-06T05:15:38.073Z,11.77
2023-09-06T05:16:10.408Z,11.77
2023-09-06T05:16:40.692Z,11.77
2023-09-06T05:17:12.089Z,11.77
2023-09-06T05:17:44.091Z,11.77
2023-09-06T05:18:14.252Z,11.77
2023-09-06T05:18:44.020Z,11.77
2023-09-06T05:19:16.525Z,11.77
2023-09-06T05:19:47.502Z,11.77
2023-09-06T05:20:18.437Z,11.77
2023-09-06T05:20:55.561Z,11.77
2023-09-06T05:21:19.795Z,11.77
2023-09-06T05:21:49.996Z,11.77
2023-09-06T05:22:22.206Z,11.77
2023-09-06T05:22:52.017Z,11.88
2023-09-06T05:23:23.820Z,11.88
2023-09-06T05:23:54.262Z,11.88
2023-09-06T05:24:25.690Z,11.88
2023-09-06T05:24:58.068Z,11.88
2023-09-06T05:25:27.998Z,11.88
2023-09-06T05:25:58.010Z,11.88
2023-09-06T05:26:31.142Z,11.88
2023-09-06T05:27:00.012Z,11.77
2023-09-06T05:27:30.953Z,11.77
2023-09-06T05:28:02.844Z,11.77
2023-09-06T05:28:33.661Z,11.77
2023-09-06T05:29:04.824Z,11.77
2023-09-06T05:29:35.067Z,11.77
2023-09-06T05:30:09.873Z,11.77
2023-09-06T05:30:37.041Z,11.77
2023-09-06T05:31:14.092Z,11.77
2023-09-06T05:31:39.068Z,11.77
2023-09-06T05:32:10.711Z,11.77
2023-09-06T05:32:42.785Z,11.88
2023-09-06T05:33:12.025Z,12.00
2023-09-06T05:33:43.685Z,12.00
2023-09-06T05:34:13.992Z,12.00
2023-09-06T05:34:45.849Z,12.00
2023-09-06T05:35:18.439Z,12.00
2023-09-06T05:35:47.782Z,11.88
2023-09-06T05:36:25.020Z,11.88
2023-09-06T05:36:49.812Z,11.88
2023-09-06T05:37:19.930Z,12.00
2023-09-06T05:37:52.182Z,12.00
2023-09-06T05:38:22.197Z,12.00
2023-09-06T05:38:53.678Z,12.00
2023-09-06T05:39:24.234Z,12.00
2023-09-06T05:39:57.427Z,12.00
2023-09-06T05:40:28.106Z,12.11
2023-09-06T05:40:58.740Z,12.11
2023-09-06T05:41:28.364Z,12.11
2023-09-06T05:42:04.205Z,12.11
2023-09-06T05:42:29.979Z,12.11
2023-09-06T05:43:01.478Z,12.11
2023-09-06T05:43:32.828Z,12.11
2023-09-06T05:44:03.296Z,12.11
2023-09-06T05:44:35.747Z,12.00
2023-09-06T05:45:06.737Z,12.00
2023-09-06T05:45:38.019Z,12.00
2023-09-06T05:46:14.610Z,11.88
2023-09-06T05:46:38.075Z,11.88
2023-09-06T05:47:09.880Z,11.77
2023-09-06T05:47:40.123Z,11.77
2023-09-06T05:48:18.865Z,11.77
2023-09-06T05:48:42.016Z,11.77
2023-09-06T05:49:13.809Z,11.72
2023-09-06T05:49:44.130Z,11.72
2023-09-06T05:50:17.360Z,11.72
2023-09-06T05:50:46.964Z,11.72
2023-09-06T05:51:18.143Z,11.72
2023-09-06T05:51:48.353Z,11.72
2023-09-06T05:52:21.969Z,11.72
2023-09-06T05:52:49.982Z,11.72
2023-09-06T05:53:21.009Z,11.77
2023-09-06T05:53:53.203Z,11.77
2023-09-06T05:54:22.945Z,11.77
2023-09-06T05:54:56.046Z,11.77
2023-09-06T05:55:25.182Z,11.77
2023-09-06T05:55:58.032Z,11.77
2023-09-06T05:56:27.010Z,11.77
2023-09-06T05:56:59.016Z,11.77
2023-09-06T05:57:28.977Z,11.77
2023-09-06T05:57:59.995Z,11.77
2023-09-06T05:58:31.800Z,11.77
2023-09-06T05:59:01.970Z,11.77
2023-09-06T05:59:35.134Z,11.77
2023-09-06T06:00:05.922Z,11.77
2023-09-06T06:00:37.418Z,11.77
2023-09-06T06:01:07.040Z,11.77
2023-09-06T06:01:37.793Z,11.77
2023-09-06T06:02:08.387Z,11.77
2023-09-06T06:02:39.752Z,11.77
2023-09-06T06:03:10.223Z,11.77
2023-09-06T06:03:42.110Z,11.77
2023-09-06T06:04:11.988Z,11.88
2023-09-06T06:04:44.079Z,12.00
2023-09-06T06:05:14.581Z,12.00
2023-09-06T06:05:45.823Z,12.00
2023-09-06T06:06:22.800Z,12.11
2023-09-06T06:06:47.775Z,12.11
2023-09-06T06:07:17.981Z,12.22
2023-09-06T06:07:49.912Z,12.27
2023-09-06T06:08:20.353Z,12.27
2023-09-06T06:08:51.906Z,12.38
2023-09-06T06:09:22.210Z,12.38
2023-09-06T06:09:54.439Z,12.38
2023-09-06T06:10:24.469Z,12.50
2023-09-06T06:10:55.814Z,12.50
2023-09-06T06:11:28.464Z,12.50
2023-09-06T06:12:08.096Z,12.50
2023-09-06T06:12:12.990Z,12.50
2023-09-06T06:12:51.248Z,12.50
2023-09-06T06:12:59.175Z,12.61
2023-09-06T06:13:30.929Z,12.72
2023-09-06T06:14:10.342Z,12.72
2023-09-06T06:14:33.497Z,12.77
2023-09-06T06:15:04.996Z,12.88
2023-09-06T06:15:36.530Z,13.00
2023-09-06T06:16:04.981Z,13.11
2023-09-06T06:16:37.775Z,13.22
2023-09-06T06:17:07.870Z,13.27
2023-09-06T06:17:38.905Z,13.27
2023-09-06T06:18:09.406Z,13.27
2023-09-06T06:18:40.913Z,13.27
2023-09-06T06:19:11.144Z,13.27
2023-09-06T06:19:43.620Z,13.38
2023-09-06T06:20:13.690Z,13.38
2023-09-06T06:20:45.126Z,13.38
2023-09-06T06:21:15.221Z,13.38
2023-09-06T06:21:47.668Z,13.38
2023-09-06T06:22:17.102Z,13.38
2023-09-06T06:22:49.337Z,13.38
2023-09-06T06:23:18.995Z,13.38
2023-09-06T06:23:51.227Z,13.38
2023-09-06T06:24:21.074Z,13.38
2023-09-06T06:24:53.254Z,13.38
2023-09-06T06:25:22.981Z,13.38
2023-09-06T06:25:54.903Z,13.50
2023-09-06T06:26:25.062Z,13.61
2023-09-06T06:26:57.822Z,13.61
2023-09-06T06:27:27.106Z,13.61
2023-09-06T06:27:59.772Z,13.61
2023-09-06T06:28:29.472Z,13.61
2023-09-06T06:29:01.346Z,13.72
2023-09-06T06:29:31.201Z,13.72
2023-09-06T06:30:04.597Z,13.72
2023-09-06T06:30:33.952Z,13.72
2023-09-06T06:31:04.960Z,13.72
2023-09-06T06:31:35.095Z,13.72
2023-09-06T06:32:07.823Z,13.72
2023-09-06T06:32:37.352Z,13.72
2023-09-06T06:33:10.681Z,13.72
2023-09-06T06:33:39.026Z,13.72
2023-09-06T06:34:11.085Z,13.72
2023-09-06T06:34:41.340Z,13.72
2023-09-06T06:35:13.344Z,13.77
2023-09-06T06:35:43.163Z,13.77
2023-09-06T06:36:15.137Z,13.77
2023-09-06T06:36:45.182Z,13.88
2023-09-06T06:37:17.697Z,13.88
2023-09-06T06:37:47.082Z,13.88