createdAt,value
2022-08-19T00:02:04.263Z,1.10
2022-08-19T00:04:37.488Z,1.60
2022-08-19T00:07:06.325Z,1.63
2022-08-19T00:09:33.353Z,1.65
2022-08-19T00:12:01.533Z,2.45
2022-08-19T00:14:32.637Z,1.40
2022-08-19T00:17:01.201Z,1.30
2022-08-19T00:19:28.198Z,1.23
2022-08-19T00:21:57.176Z,1.77
2022-08-19T00:24:24.344Z,0.90
2022-08-19T00:26:52.429Z,1.38
2022-08-19T00:29:21.846Z,2.25
2022-08-19T00:31:50.669Z,3.00
2022-08-19T00:34:17.981Z,3.38
2022-08-19T00:36:45.095Z,3.25
2022-08-19T00:39:13.712Z,3.15
2022-08-19T00:41:42.546Z,3.50
2022-08-19T00:44:16.934Z,2.92
2022-08-19T00:46:55.386Z,3.30
2022-08-19T00:49:52.318Z,2.88
2022-08-19T00:52:34.513Z,2.03
2022-08-19T00:55:02.752Z,2.42
2022-08-19T00:57:36.095Z,2.30
2022-08-19T01:00:06.943Z,2.45
2022-08-19T01:02:34.390Z,2.88
2022-08-19T01:05:09.290Z,3.92
2022-08-19T01:07:38.570Z,4.65
2022-08-19T01:10:09.679Z,1.77
2022-08-19T01:12:37.308Z,1.95
2022-08-19T01:15:06.540Z,3.53
2022-08-19T01:17:34.910Z,7.30
2022-08-19T01:20:01.997Z,3.97
2022-08-19T01:22:35.736Z,2.22
2022-08-19T01:25:03.639Z,3.50
2022-08-19T01:27:46.841Z,3.10
2022-08-19T01:30:17.308Z,2.92
2022-08-19T01:32:44.473Z,2.08
2022-08-19T01:35:13.809Z,3.70
2022-08-19T01:37:45.497Z,3.30
2022-08-19T01:40:12.765Z,2.42
2022-08-19T01:42:40.125Z,3.35
2022-08-19T01:45:08.616Z,3.17
2022-08-19T01:50:07.075Z,3.55
2022-08-19T01:52:36.956Z,3.50
2022-08-19T01:55:06.749Z,2.67
2022-08-19T01:57:34.168Z,2.50
2022-08-19T02:00:04.986Z,1.60
2022-08-19T02:02:38.982Z,2.60
2022-08-19T02:05:08.089Z,2.17
2022-08-19T02:07:40.207Z,3.28
2022-08-19T02:10:12.530Z,2.58
2022-08-19T02:12:40.797Z,2.85
2022-08-19T02:15:08.596Z,2.85
2022-08-19T02:17:35.855Z,4.93
2022-08-19T02:20:03.192Z,3.28
2022-08-19T02:22:30.233Z,3.33
2022-08-19T02:24:57.349Z,4.13
2022-08-19T02:27:24.427Z,3.25
2022-08-19T02:29:52.203Z,5.68
2022-08-19T02:32:22.621Z,5.43
2022-08-19T02:34:50.281Z,5.40
2022-08-19T02:37:35.670Z,3.33
2022-08-19T02:40:03.255Z,2.95
2022-08-19T02:42:39.336Z,5.43
2022-08-19T02:45:06.669Z,2.67
2022-08-19T02:47:34.198Z,4.28
2022-08-19T02:50:03.704Z,5.65
2022-08-19T02:52:30.770Z,3.50
2022-08-19T02:54:58.454Z,3.28
2022-08-19T02:57:25.688Z,2.30
2022-08-19T02:59:52.944Z,3.15
2022-08-19T03:02:20.703Z,4.45
2022-08-19T03:04:47.632Z,3.77
2022-08-19T03:07:16.682Z,4.35
2022-08-19T03:09:43.776Z,4.50
2022-08-19T03:12:11.459Z,5.57
2022-08-19T03:14:38.997Z,6.13
2022-08-19T03:17:06.419Z,6.13
2022-08-19T03:19:33.599Z,2.33
2022-08-19T03:22:00.823Z,3.30
2022-08-19T03:24:27.881Z,4.28
2022-08-19T03:26:59.677Z,4.28
2022-08-19T03:29:30.788Z,3.95
2022-08-19T03:32:05.196Z,4.13
2022-08-19T03:34:35.174Z,3.85
2022-08-19T03:37:07.544Z,3.35
2022-08-19T03:39:36.505Z,4.45
2022-08-19T03:42:30.079Z,3.42
2022-08-19T03:44:51.585Z,2.78
2022-08-19T03:47:18.581Z,2.45
2022-08-19T03:49:45.978Z,4.70
2022-08-19T03:52:13.209Z,3.85
2022-08-19T03:54:40.495Z,5.55
2022-08-19T03:57:08.713Z,3.00
2022-08-19T03:59:38.180Z,4.70
2022-08-19T04:02:10.510Z,4.10
2022-08-19T04:04:40.285Z,3.67
2022-08-19T04:07:07.553Z,6.30
2022-08-19T04:09:37.597Z,3.40
2022-08-19T04:12:06.488Z,3.90
2022-08-19T04:14:34.754Z,3.35
2022-08-19T04:17:05.881Z,4.88
2022-08-19T04:19:35.245Z,4.20
2022-08-19T04:22:03.432Z,5.18
2022-08-19T04:24:30.928Z,4.85
2022-08-19T04:27:00.032Z,7.00
2022-08-19T04:29:28.110Z,5.90
2022-08-19T04:31:56.712Z,5.97
2022-08-19T04:34:26.751Z,3.83
2022-08-19T04:36:56.283Z,3.90
2022-08-19T04:39:45.825Z,5.93
2022-08-19T04:42:32.627Z,5.78
2022-08-19T04:44:59.778Z,7.22
2022-08-19T04:47:49.324Z,3.75
2022-08-19T04:50:14.738Z,3.53
2022-08-19T04:52:44.967Z,4.78
2022-08-19T04:55:13.660Z,4.28
2022-08-19T04:57:41.350Z,5.07
2022-08-19T05:00:11.826Z,3.92
2022-08-19T05:02:39.646Z,4.80
2022-08-19T05:05:07.585Z,7.60
2022-08-19T05:07:35.068Z,6.18
2022-08-19T05:10:03.500Z,6.40
2022-08-19T05:14:58.615Z,4.43
2022-08-19T05:17:33.268Z,3.35
2022-08-19T05:20:21.052Z,2.83
2022-08-19T05:22:48.895Z,3.33
2022-08-19T05:25:20.418Z,3.42
2022-08-19T05:27:48.252Z,5.13
2022-08-19T05:30:15.976Z,4.70
2022-08-19T05:32:43.725Z,5.68
2022-08-19T05:35:12.418Z,4.03
2022-08-19T05:37:41.329Z,3.53
2022-08-19T05:40:09.626Z,5.40
2022-08-19T05:42:36.739Z,3.53
2022-08-19T05:45:04.878Z,4.05
2022-08-19T05:47:47.969Z,5.35
2022-08-19T05:50:15.221Z,2.15
2022-08-19T05:52:43.809Z,4.22
2022-08-19T05:55:17.173Z,4.93
2022-08-19T05:57:44.245Z,2.33
2022-08-19T06:00:12.513Z,4.53
2022-08-19T06:02:39.765Z,3.50
2022-08-19T06:05:10.148Z,2.30
2022-08-19T06:07:38.456Z,4.40
2022-08-19T06:10:10.951Z,5.85
2022-08-19T06:12:38.667Z,3.45
2022-08-19T06:15:12.691Z,6.40
2022-08-19T06:17:40.188Z,3.90
2022-08-19T06:20:14.349Z,4.25
2022-08-19T06:22:43.798Z,5.80
2022-08-19T06:25:12.049Z,2.92
2022-08-19T06:27:48.290Z,4.18
2022-08-19T06:30:26.153Z,8.05
2022-08-19T06:32:53.197Z,5.20
2022-08-19T06:35:20.596Z,3.72
2022-08-19T06:37:48.060Z,1.75
2022-08-19T06:40:15.341Z,3.33
2022-08-19T06:42:45.217Z,3.47
2022-08-19T06:45:25.180Z,4.28
2022-08-19T06:48:02.022Z,4.78
2022-08-19T06:50:30.325Z,4.85
2022-08-19T06:52:57.321Z,3.20
2022-08-19T06:55:26.797Z,1.88
2022-08-19T06:57:54.888Z,2.30
2022-08-19T07:00:22.073Z,5.50
2022-08-19T07:02:54.716Z,3.63
2022-08-19T07:05:24.495Z,6.30
2022-08-19T07:07:51.492Z,2.75
2022-08-19T07:10:20.115Z,4.63
2022-08-19T07:12:48.500Z,3.25
2022-08-19T07:15:16.656Z,5.57
2022-08-19T07:17:45.912Z,5.60
2022-08-19T07:20:16.468Z,3.88
2022-08-19T07:22:46.420Z,5.47
2022-08-19T07:25:14.262Z,4.60
2022-08-19T07:27:41.235Z,7.53
2022-08-19T07:30:12.133Z,5.85
2022-08-19T07:32:40.022Z,4.65
2022-08-19T07:35:08.432Z,5.97
2022-08-19T07:40:07.641Z,8.40
2022-08-19T07:42:34.771Z,5.13
2022-08-19T07:45:01.699Z,5.82
2022-08-19T07:47:50.286Z,6.95
2022-08-19T07:50:16.517Z,3.65
2022-08-19T07:52:45.299Z,8.05
2022-08-19T07:55:41.526Z,7.30
2022-08-19T07:58:06.049Z,5.63
2022-08-19T08:00:33.522Z,9.65
2022-08-19T08:03:00.612Z,5.20
2022-08-19T08:05:45.992Z,5.00
2022-08-19T08:08:32.103Z,4.47
2022-08-19T08:11:00.234Z,8.90
2022-08-19T08:13:28.133Z,6.55
2022-08-19T08:15:56.900Z,4.85
2022-08-19T08:18:27.602Z,9.55
2022-08-19T08:20:55.999Z,3.60
2022-08-19T08:23:23.450Z,6.03
2022-08-19T08:25:50.975Z,3.05
2022-08-19T08:28:19.158Z,5.20
2022-08-19T08:30:48.436Z,6.88
2022-08-19T08:33:33.307Z,5.70
2022-08-19T08:36:09.451Z,6.10
2022-08-19T08:38:41.546Z,4.95
2022-08-19T08:41:28.743Z,4.05
2022-08-19T08:43:58.084Z,6.72
2022-08-19T08:46:39.091Z,6.57
2022-08-19T08:49:27.368Z,3.92
2022-08-19T08:54:54.684Z,6.60
2022-08-19T08:57:55.445Z,7.65
2022-08-19T09:00:36.249Z,3.47
2022-08-19T09:03:06.975Z,3.10
2022-08-19T09:05:59.181Z,5.45
2022-08-19T09:08:29.812Z,4.90
2022-08-19T09:10:58.649Z,4.47
2022-08-19T09:13:28.475Z,6.13
2022-08-19T09:16:28.434Z,3.97
2022-08-19T09:21:33.087Z,4.82
2022-08-19T09:24:00.945Z,7.15
2022-08-19T09:26:47.859Z,5.97
2022-08-19T09:29:22.533Z,6.18
2022-08-19T09:31:51.130Z,6.43
2022-08-19T09:34:21.580Z,4.95
2022-08-19T09:36:54.062Z,4.97
2022-08-19T09:39:22.941Z,6.20
2022-08-19T09:41:51.077Z,4.10
2022-08-19T09:44:19.256Z,5.97
2022-08-19T09:46:48.225Z,6.35
2022-08-19T09:49:18.536Z,4.97
2022-08-19T09:51:51.208Z,6.40
2022-08-19T09:54:23.730Z,6.50
2022-08-19T09:56:53.666Z,3.35
2022-08-19T09:59:21.432Z,5.63
2022-08-19T10:01:48.607Z,3.45
2022-08-19T10:04:20.551Z,5.20
2022-08-19T10:06:51.795Z,4.00
2022-08-19T10:09:26.408Z,5.45
2022-08-19T10:12:04.276Z,4.25
2022-08-19T10:14:33.201Z,3.92
2022-08-19T10:17:04.614Z,3.88
2022-08-19T10:19:55.135Z,5.55
2022-08-19T10:22:25.668Z,3.67
2022-08-19T10:24:53.588Z,7.32
2022-08-19T10:27:20.667Z,4.53
2022-08-19T10:29:48.808Z,3.85
2022-08-19T10:34:47.954Z,4.85
2022-08-19T10:37:23.940Z,5.53
2022-08-19T10:39:56.323Z,5.68
2022-08-19T10:42:23.513Z,6.20
2022-08-19T10:44:51.927Z,5.53
2022-08-19T10:47:25.677Z,4.30
2022-08-19T10:50:13.303Z,5.03
2022-08-19T10:52:49.489Z,4.20
2022-08-19T10:55:37.690Z,5.55
2022-08-19T10:58:05.315Z,4.55
2022-08-19T11:00:32.813Z,4.10
2022-08-19T11:02:59.863Z,4.63
2022-08-19T11:05:26.859Z,4.45
2022-08-19T11:07:54.125Z,4.47
2022-08-19T11:10:22.101Z,5.00
2022-08-19T11:12:49.736Z,5.68
2022-08-19T11:15:17.044Z,3.67
2022-08-19T11:17:45.025Z,4.67
2022-08-19T11:20:14.076Z,3.33
2022-08-19T11:22:42.240Z,3.85
2022-08-19T11:25:11.897Z,2.88
2022-08-19T11:27:44.269Z,3.53
2022-08-19T11:30:14.154Z,3.83
2022-08-19T11:32:47.029Z,2.47
2022-08-19T11:35:14.625Z,2.60
2022-08-19T11:37:41.715Z,2.73
2022-08-19T11:40:09.535Z,2.05
2022-08-19T11:42:55.136Z,3.03
2022-08-19T11:45:22.626Z,2.60
2022-08-19T11:47:49.886Z,4.35
2022-08-19T11:50:17.688Z,2.77
2022-08-19T11:52:45.978Z,2.28
2022-08-19T11:55:14.743Z,2.72
2022-08-19T11:57:42.286Z,3.40
2022-08-19T12:00:12.022Z,4.32
2022-08-19T12:02:39.161Z,2.90
2022-08-19T12:05:11.978Z,2.30
2022-08-19T12:07:42.401Z,3.22
2022-08-19T12:10:10.705Z,3.22
2022-08-19T12:12:43.410Z,3.35
2022-08-19T12:15:11.902Z,2.83
2022-08-19T12:17:39.560Z,1.65
2022-08-19T12:20:08.732Z,4.25
2022-08-19T12:22:36.521Z,5.63
2022-08-19T12:25:05.161Z,3.05
2022-08-19T12:27:40.292Z,3.80
2022-08-19T12:30:11.364Z,4.13
2022-08-19T12:32:39.005Z,4.63
2022-08-19T12:35:08.042Z,4.30
2022-08-19T12:37:35.190Z,6.03
2022-08-19T12:40:03.222Z,3.63
2022-08-19T12:47:27.368Z,2.23
2022-08-19T12:49:56.045Z,1.92
2022-08-19T12:52:25.478Z,2.15
2022-08-19T12:54:55.402Z,2.35
2022-08-19T12:57:31.976Z,1.63
2022-08-19T13:00:00.950Z,1.50
2022-08-19T13:02:27.929Z,2.88
2022-08-19T13:04:54.946Z,2.42
2022-08-19T13:07:22.362Z,1.90
2022-08-19T13:09:52.693Z,2.08
2022-08-19T13:12:22.068Z,0.85
2022-08-19T13:14:53.037Z,0.95
2022-08-19T13:17:20.903Z,1.13
2022-08-19T13:19:48.062Z,1.55
2022-08-19T13:22:15.243Z,1.55
2022-08-19T13:24:46.917Z,2.40
2022-08-19T13:27:14.420Z,1.02
2022-08-19T13:30:01.341Z,2.35
2022-08-19T13:32:48.109Z,1.08
2022-08-19T13:35:17.330Z,1.83
2022-08-19T13:37:45.183Z,1.65
2022-08-19T13:40:19.573Z,0.75
2022-08-19T13:42:49.044Z,1.20
2022-08-19T13:45:19.118Z,1.27
2022-08-19T13:47:53.695Z,1.00
2022-08-19T13:50:27.988Z,1.23
2022-08-19T13:52:57.055Z,0.63
2022-08-19T13:55:25.453Z,0.80
2022-08-19T13:57:55.154Z,0.80
2022-08-19T14:00:25.606Z,2.45
2022-08-19T14:02:54.569Z,0.98
2022-08-19T14:05:22.011Z,2.05
2022-08-19T14:07:49.251Z,0.93
2022-08-19T14:10:17.550Z,1.27
2022-08-19T14:12:44.504Z,1.10
2022-08-19T14:15:12.527Z,0.63
2022-08-19T14:17:44.856Z,1.95
2022-08-19T14:20:18.430Z,1.45
2022-08-19T14:22:47.953Z,1.55
2022-08-19T14:25:21.129Z,1.50
2022-08-19T14:27:49.215Z,1.38
2022-08-19T14:30:20.970Z,2.25
2022-08-19T14:32:48.016Z,2.00
2022-08-19T14:35:16.253Z,0.50
2022-08-19T14:40:16.613Z,0.90
2022-08-19T14:42:43.896Z,0.60
2022-08-19T14:45:13.095Z,0.55
2022-08-19T14:47:40.876Z,1.73
2022-08-19T14:50:18.300Z,1.02
2022-08-19T14:52:49.947Z,2.58
2022-08-19T14:55:18.390Z,1.20
2022-08-19T14:57:46.060Z,0.90
2022-08-19T15:00:14.621Z,1.20
2022-08-19T15:02:42.855Z,1.55
2022-08-19T15:07:38.127Z,1.40
2022-08-19T15:10:07.943Z,2.78
2022-08-19T15:12:43.512Z,1.10
2022-08-19T15:15:13.750Z,2.65
2022-08-19T15:17:46.466Z,1.58
2022-08-19T15:20:15.914Z,2.15
2022-08-19T15:22:43.288Z,1.13
2022-08-19T15:25:13.059Z,0.40
2022-08-19T15:27:41.814Z,1.95
2022-08-19T15:30:11.612Z,2.13
2022-08-19T15:32:39.793Z,1.55
2022-08-19T15:35:08.137Z,1.90
2022-08-19T15:37:37.247Z,1.25
2022-08-19T15:40:06.516Z,0.57
2022-08-19T15:42:35.718Z,0.75
2022-08-19T15:45:02.927Z,0.60
2022-08-19T15:47:35.215Z,0.85
2022-08-19T15:50:12.299Z,0.60
2022-08-19T15:52:58.659Z,0.70
2022-08-19T15:55:34.078Z,1.05
2022-08-19T15:58:58.028Z,1.33
2022-08-19T16:01:31.239Z,1.85
2022-08-19T16:04:20.680Z,0.50
2022-08-19T16:06:56.249Z,1.95
2022-08-19T16:09:28.942Z,1.48
2022-08-19T16:12:01.898Z,1.05
2022-08-19T16:14:31.118Z,0.90
2022-08-19T16:16:58.205Z,0.98
2022-08-19T16:19:25.909Z,1.77
2022-08-19T16:21:55.418Z,1.08
2022-08-19T16:24:26.138Z,1.42
2022-08-19T16:26:54.491Z,1.98
2022-08-19T16:29:33.563Z,1.42
2022-08-19T16:32:05.485Z,1.73
2022-08-19T16:34:33.829Z,1.15
2022-08-19T16:37:01.821Z,0.75
2022-08-19T16:39:28.938Z,1.67
2022-08-19T16:41:55.959Z,1.25
2022-08-19T16:44:23.062Z,1.27
2022-08-19T16:46:55.701Z,0.82
2022-08-19T16:49:54.190Z,1.17
2022-08-19T16:53:18.623Z,0.82
2022-08-19T16:55:50.831Z,1.83
2022-08-19T16:58:19.060Z,1.48
2022-08-19T17:00:46.673Z,1.27
2022-08-19T17:03:15.225Z,2.40
2022-08-19T17:05:47.073Z,0.90
2022-08-19T17:08:17.006Z,0.70
2022-08-19T17:11:01.936Z,1.58
2022-08-19T17:13:32.530Z,1.50
2022-08-19T17:15:59.593Z,1.27
2022-08-19T17:18:27.062Z,1.33
2022-08-19T17:21:01.256Z,0.80
2022-08-19T17:23:42.336Z,1.33
2022-08-19T17:26:18.252Z,1.85
2022-08-19T17:28:49.783Z,0.90
2022-08-19T17:31:19.490Z,1.52
2022-08-19T17:33:48.463Z,0.55
2022-08-19T17:36:23.366Z,1.20
2022-08-19T17:38:51.795Z,1.38
2022-08-19T17:43:46.095Z,0.98
2022-08-19T17:46:20.458Z,1.75
2022-08-19T17:48:52.502Z,1.42
2022-08-19T17:51:40.191Z,0.98
2022-08-19T17:54:09.176Z,1.20
2022-08-19T17:56:38.053Z,2.47
2022-08-19T17:59:13.941Z,0.93
2022-08-19T18:01:52.055Z,0.32
2022-08-19T18:04:24.843Z,1.48
2022-08-19T18:06:54.343Z,1.38
2022-08-19T18:09:38.742Z,2.15
2022-08-19T18:12:12.128Z,0.40
2022-08-19T18:14:41.196Z,0.68
2022-08-19T18:17:13.711Z,0.40
2022-08-19T18:19:43.776Z,1.00
2022-08-19T18:22:28.188Z,1.08
2022-08-19T18:24:57.849Z,1.63
2022-08-19T18:27:27.113Z,1.10
2022-08-19T18:29:58.342Z,1.55
2022-08-19T18:32:28.146Z,1.90
2022-08-19T18:34:56.149Z,1.33
2022-08-19T18:37:25.814Z,1.95
2022-08-19T18:40:11.981Z,0.77
2022-08-19T18:43:02.915Z,1.00
2022-08-19T18:45:49.360Z,0.65
2022-08-19T18:48:35.473Z,0.90
2022-08-19T18:51:02.938Z,0.60
2022-08-19T18:53:32.987Z,1.15
2022-08-19T18:56:00.200Z,1.13
2022-08-19T18:58:34.602Z,0.98
2022-08-19T19:01:25.257Z,0.75
2022-08-19T19:03:54.639Z,1.38
2022-08-19T19:06:29.803Z,0.73
2022-08-19T19:08:58.212Z,0.75
2022-08-19T19:14:02.757Z,1.52
2022-08-19T19:16:31.436Z,1.35
2022-08-19T19:18:58.987Z,0.85
2022-08-19T19:21:26.749Z,0.82
2022-08-19T19:23:55.547Z,2.40
2022-08-19T19:26:23.226Z,2.17
2022-08-19T19:28:51.512Z,1.05
2022-08-19T19:31:26.543Z,1.58
2022-08-19T19:33:56.964Z,1.63
2022-08-19T19:36:24.172Z,0.85
2022-08-19T19:38:51.573Z,1.88
2022-08-19T19:41:24.206Z,1.13
2022-08-19T19:44:10.090Z,1.13
2022-08-19T19:46:42.681Z,0.85
2022-08-19T19:49:10.666Z,1.30
2022-08-19T19:51:39.486Z,2.75
2022-08-19T19:54:13.598Z,1.42
2022-08-19T19:56:43.488Z,1.63
2022-08-19T19:59:10.711Z,3.78
2022-08-19T20:01:37.861Z,2.25
2022-08-19T20:04:05.125Z,1.45
2022-08-19T20:06:32.280Z,2.25
2022-08-19T20:09:10.294Z,2.70
2022-08-19T20:11:56.279Z,2.20
2022-08-19T20:14:28.645Z,1.27
2022-08-19T20:16:56.895Z,1.02
2022-08-19T20:19:27.979Z,1.42
2022-08-19T20:21:57.363Z,2.00
2022-08-19T20:24:28.041Z,3.90
2022-08-19T20:26:55.448Z,2.03
2022-08-19T20:29:39.252Z,1.80
2022-08-19T20:32:08.281Z,2.30
2022-08-19T20:34:35.290Z,3.07
2022-08-19T20:37:02.510Z,1.83
2022-08-19T20:39:29.504Z,2.38
2022-08-19T20:41:56.690Z,1.63
2022-08-19T20:44:25.412Z,1.92
2022-08-19T20:46:54.220Z,1.85
2022-08-19T20:49:27.381Z,2.55
2022-08-19T20:51:56.137Z,1.58
2022-08-19T20:56:51.746Z,2.03
2022-08-19T20:59:20.107Z,2.80
2022-08-19T21:01:47.735Z,1.38
2022-08-19T21:04:14.816Z,3.10
2022-08-19T21:06:45.290Z,2.13
2022-08-19T21:09:13.760Z,2.47
2022-08-19T21:11:41.171Z,2.30
2022-08-19T21:14:08.420Z,1.08
2022-08-19T21:16:35.540Z,2.33
2022-08-19T21:19:07.099Z,2.67
2022-08-19T21:21:35.001Z,2.83
2022-08-19T21:24:02.272Z,1.38
2022-08-19T21:26:29.217Z,3.05
2022-08-19T21:28:56.193Z,1.33
2022-08-19T21:31:23.284Z,0.80
2022-08-19T21:33:50.208Z,2.08
2022-08-19T21:36:17.539Z,1.48
2022-08-19T21:38:44.625Z,1.02
2022-08-19T21:41:12.024Z,1.42
2022-08-19T21:43:39.312Z,2.60
2022-08-19T21:46:07.292Z,1.40
2022-08-19T21:48:34.394Z,1.58
2022-08-19T21:51:01.552Z,1.50
2022-08-19T21:53:34.329Z,1.98
2022-08-19T21:56:06.539Z,1.73
2022-08-19T21:58:33.779Z,1.65
2022-08-19T22:01:05.895Z,2.10
2022-08-19T22:03:34.176Z,0.98
2022-08-19T22:06:01.581Z,1.42
2022-08-19T22:08:29.287Z,1.70
2022-08-19T22:10:56.260Z,0.97
2022-08-19T22:13:23.693Z,1.88
2022-08-19T22:15:52.029Z,3.83
2022-08-19T22:20:47.927Z,1.02
2022-08-19T22:23:15.419Z,0.98
2022-08-19T22:25:46.096Z,0.70
2022-08-19T22:28:18.798Z,4.00
2022-08-19T22:30:51.104Z,1.30
2022-08-19T22:33:21.307Z,1.83
2022-08-19T22:35:49.265Z,3.33
2022-08-19T22:38:16.387Z,2.20
2022-08-19T22:40:47.368Z,2.75
2022-08-19T22:43:18.808Z,2.75
2022-08-19T22:45:47.098Z,1.58
2022-08-19T22:48:17.482Z,1.90
2022-08-19T22:51:05.983Z,2.88
2022-08-19T22:53:38.485Z,1.35
2022-08-19T22:56:11.863Z,0.90
2022-08-19T22:58:42.274Z,3.78
2022-08-19T23:01:11.670Z,2.97
2022-08-19T23:03:50.817Z,2.08
2022-08-19T23:06:17.935Z,1.15
2022-08-19T23:08:45.221Z,1.40
2022-08-19T23:11:12.404Z,1.58
2022-08-19T23:13:40.674Z,2.72
2022-08-19T23:16:07.839Z,1.45
2022-08-19T23:18:35.149Z,1.05
2022-08-19T23:21:02.126Z,2.38
2022-08-19T23:23:29.672Z,2.08
2022-08-19T23:25:57.334Z,2.20
2022-08-19T23:28:43.202Z,2.13
2022-08-19T23:31:11.516Z,2.80
2022-08-19T23:33:51.158Z,2.35
2022-08-19T23:36:20.285Z,1.15
2022-08-19T23:38:49.056Z,0.70
2022-08-19T23:41:18.277Z,2.03
2022-08-19T23:43:45.806Z,2.08
2022-08-19T23:46:28.045Z,2.83
2022-08-19T23:48:56.165Z,4.32
2022-08-19T23:51:23.277Z,3.27
2022-08-19T23:53:50.325Z,1.23
2022-08-19T23:56:17.557Z,3.58
2022-08-19T23:58:45.513Z,4.35
