createdAt,value
2022-10-24T00:01:16.104Z,14.20
2022-10-24T00:03:43.082Z,14.10
2022-10-24T00:06:10.069Z,14.00
2022-10-24T00:08:39.326Z,13.90
2022-10-24T00:11:10.476Z,13.90
2022-10-24T00:13:37.408Z,13.90
2022-10-24T00:16:04.037Z,13.90
2022-10-24T00:18:32.967Z,13.90
2022-10-24T00:20:59.499Z,13.90
2022-10-24T00:23:26.117Z,13.90
2022-10-24T00:25:55.178Z,13.90
2022-10-24T00:28:21.704Z,13.90
2022-10-24T00:30:52.350Z,13.90
2022-10-24T00:33:18.991Z,13.90
2022-10-24T00:35:45.584Z,13.90
2022-10-24T00:38:12.262Z,13.90
2022-10-24T00:40:39.059Z,13.90
2022-10-24T00:43:10.792Z,13.90
2022-10-24T00:45:39.467Z,13.90
2022-10-24T00:48:18.285Z,13.90
2022-10-24T00:50:45.821Z,13.90
2022-10-24T00:53:14.988Z,13.80
2022-10-24T00:55:42.344Z,13.80
2022-10-24T00:58:09.305Z,13.80
2022-10-24T01:00:36.251Z,13.70
2022-10-24T01:03:03.600Z,13.70
2022-10-24T01:05:34.086Z,13.70
2022-10-24T01:08:17.707Z,13.70
2022-10-24T01:11:02.802Z,13.70
2022-10-24T01:13:41.481Z,13.70
2022-10-24T01:16:07.975Z,13.70
2022-10-24T01:18:40.176Z,13.70
2022-10-24T01:21:09.706Z,13.70
2022-10-24T01:23:52.093Z,13.70
2022-10-24T01:26:35.122Z,13.70
2022-10-24T01:29:01.591Z,13.60
2022-10-24T01:31:34.170Z,13.60
2022-10-24T01:34:06.538Z,13.60
2022-10-24T01:36:33.025Z,13.60
2022-10-24T01:39:04.983Z,13.60
2022-10-24T01:41:33.324Z,13.60
2022-10-24T01:44:03.245Z,13.50
2022-10-24T01:46:32.054Z,13.50
2022-10-24T01:49:08.873Z,13.50
2022-10-24T01:51:39.052Z,13.50
2022-10-24T01:54:05.778Z,13.50
2022-10-24T01:56:33.028Z,13.50
2022-10-24T01:59:28.845Z,13.60
2022-10-24T02:01:59.163Z,13.50
2022-10-24T02:04:29.521Z,13.50
2022-10-24T02:06:59.192Z,13.50
2022-10-24T02:09:26.155Z,13.40
2022-10-24T02:11:55.686Z,13.40
2022-10-24T02:14:34.433Z,13.30
2022-10-24T02:17:01.545Z,13.30
2022-10-24T02:19:28.459Z,13.30
2022-10-24T02:21:55.068Z,13.30
2022-10-24T02:24:29.028Z,13.30
2022-10-24T02:26:57.785Z,13.30
2022-10-24T02:29:27.512Z,13.30
2022-10-24T02:31:56.656Z,13.20
2022-10-24T02:34:28.499Z,13.20
2022-10-24T02:36:55.647Z,13.20
2022-10-24T02:39:22.848Z,13.20
2022-10-24T02:41:51.225Z,13.20
2022-10-24T02:44:19.125Z,13.20
2022-10-24T02:46:46.292Z,13.10
2022-10-24T02:49:13.094Z,13.10
2022-10-24T02:51:41.057Z,13.10
2022-10-24T02:54:07.831Z,13.10
2022-10-24T02:56:35.601Z,13.10
2022-10-24T02:59:02.182Z,13.10
2022-10-24T03:01:31.335Z,13.10
2022-10-24T03:03:57.945Z,13.10
2022-10-24T03:06:24.794Z,13.10
2022-10-24T03:08:53.764Z,13.10
2022-10-24T03:11:20.397Z,13.10
2022-10-24T03:13:46.898Z,13.10
2022-10-24T03:16:14.296Z,13.10
2022-10-24T03:18:41.043Z,13.10
2022-10-24T03:21:07.927Z,13.10
2022-10-24T03:23:34.466Z,13.10
2022-10-24T03:26:03.395Z,13.10
2022-10-24T03:28:30.112Z,13.00
2022-10-24T03:30:59.043Z,13.10
2022-10-24T03:33:25.605Z,13.00
2022-10-24T03:35:57.652Z,13.00
2022-10-24T03:38:24.181Z,13.00
2022-10-24T03:40:50.987Z,12.90
2022-10-24T03:43:22.340Z,12.90
2022-10-24T03:45:48.873Z,12.90
2022-10-24T03:48:15.478Z,12.90
2022-10-24T03:50:44.630Z,12.90
2022-10-24T03:53:11.218Z,12.90
2022-10-24T03:55:38.220Z,12.90
2022-10-24T03:58:04.812Z,12.90
2022-10-24T04:00:34.257Z,12.90
2022-10-24T04:03:00.787Z,12.80
2022-10-24T04:05:27.412Z,12.90
2022-10-24T04:07:56.291Z,12.80
2022-10-24T04:10:24.985Z,12.80
2022-10-24T04:12:51.492Z,12.80
2022-10-24T04:15:18.130Z,12.80
2022-10-24T04:17:44.907Z,12.80
2022-10-24T04:20:11.827Z,12.70
2022-10-24T04:22:38.342Z,12.70
2022-10-24T04:25:07.480Z,12.70
2022-10-24T04:27:40.485Z,12.70
2022-10-24T04:30:16.357Z,12.70
2022-10-24T04:32:44.282Z,12.70
2022-10-24T04:35:13.867Z,12.70
2022-10-24T04:37:40.375Z,12.70
2022-10-24T04:40:07.271Z,12.70
2022-10-24T04:42:33.798Z,12.70
2022-10-24T04:45:03.357Z,12.70
2022-10-24T04:47:29.897Z,12.70
2022-10-24T04:49:56.615Z,12.60
2022-10-24T04:52:23.164Z,12.70
2022-10-24T04:54:49.678Z,12.60
2022-10-24T04:57:16.163Z,12.60
2022-10-24T04:59:42.919Z,12.60
2022-10-24T05:02:11.638Z,12.60
2022-10-24T05:04:38.232Z,12.60
2022-10-24T05:07:04.768Z,12.60
2022-10-24T05:09:33.701Z,12.60
2022-10-24T05:12:00.245Z,12.60
2022-10-24T05:14:26.795Z,12.60
2022-10-24T05:16:53.325Z,12.60
2022-10-24T05:19:19.975Z,12.60
2022-10-24T05:21:46.622Z,12.70
2022-10-24T05:24:18.105Z,12.70
2022-10-24T05:26:46.836Z,12.70
2022-10-24T05:29:13.349Z,12.60
2022-10-24T05:31:42.162Z,12.60
2022-10-24T05:34:10.981Z,12.70
2022-10-24T05:36:40.010Z,12.60
2022-10-24T05:39:06.641Z,12.70
2022-10-24T05:41:35.572Z,12.70
2022-10-24T05:44:02.146Z,12.70
2022-10-24T05:46:31.001Z,12.60
2022-10-24T05:48:57.613Z,12.60
2022-10-24T05:51:27.296Z,12.60
2022-10-24T05:53:56.458Z,12.60
2022-10-24T05:56:23.004Z,12.60
2022-10-24T05:58:49.549Z,12.60
2022-10-24T06:01:16.186Z,12.60
2022-10-24T06:03:43.062Z,12.60
2022-10-24T06:06:10.240Z,12.50
2022-10-24T06:08:37.420Z,12.50
2022-10-24T06:11:04.477Z,12.50
2022-10-24T06:13:35.265Z,12.50
2022-10-24T06:16:03.200Z,12.50
2022-10-24T06:18:29.735Z,12.40
2022-10-24T06:20:59.243Z,12.50
2022-10-24T06:23:25.856Z,12.40
2022-10-24T06:25:52.404Z,12.40
2022-10-24T06:28:21.417Z,12.40
2022-10-24T06:30:54.454Z,12.40
2022-10-24T06:33:21.222Z,12.40
2022-10-24T06:35:50.508Z,12.40
2022-10-24T06:38:17.068Z,12.40
2022-10-24T06:40:43.595Z,12.40
2022-10-24T06:43:10.180Z,12.30
2022-10-24T06:45:41.850Z,12.40
2022-10-24T06:48:08.594Z,12.40
2022-10-24T06:50:36.320Z,12.40
2022-10-24T06:53:02.866Z,12.40
2022-10-24T06:55:30.015Z,12.40
2022-10-24T06:57:56.908Z,12.40
2022-10-24T07:00:23.525Z,12.50
2022-10-24T07:02:50.072Z,12.50
2022-10-24T07:05:16.874Z,12.50
2022-10-24T07:07:43.923Z,12.40
2022-10-24T07:10:12.421Z,12.40
2022-10-24T07:12:38.993Z,12.40
2022-10-24T07:15:05.850Z,12.40
2022-10-24T07:17:38.531Z,12.30
2022-10-24T07:20:05.290Z,12.40
2022-10-24T07:22:32.773Z,12.30
2022-10-24T07:25:00.001Z,12.30
2022-10-24T07:27:26.555Z,12.40
2022-10-24T07:29:53.436Z,12.40
2022-10-24T07:32:22.730Z,12.50
2022-10-24T07:34:49.257Z,12.50
2022-10-24T07:37:16.349Z,12.50
2022-10-24T07:39:46.545Z,12.50
2022-10-24T07:42:13.701Z,12.50
2022-10-24T07:44:40.336Z,12.60
2022-10-24T07:47:08.949Z,12.60
2022-10-24T07:49:35.839Z,12.70
2022-10-24T07:52:04.793Z,12.70
2022-10-24T07:54:36.438Z,12.80
2022-10-24T07:57:04.208Z,12.80
2022-10-24T07:59:48.526Z,12.90
2022-10-24T08:02:18.383Z,13.00
2022-10-24T08:04:47.298Z,13.00
2022-10-24T08:07:16.268Z,13.00
2022-10-24T08:09:44.288Z,13.10
2022-10-24T08:12:11.152Z,13.20
2022-10-24T08:14:38.379Z,13.20
2022-10-24T08:17:05.117Z,13.30
2022-10-24T08:19:32.247Z,13.30
2022-10-24T08:21:59.055Z,13.40
2022-10-24T08:24:28.005Z,13.40
2022-10-24T08:26:56.577Z,13.50
2022-10-24T08:29:25.640Z,13.70
2022-10-24T08:31:53.953Z,13.90
2022-10-24T08:34:25.161Z,14.10
2022-10-24T08:36:51.955Z,14.30
2022-10-24T08:39:18.760Z,14.60
2022-10-24T08:41:48.558Z,14.70
2022-10-24T08:44:23.808Z,14.70
2022-10-24T08:46:53.070Z,14.80
2022-10-24T08:49:39.859Z,14.90
2022-10-24T08:52:25.271Z,15.00
2022-10-24T09:00:19.032Z,15.50
2022-10-24T09:02:49.641Z,15.60
2022-10-24T09:05:16.680Z,15.70
2022-10-24T09:07:46.693Z,15.80
2022-10-24T09:10:16.519Z,15.90
2022-10-24T09:12:45.491Z,16.10
2022-10-24T09:15:16.592Z,16.20
2022-10-24T09:17:44.014Z,16.30
2022-10-24T09:20:19.834Z,16.40
2022-10-24T09:22:46.427Z,16.50
2022-10-24T09:25:15.694Z,16.60
2022-10-24T09:27:42.764Z,16.50
2022-10-24T09:30:20.222Z,16.50
2022-10-24T09:32:47.341Z,16.50
2022-10-24T09:35:20.770Z,16.60
2022-10-24T09:37:55.768Z,16.60
2022-10-24T09:40:31.440Z,16.70
2022-10-24T09:43:15.872Z,16.80
2022-10-24T09:45:44.535Z,16.90
2022-10-24T09:50:41.935Z,17.10
2022-10-24T09:53:20.543Z,17.20
2022-10-24T09:55:50.208Z,17.30
2022-10-24T09:58:19.117Z,17.40
2022-10-24T10:03:22.805Z,17.50
2022-10-24T10:05:54.491Z,17.60
2022-10-24T10:08:25.360Z,17.70
2022-10-24T10:10:55.660Z,17.80
2022-10-24T10:13:28.572Z,18.00
2022-10-24T10:15:59.673Z,18.00
2022-10-24T10:18:26.196Z,18.10
2022-10-24T10:21:04.111Z,18.10
2022-10-24T10:23:32.423Z,18.20
2022-10-24T10:26:03.898Z,18.20
2022-10-24T10:28:30.428Z,18.30
2022-10-24T10:33:29.739Z,18.50
2022-10-24T10:35:59.167Z,18.50
2022-10-24T10:38:25.667Z,18.50
2022-10-24T10:40:58.529Z,18.60
2022-10-24T10:43:30.957Z,18.60
2022-10-24T10:46:00.467Z,18.60
2022-10-24T10:48:34.720Z,18.70
2022-10-24T10:51:04.406Z,18.70
2022-10-24T10:53:39.852Z,18.70
2022-10-24T10:56:21.769Z,18.70
2022-10-24T10:58:56.698Z,18.80
2022-10-24T11:01:29.901Z,18.70
2022-10-24T11:04:15.154Z,18.80
2022-10-24T11:06:43.850Z,18.80
2022-10-24T11:09:10.360Z,18.90
2022-10-24T11:12:03.275Z,18.90
2022-10-24T11:14:37.067Z,18.90
2022-10-24T11:17:16.683Z,18.80
2022-10-24T11:19:50.414Z,18.80
2022-10-24T11:22:20.782Z,18.80
2022-10-24T11:24:55.583Z,18.90
2022-10-24T11:27:26.460Z,18.90
2022-10-24T11:30:22.475Z,19.00
2022-10-24T11:32:58.055Z,19.00
2022-10-24T11:35:34.369Z,19.00
2022-10-24T11:38:16.654Z,19.00
2022-10-24T11:40:47.664Z,19.00
2022-10-24T11:43:14.309Z,19.00
2022-10-24T11:45:50.077Z,19.00
2022-10-24T11:48:35.698Z,19.00
2022-10-24T11:51:08.792Z,18.90
2022-10-24T11:53:35.353Z,18.90
2022-10-24T11:56:11.995Z,18.90
2022-10-24T11:58:47.406Z,19.00
2022-10-24T12:01:13.948Z,18.90
2022-10-24T12:03:43.704Z,18.90
2022-10-24T12:06:17.593Z,18.90
2022-10-24T12:08:44.133Z,18.80
2022-10-24T12:11:33.282Z,18.80
2022-10-24T12:14:19.090Z,18.70
2022-10-24T12:17:04.799Z,18.70
2022-10-24T12:19:32.158Z,18.70
2022-10-24T12:22:01.456Z,18.60
2022-10-24T12:24:32.871Z,18.70
2022-10-24T12:27:03.751Z,18.80
2022-10-24T12:29:33.589Z,18.80
2022-10-24T12:32:22.257Z,18.80
2022-10-24T12:35:29.022Z,18.90
2022-10-24T12:37:49.107Z,19.00
2022-10-24T12:40:34.164Z,19.00
2022-10-24T12:43:02.889Z,19.10
2022-10-24T12:45:30.415Z,19.20
2022-10-24T12:47:56.937Z,19.10
2022-10-24T12:50:23.482Z,19.20
2022-10-24T12:53:01.726Z,19.30
2022-10-24T12:55:30.149Z,19.30
2022-10-24T12:57:57.143Z,19.30
2022-10-24T13:00:25.542Z,19.40
2022-10-24T13:03:01.151Z,19.40
2022-10-24T13:05:30.723Z,19.40
2022-10-24T13:08:15.806Z,19.40
2022-10-24T13:10:47.008Z,19.40
2022-10-24T13:13:32.271Z,19.40
2022-10-24T13:16:19.130Z,19.40
2022-10-24T13:19:04.046Z,19.40
2022-10-24T13:21:32.363Z,19.40
2022-10-24T13:24:21.755Z,19.40
2022-10-24T13:27:12.733Z,19.40
2022-10-24T13:29:39.754Z,19.40
2022-10-24T13:32:06.253Z,19.40
2022-10-24T13:34:54.256Z,19.40
2022-10-24T13:37:51.084Z,19.30
2022-10-24T13:40:33.450Z,19.30
2022-10-24T13:43:07.686Z,19.20
2022-10-24T13:45:42.977Z,19.20
2022-10-24T13:48:17.635Z,19.10
2022-10-24T13:50:52.114Z,19.10
2022-10-24T13:53:28.288Z,19.10
2022-10-24T13:55:59.664Z,19.10
2022-10-24T13:58:31.605Z,19.10
2022-10-24T14:01:04.908Z,19.10
2022-10-24T14:03:34.889Z,19.10
2022-10-24T14:06:03.548Z,19.20
2022-10-24T14:08:32.318Z,19.20
2022-10-24T14:11:00.290Z,19.20
2022-10-24T14:13:30.316Z,19.20
2022-10-24T14:15:58.514Z,19.20
2022-10-24T14:18:27.571Z,19.20
2022-10-24T14:20:58.502Z,19.20
2022-10-24T14:23:29.462Z,19.20
2022-10-24T14:26:09.873Z,19.20
2022-10-24T14:28:44.868Z,19.20
2022-10-24T14:31:20.548Z,19.10
2022-10-24T14:33:49.242Z,19.20
2022-10-24T14:36:16.323Z,19.10
2022-10-24T14:38:43.325Z,19.10
2022-10-24T14:41:12.815Z,19.10
2022-10-24T14:43:44.056Z,19.00
2022-10-24T14:46:13.423Z,19.00
2022-10-24T14:48:41.683Z,19.00
2022-10-24T14:51:15.331Z,18.90
2022-10-24T14:53:42.943Z,18.90
2022-10-24T14:56:27.748Z,18.80
2022-10-24T14:58:55.743Z,18.80
2022-10-24T15:01:23.038Z,18.70
2022-10-24T15:03:57.070Z,18.70
2022-10-24T15:06:40.362Z,18.60
2022-10-24T15:09:17.087Z,18.60
2022-10-24T15:11:45.150Z,18.60
2022-10-24T15:14:30.513Z,18.60
2022-10-24T15:19:29.354Z,18.60
2022-10-24T15:21:58.252Z,18.50
2022-10-24T15:24:26.590Z,18.50
2022-10-24T15:27:11.251Z,18.50
2022-10-24T15:29:39.456Z,18.50
2022-10-24T15:32:06.111Z,18.40
2022-10-24T15:34:34.478Z,18.40
2022-10-24T15:37:02.396Z,18.40
2022-10-24T15:39:31.438Z,18.40
2022-10-24T15:42:00.557Z,18.40
2022-10-24T15:44:31.437Z,18.40
2022-10-24T15:47:01.059Z,18.40
2022-10-24T15:49:32.587Z,18.30
2022-10-24T15:51:59.602Z,18.30
2022-10-24T15:54:29.441Z,18.30
2022-10-24T15:56:56.312Z,18.30
2022-10-24T15:59:26.552Z,18.20
2022-10-24T16:01:57.347Z,18.20
2022-10-24T16:04:24.029Z,18.20
2022-10-24T16:06:51.231Z,18.20
2022-10-24T16:09:22.654Z,18.20
2022-10-24T16:11:49.321Z,18.20
2022-10-24T16:14:19.126Z,18.10
2022-10-24T16:16:48.544Z,18.10
2022-10-24T16:19:15.071Z,18.10
2022-10-24T16:21:44.059Z,18.10
2022-10-24T16:24:13.749Z,18.00
2022-10-24T16:26:40.540Z,18.00
2022-10-24T16:29:07.065Z,18.00
2022-10-24T16:31:35.714Z,18.00
2022-10-24T16:34:07.202Z,18.00
2022-10-24T16:36:33.768Z,17.90
2022-10-24T16:39:00.508Z,18.00
2022-10-24T16:41:27.082Z,17.90
2022-10-24T16:43:56.870Z,17.90
2022-10-24T16:46:23.895Z,17.90
2022-10-24T16:48:50.888Z,17.90
2022-10-24T16:51:18.942Z,17.90
2022-10-24T16:53:45.542Z,17.90
2022-10-24T16:56:14.449Z,17.90
2022-10-24T16:58:41.543Z,17.80
2022-10-24T17:01:09.637Z,17.90
2022-10-24T17:03:36.313Z,17.80
2022-10-24T17:06:05.482Z,17.80
2022-10-24T17:08:34.460Z,17.80
2022-10-24T17:11:00.983Z,17.70
2022-10-24T17:13:28.212Z,17.70
2022-10-24T17:15:55.245Z,17.80
2022-10-24T17:18:23.479Z,17.80
2022-10-24T17:20:59.987Z,16.60
2022-10-24T17:23:26.747Z,17.80
2022-10-24T17:25:53.597Z,17.80
2022-10-24T17:28:20.599Z,17.70
2022-10-24T17:30:47.565Z,17.70
2022-10-24T17:33:16.752Z,17.60
2022-10-24T17:35:46.544Z,17.60
2022-10-24T17:38:28.241Z,17.60
2022-10-24T17:40:59.209Z,17.60
2022-10-24T17:43:26.753Z,17.60
2022-10-24T17:45:54.658Z,17.60
2022-10-24T17:48:21.504Z,17.60
2022-10-24T17:50:48.377Z,17.60
2022-10-24T17:53:15.900Z,17.60
2022-10-24T17:55:46.680Z,17.60
2022-10-24T17:58:14.239Z,17.60
2022-10-24T18:00:40.850Z,17.50
2022-10-24T18:03:10.123Z,17.50
2022-10-24T18:05:37.849Z,17.50
2022-10-24T18:08:05.449Z,17.50
2022-10-24T18:10:35.973Z,17.50
2022-10-24T18:13:02.512Z,17.60
2022-10-24T18:15:29.079Z,17.50
2022-10-24T18:17:55.715Z,17.40
2022-10-24T18:20:22.266Z,17.50
2022-10-24T18:22:49.479Z,17.40
2022-10-24T18:25:21.966Z,17.40
2022-10-24T18:27:50.465Z,17.40
2022-10-24T18:30:17.348Z,17.40
2022-10-24T18:32:46.533Z,17.40
2022-10-24T18:35:13.429Z,17.40
2022-10-24T18:37:40.104Z,17.30
2022-10-24T18:40:09.877Z,17.30
2022-10-24T18:43:04.169Z,17.30
2022-10-24T18:45:31.729Z,17.30
2022-10-24T18:47:58.488Z,17.20
2022-10-24T18:50:25.258Z,17.20
2022-10-24T18:52:58.236Z,17.20
2022-10-24T18:55:26.538Z,17.20
2022-10-24T18:57:53.234Z,17.20
2022-10-24T19:00:21.676Z,17.20
2022-10-24T19:02:48.248Z,17.10
2022-10-24T19:05:17.769Z,17.10
2022-10-24T19:07:45.415Z,17.10
2022-10-24T19:10:23.457Z,17.10
2022-10-24T19:12:52.993Z,17.00
2022-10-24T19:15:22.219Z,17.00
2022-10-24T19:17:52.209Z,17.00
2022-10-24T19:20:23.340Z,17.00
2022-10-24T19:22:50.361Z,17.00
2022-10-24T19:25:17.045Z,16.90
2022-10-24T19:27:46.148Z,16.90
2022-10-24T19:30:15.361Z,16.90
2022-10-24T19:32:44.517Z,16.90
2022-10-24T19:35:17.480Z,16.90
2022-10-24T19:37:44.278Z,16.90
2022-10-24T19:40:13.513Z,16.90
2022-10-24T19:42:40.276Z,16.80
2022-10-24T19:45:07.488Z,16.80
2022-10-24T19:47:36.694Z,16.80
2022-10-24T19:50:03.246Z,16.70
2022-10-24T19:52:29.842Z,16.70
2022-10-24T19:54:56.372Z,16.80
2022-10-24T19:57:23.000Z,16.70
2022-10-24T19:59:51.715Z,16.70
2022-10-24T20:02:18.270Z,16.70
2022-10-24T20:04:48.900Z,16.70
2022-10-24T20:07:18.274Z,16.70
2022-10-24T20:09:44.971Z,16.70
2022-10-24T20:12:11.534Z,16.70
2022-10-24T20:14:38.058Z,16.60
2022-10-24T20:17:04.611Z,16.70
2022-10-24T20:19:31.147Z,16.70
2022-10-24T20:22:00.281Z,16.70
2022-10-24T20:24:30.506Z,16.70
2022-10-24T20:26:59.264Z,16.60
2022-10-24T20:29:25.996Z,16.70
2022-10-24T20:31:52.564Z,16.60
2022-10-24T20:34:19.726Z,16.60
2022-10-24T20:36:48.571Z,16.60
2022-10-24T20:39:20.834Z,16.60
2022-10-24T20:41:50.391Z,16.50
2022-10-24T20:44:19.903Z,16.50
2022-10-24T20:46:46.452Z,16.60
2022-10-24T20:49:13.167Z,16.50
2022-10-24T20:51:44.946Z,16.50
2022-10-24T20:54:11.461Z,16.50
2022-10-24T20:56:42.240Z,16.50
2022-10-24T20:59:09.074Z,16.50
2022-10-24T21:01:38.078Z,16.40
2022-10-24T21:04:04.775Z,16.40
2022-10-24T21:06:35.302Z,16.40
2022-10-24T21:11:35.077Z,16.50
2022-10-24T21:14:01.565Z,16.40
2022-10-24T21:16:31.125Z,16.40
2022-10-24T21:19:00.552Z,16.40
2022-10-24T21:21:27.667Z,16.40
2022-10-24T21:23:55.218Z,16.40
2022-10-24T21:26:24.399Z,16.30
2022-10-24T21:28:59.408Z,16.30
2022-10-24T21:31:35.958Z,16.30
2022-10-24T21:36:39.607Z,16.30
2022-10-24T21:39:06.129Z,16.30
2022-10-24T21:41:35.066Z,16.30
2022-10-24T21:44:01.571Z,16.30
2022-10-24T21:46:31.526Z,16.20
2022-10-24T21:48:58.084Z,16.20
2022-10-24T21:51:28.648Z,16.20
2022-10-24T21:53:56.233Z,16.20
2022-10-24T21:56:23.841Z,16.20
2022-10-24T21:58:54.504Z,16.20
2022-10-24T22:01:22.159Z,16.10
2022-10-24T22:03:49.002Z,16.20
2022-10-24T22:06:16.252Z,16.10
2022-10-24T22:08:43.214Z,16.10
2022-10-24T22:11:14.241Z,16.10
2022-10-24T22:13:41.107Z,16.10
2022-10-24T22:16:08.748Z,16.10
2022-10-24T22:18:35.573Z,16.10
2022-10-24T22:21:02.335Z,16.10
2022-10-24T22:23:28.883Z,16.10
2022-10-24T22:25:55.483Z,16.10
2022-10-24T22:28:22.031Z,16.10
2022-10-24T22:30:50.926Z,16.00
2022-10-24T22:33:19.269Z,16.00
2022-10-24T22:35:48.065Z,16.00
2022-10-24T22:38:14.753Z,16.00
2022-10-24T22:40:41.658Z,16.00
2022-10-24T22:43:09.148Z,15.90
2022-10-24T22:45:35.814Z,15.90
2022-10-24T22:48:13.326Z,15.90
2022-10-24T22:50:42.296Z,15.80
2022-10-24T22:53:11.915Z,15.80
2022-10-24T22:55:47.817Z,15.80
2022-10-24T22:58:14.714Z,15.80
2022-10-24T23:00:44.089Z,15.80
2022-10-24T23:03:17.016Z,15.80
2022-10-24T23:05:48.823Z,15.70
2022-10-24T23:08:27.361Z,15.70
2022-10-24T23:10:56.454Z,15.70
2022-10-24T23:13:23.124Z,15.70
2022-10-24T23:15:51.998Z,15.60
2022-10-24T23:18:18.820Z,15.60
2022-10-24T23:20:49.217Z,15.60
2022-10-24T23:23:29.570Z,15.50
2022-10-24T23:26:04.346Z,15.60
2022-10-24T23:28:37.235Z,15.60
2022-10-24T23:33:35.690Z,15.50
2022-10-24T23:36:04.376Z,15.40
2022-10-24T23:38:31.256Z,15.50
2022-10-24T23:41:00.407Z,15.40
2022-10-24T23:43:27.093Z,15.40
2022-10-24T23:46:06.847Z,15.40
2022-10-24T23:48:39.566Z,15.40
2022-10-24T23:51:12.895Z,15.30
2022-10-24T23:53:51.234Z,15.30
2022-10-24T23:56:18.786Z,15.30
2022-10-24T23:58:45.642Z,15.30
