createdAt,value
2023-11-07T00:00:15.207Z,10.40
2023-11-07T00:04:18.308Z,10.50
2023-11-07T00:08:22.574Z,10.30
2023-11-07T00:12:25.475Z,10.10
2023-11-07T00:16:29.418Z,10.10
2023-11-07T00:20:32.366Z,10.20
2023-11-07T00:24:36.626Z,10.00
2023-11-07T00:28:39.526Z,10.20
2023-11-07T00:32:42.489Z,10.00
2023-11-07T00:36:46.167Z,9.80
2023-11-07T00:40:50.598Z,9.70
2023-11-07T00:44:53.557Z,9.80
2023-11-07T00:48:56.721Z,9.80
2023-11-07T00:52:59.699Z,9.70
2023-11-07T00:57:04.099Z,9.70
2023-11-07T01:01:08.265Z,9.80
2023-11-07T01:05:11.866Z,9.80
2023-11-07T01:09:14.889Z,9.80
2023-11-07T01:13:19.489Z,9.90
2023-11-07T01:17:22.402Z,9.90
2023-11-07T01:21:25.339Z,10.00
2023-11-07T01:25:28.724Z,10.10
2023-11-07T01:29:33.220Z,9.80
2023-11-07T01:33:37.445Z,9.80
2023-11-07T01:37:40.503Z,9.60
2023-11-07T01:41:43.647Z,9.90
2023-11-07T01:45:48.027Z,9.80
2023-11-07T01:49:51.710Z,9.90
2023-11-07T01:53:54.822Z,9.70
2023-11-07T01:58:01.735Z,9.80
2023-11-07T02:02:11.339Z,9.60
2023-11-07T02:06:14.316Z,9.90
2023-11-07T02:10:17.314Z,9.80
2023-11-07T02:14:30.134Z,9.70
2023-11-07T02:18:34.624Z,9.60
2023-11-07T02:22:38.263Z,9.60
2023-11-07T02:26:42.536Z,9.50
2023-11-07T02:30:46.204Z,9.40
2023-11-07T02:34:49.983Z,9.40
2023-11-07T02:38:52.908Z,9.60
2023-11-07T02:42:57.417Z,9.60
2023-11-07T02:47:00.880Z,9.60
2023-11-07T02:51:04.308Z,9.60
2023-11-07T02:55:08.724Z,9.50
2023-11-07T02:59:13.207Z,9.60
2023-11-07T03:03:16.675Z,9.40
2023-11-07T03:07:19.722Z,9.50
2023-11-07T03:11:23.834Z,9.30
2023-11-07T03:15:28.453Z,9.30
2023-11-07T03:19:31.341Z,9.20
2023-11-07T03:23:35.803Z,9.30
2023-11-07T03:27:39.409Z,9.30
2023-11-07T03:31:44.662Z,9.40
2023-11-07T03:35:48.248Z,9.50
2023-11-07T03:39:51.244Z,9.50
2023-11-07T03:43:54.133Z,9.60
2023-11-07T03:47:58.482Z,9.40
2023-11-07T03:52:02.555Z,9.50
2023-11-07T03:56:06.098Z,9.70
2023-11-07T04:00:11.699Z,9.60
2023-11-07T04:04:16.065Z,9.50
2023-11-07T04:08:18.993Z,9.50
2023-11-07T04:12:21.872Z,9.60
2023-11-07T04:16:24.815Z,9.60
2023-11-07T04:20:29.085Z,9.60
2023-11-07T04:24:32.011Z,9.60
2023-11-07T04:28:35.134Z,9.60
2023-11-07T04:32:39.592Z,9.70
2023-11-07T04:36:46.126Z,9.50
2023-11-07T04:40:49.199Z,9.40
2023-11-07T04:44:53.920Z,9.50
2023-11-07T04:48:56.987Z,9.40
2023-11-07T04:53:05.391Z,9.30
2023-11-07T04:57:10.913Z,9.30
2023-11-07T05:01:14.312Z,9.30
2023-11-07T05:05:17.202Z,9.30
2023-11-07T05:09:21.479Z,9.20
2023-11-07T05:13:24.384Z,9.20
2023-11-07T05:17:27.337Z,9.20
2023-11-07T05:21:30.431Z,9.10
2023-11-07T05:25:35.844Z,9.10
2023-11-07T05:29:38.817Z,9.10
2023-11-07T05:33:42.553Z,9.00
2023-11-07T05:37:47.055Z,8.90
2023-11-07T05:41:51.335Z,8.90
2023-11-07T05:45:54.227Z,9.00
2023-11-07T05:49:57.123Z,9.00
2023-11-07T05:54:00.108Z,9.00
2023-11-07T05:58:04.415Z,9.00
2023-11-07T06:02:07.300Z,9.00
2023-11-07T06:06:10.679Z,9.00
2023-11-07T06:10:14.349Z,8.90
2023-11-07T06:14:18.605Z,8.70
2023-11-07T06:18:23.334Z,8.80
2023-11-07T06:22:26.422Z,8.70
2023-11-07T06:26:29.303Z,8.70
2023-11-07T06:30:35.632Z,8.80
2023-11-07T06:34:38.805Z,8.70
2023-11-07T06:38:42.031Z,8.70
2023-11-07T06:42:45.354Z,8.80
2023-11-07T06:46:52.496Z,8.80
2023-11-07T06:50:55.654Z,8.90
2023-11-07T06:54:58.895Z,8.90
2023-11-07T06:59:01.859Z,8.80
2023-11-07T07:03:06.314Z,8.90
2023-11-07T07:07:09.531Z,9.10
2023-11-07T07:11:12.501Z,9.20
2023-11-07T07:15:16.040Z,9.20
2023-11-07T07:19:22.372Z,9.20
2023-11-07T07:23:26.452Z,9.20
2023-11-07T07:27:29.849Z,9.30
2023-11-07T07:31:36.580Z,9.40
2023-11-07T07:35:40.918Z,9.40
2023-11-07T07:39:45.331Z,9.60
2023-11-07T07:43:49.061Z,9.60
2023-11-07T07:47:52.164Z,9.80
2023-11-07T07:51:56.921Z,9.70
2023-11-07T07:55:59.965Z,9.80
2023-11-07T08:00:03.073Z,9.80
2023-11-07T08:04:15.416Z,9.90
2023-11-07T08:08:19.829Z,9.90
2023-11-07T08:12:22.780Z,9.90
2023-11-07T08:16:25.935Z,9.90
2023-11-07T08:20:29.206Z,10.00
2023-11-07T08:24:34.417Z,10.00
2023-11-07T08:28:37.308Z,10.10
2023-11-07T08:32:43.475Z,10.10
2023-11-07T08:36:55.358Z,10.20
2023-11-07T08:41:06.659Z,10.20
2023-11-07T08:45:16.481Z,10.20
2023-11-07T08:49:20.828Z,10.30
2023-11-07T08:53:23.981Z,10.20
2023-11-07T08:57:29.807Z,10.20
2023-11-07T09:01:32.801Z,10.30
2023-11-07T09:05:35.720Z,10.40
2023-11-07T09:09:38.673Z,10.40
2023-11-07T09:13:43.107Z,10.40
2023-11-07T09:17:46.116Z,10.60
2023-11-07T09:21:49.073Z,10.70
2023-11-07T09:25:52.440Z,10.60
2023-11-07T09:29:58.468Z,10.60
2023-11-07T09:34:01.828Z,10.60
2023-11-07T09:38:05.802Z,10.80
2023-11-07T09:42:09.841Z,10.90
2023-11-07T09:46:15.739Z,11.30
2023-11-07T09:50:21.003Z,11.60
2023-11-07T09:54:26.239Z,11.60
2023-11-07T09:58:31.434Z,11.50
2023-11-07T10:02:35.874Z,11.30
2023-11-07T10:06:39.137Z,11.30
2023-11-07T10:10:42.099Z,11.20
2023-11-07T10:14:45.087Z,11.10
2023-11-07T10:18:51.247Z,11.00
2023-11-07T10:22:55.103Z,11.00
2023-11-07T10:27:00.439Z,10.80
2023-11-07T10:31:03.687Z,10.80
2023-11-07T10:35:08.468Z,10.80
2023-11-07T10:39:19.200Z,10.70
2023-11-07T10:43:35.134Z,10.70
2023-11-07T10:47:40.898Z,10.80
2023-11-07T10:51:46.670Z,10.80
2023-11-07T10:55:53.338Z,10.90
2023-11-07T11:00:13.935Z,11.00
2023-11-07T11:04:19.156Z,11.00
2023-11-07T11:08:26.583Z,11.10
2023-11-07T11:12:29.900Z,11.10
2023-11-07T11:16:33.823Z,11.30
2023-11-07T11:20:45.356Z,11.30
2023-11-07T11:25:08.172Z,11.40
2023-11-07T11:29:27.780Z,11.60
2023-11-07T11:33:30.777Z,11.70
2023-11-07T11:38:10.615Z,11.70
2023-11-07T11:42:15.650Z,11.70
2023-11-07T11:46:39.026Z,11.60
2023-11-07T11:50:42.066Z,11.60
2023-11-07T11:54:55.145Z,11.80
2023-11-07T11:59:07.088Z,11.90
2023-11-07T12:03:17.236Z,11.80
2023-11-07T12:07:23.319Z,11.80
2023-11-07T12:11:32.836Z,11.90
2023-11-07T12:15:46.044Z,12.00
2023-11-07T12:19:49.094Z,12.80
2023-11-07T12:23:53.857Z,13.60
2023-11-07T12:28:03.684Z,13.60
2023-11-07T12:32:20.678Z,13.40
2023-11-07T12:36:24.046Z,13.70
2023-11-07T12:40:36.447Z,13.80
2023-11-07T12:44:42.500Z,13.40
2023-11-07T12:48:47.188Z,13.30
2023-11-07T12:52:57.675Z,12.90
2023-11-07T12:57:00.631Z,12.70
2023-11-07T13:01:11.225Z,12.70
2023-11-07T13:05:22.343Z,12.70
2023-11-07T13:09:32.069Z,12.90
2023-11-07T13:13:35.913Z,13.40
2023-11-07T13:17:39.431Z,14.80
2023-11-07T13:21:44.067Z,14.90
2023-11-07T13:25:47.459Z,13.80
2023-11-07T13:29:50.434Z,13.30
2023-11-07T13:33:53.541Z,13.10
2023-11-07T13:37:57.843Z,13.00
2023-11-07T13:42:01.135Z,12.90
2023-11-07T13:46:04.629Z,13.00
2023-11-07T13:50:08.403Z,12.90
2023-11-07T13:54:12.807Z,12.80
2023-11-07T13:58:15.776Z,12.60
2023-11-07T14:02:18.678Z,12.50
2023-11-07T14:06:21.990Z,12.40
2023-11-07T14:10:29.001Z,12.70
2023-11-07T14:14:32.919Z,13.40
2023-11-07T14:18:36.104Z,13.80
2023-11-07T14:22:39.256Z,13.80
2023-11-07T14:26:43.922Z,13.80
2023-11-07T14:30:47.241Z,13.70
2023-11-07T14:34:50.410Z,13.70
2023-11-07T14:38:53.675Z,13.60
2023-11-07T14:42:58.769Z,13.40
2023-11-07T14:47:01.753Z,13.30
2023-11-07T14:51:04.902Z,13.10
2023-11-07T14:55:11.341Z,12.90
2023-11-07T14:59:16.623Z,12.60
2023-11-07T15:03:19.760Z,12.30
2023-11-07T15:07:22.817Z,12.10
2023-11-07T15:11:26.874Z,11.90
2023-11-07T15:15:31.410Z,11.70
2023-11-07T15:19:34.340Z,11.50
2023-11-07T15:23:37.646Z,11.40
2023-11-07T15:27:41.174Z,11.20
2023-11-07T15:31:45.757Z,11.20
2023-11-07T15:35:48.675Z,11.10
2023-11-07T15:39:51.779Z,11.00
2023-11-07T15:43:54.721Z,10.90
2023-11-07T15:47:59.741Z,10.70
2023-11-07T15:52:03.413Z,10.60
2023-11-07T15:56:07.563Z,10.60
2023-11-07T16:00:15.857Z,10.50
2023-11-07T16:04:20.882Z,10.40
2023-11-07T16:08:26.458Z,10.40
2023-11-07T16:12:30.109Z,10.30
2023-11-07T16:16:33.270Z,10.30
2023-11-07T16:20:38.352Z,10.30
2023-11-07T16:24:41.985Z,10.30
2023-11-07T16:28:44.977Z,10.10
2023-11-07T16:32:47.994Z,10.20
2023-11-07T16:36:52.498Z,10.30
2023-11-07T16:40:55.463Z,10.30
2023-11-07T16:44:58.423Z,10.20
2023-11-07T16:49:01.464Z,10.20
2023-11-07T16:53:06.781Z,10.20
2023-11-07T16:57:10.065Z,10.10
2023-11-07T17:01:16.234Z,10.10
2023-11-07T17:05:22.059Z,10.20
2023-11-07T17:09:26.527Z,9.90
2023-11-07T17:13:29.444Z,10.00
2023-11-07T17:17:35.154Z,9.80
2023-11-07T17:21:38.126Z,9.80
2023-11-07T17:25:42.676Z,9.80
2023-11-07T17:29:45.616Z,10.00
2023-11-07T17:33:50.171Z,9.60
2023-11-07T17:37:53.147Z,10.00
2023-11-07T17:41:57.489Z,9.80
2023-11-07T17:46:00.608Z,9.80
2023-11-07T17:50:03.872Z,10.00
2023-11-07T17:54:09.632Z,9.80
2023-11-07T17:58:13.863Z,9.60
2023-11-07T18:02:16.743Z,9.60
2023-11-07T18:06:19.844Z,9.60
2023-11-07T18:10:26.511Z,9.60
2023-11-07T18:14:30.786Z,9.50
2023-11-07T18:18:33.971Z,9.50
2023-11-07T18:22:36.954Z,9.60
2023-11-07T18:26:44.560Z,9.40
2023-11-07T18:30:48.884Z,9.40
2023-11-07T18:34:52.111Z,9.40
2023-11-07T18:38:55.930Z,9.30
2023-11-07T18:42:58.829Z,9.30
2023-11-07T18:47:03.230Z,9.40
2023-11-07T18:51:07.267Z,9.00
2023-11-07T18:55:10.774Z,9.10
2023-11-07T18:59:19.088Z,9.10
2023-11-07T19:03:28.566Z,9.20
2023-11-07T19:07:31.692Z,9.40
2023-11-07T19:11:36.353Z,9.10
2023-11-07T19:15:40.528Z,9.10
2023-11-07T19:19:45.851Z,9.20
2023-11-07T19:23:49.639Z,9.10
2023-11-07T19:27:54.450Z,9.00
2023-11-07T19:31:57.815Z,9.00
2023-11-07T19:36:03.649Z,9.20
2023-11-07T19:40:08.890Z,9.00
2023-11-07T19:44:12.088Z,8.90
2023-11-07T19:48:15.550Z,8.90
2023-11-07T19:52:20.972Z,9.00
2023-11-07T19:56:24.507Z,9.20
2023-11-07T20:00:27.983Z,9.20
2023-11-07T20:04:33.360Z,9.10
2023-11-07T20:08:41.260Z,9.20
2023-11-07T20:12:44.504Z,9.10
2023-11-07T20:16:47.722Z,9.10
2023-11-07T20:20:51.004Z,9.00
2023-11-07T20:24:55.677Z,9.00
2023-11-07T20:28:59.121Z,9.20
2023-11-07T20:33:02.603Z,9.10
2023-11-07T20:37:06.648Z,9.20
2023-11-07T20:41:12.254Z,9.20
2023-11-07T20:45:15.733Z,8.90
2023-11-07T20:49:19.034Z,9.00
2023-11-07T20:53:22.320Z,9.00
2023-11-07T20:57:27.213Z,9.10
2023-11-07T21:01:30.684Z,9.00
2023-11-07T21:05:33.898Z,9.10
2023-11-07T21:09:37.285Z,9.00
2023-11-07T21:13:42.033Z,9.20
2023-11-07T21:17:45.317Z,9.10
2023-11-07T21:21:48.803Z,9.10
2023-11-07T21:25:52.805Z,8.90
2023-11-07T21:29:57.755Z,8.90
2023-11-07T21:34:00.832Z,9.10
2023-11-07T21:38:06.318Z,9.20
2023-11-07T21:42:10.914Z,9.00
2023-11-07T21:46:15.375Z,9.30
2023-11-07T21:50:18.962Z,9.30
2023-11-07T21:54:21.885Z,9.20
2023-11-07T21:58:25.290Z,9.00
2023-11-07T22:02:29.627Z,9.00
2023-11-07T22:06:32.734Z,9.00
2023-11-07T22:10:36.522Z,9.20
2023-11-07T22:14:39.429Z,9.30
2023-11-07T22:18:43.744Z,9.20
2023-11-07T22:22:47.372Z,9.20
2023-11-07T22:26:50.836Z,9.20
2023-11-07T22:30:54.283Z,9.10
2023-11-07T22:34:58.577Z,9.20
2023-11-07T22:39:01.503Z,9.20
2023-11-07T22:43:05.743Z,9.00
2023-11-07T22:47:08.654Z,9.10
2023-11-07T22:51:12.968Z,8.90
2023-11-07T22:55:17.609Z,8.90
2023-11-07T22:59:20.569Z,8.90
2023-11-07T23:03:26.695Z,9.30
2023-11-07T23:07:31.180Z,9.30
2023-11-07T23:11:34.121Z,9.10
2023-11-07T23:15:38.602Z,9.00
2023-11-07T23:19:42.537Z,9.10
2023-11-07T23:23:46.853Z,9.20
2023-11-07T23:27:49.771Z,9.20
2023-11-07T23:31:53.548Z,9.00
2023-11-07T23:35:56.515Z,9.00
2023-11-07T23:40:00.990Z,8.80
2023-11-07T23:44:03.914Z,8.60
2023-11-07T23:48:07.162Z,8.70
2023-11-07T23:52:11.881Z,8.80
2023-11-07T23:56:16.184Z,8.70
