createdAt,value
2022-08-20T00:00:41.230Z,0.00
2022-08-20T00:01:41.273Z,0.00
2022-08-20T00:02:41.200Z,0.00
2022-08-20T00:03:41.202Z,0.00
2022-08-20T00:04:41.215Z,0.00
2022-08-20T00:05:41.255Z,0.00
2022-08-20T00:06:41.233Z,0.00
2022-08-20T00:07:41.206Z,0.00
2022-08-20T00:08:41.330Z,0.00
2022-08-20T00:09:41.211Z,0.00
2022-08-20T00:10:41.220Z,0.00
2022-08-20T00:11:41.219Z,0.00
2022-08-20T00:12:41.221Z,0.00
2022-08-20T00:13:41.414Z,0.00
2022-08-20T00:14:41.253Z,0.00
2022-08-20T00:15:41.276Z,0.00
2022-08-20T00:16:41.252Z,0.00
2022-08-20T00:17:41.251Z,0.00
2022-08-20T00:18:41.254Z,0.00
2022-08-20T00:19:41.238Z,0.00
2022-08-20T00:20:41.260Z,0.00
2022-08-20T00:21:41.285Z,0.00
2022-08-20T00:22:41.339Z,0.00
2022-08-20T00:23:41.280Z,0.00
2022-08-20T00:24:41.262Z,0.00
2022-08-20T00:25:41.258Z,0.00
2022-08-20T00:26:51.891Z,0.00
2022-08-20T00:27:41.267Z,0.00
2022-08-20T00:28:41.269Z,0.00
2022-08-20T00:29:41.269Z,0.00
2022-08-20T00:30:41.268Z,0.00
2022-08-20T00:31:41.293Z,0.00
2022-08-20T00:32:41.281Z,0.00
2022-08-20T00:33:41.283Z,0.00
2022-08-20T00:34:41.289Z,0.00
2022-08-20T00:35:41.296Z,0.00
2022-08-20T00:36:41.285Z,0.00
2022-08-20T00:37:41.293Z,0.00
2022-08-20T00:38:41.307Z,0.00
2022-08-20T00:39:41.335Z,0.00
2022-08-20T00:40:41.306Z,0.00
2022-08-20T00:41:41.309Z,0.00
2022-08-20T00:42:41.320Z,0.00
2022-08-20T00:43:41.342Z,0.00
2022-08-20T00:44:41.310Z,0.00
2022-08-20T00:45:41.318Z,0.00
2022-08-20T00:46:41.322Z,0.00
2022-08-20T00:47:41.317Z,0.00
2022-08-20T00:48:41.333Z,0.00
2022-08-20T00:49:41.328Z,0.00
2022-08-20T00:50:41.331Z,0.00
2022-08-20T00:51:41.353Z,0.00
2022-08-20T00:52:41.339Z,0.00
2022-08-20T00:53:41.346Z,0.00
2022-08-20T00:54:41.359Z,0.00
2022-08-20T00:55:41.349Z,0.00
2022-08-20T00:56:41.345Z,0.00
2022-08-20T00:57:58.926Z,0.00
2022-08-20T00:58:41.348Z,0.00
2022-08-20T00:59:41.353Z,0.00
2022-08-20T01:00:41.372Z,0.00
2022-08-20T01:01:55.303Z,0.00
2022-08-20T01:02:41.366Z,0.00
2022-08-20T01:03:41.366Z,0.00
2022-08-20T01:04:41.363Z,0.00
2022-08-20T01:05:41.489Z,0.00
2022-08-20T01:06:41.593Z,0.00
2022-08-20T01:07:41.389Z,0.00
2022-08-20T01:08:41.371Z,0.00
2022-08-20T01:09:58.136Z,0.00
2022-08-20T01:10:41.382Z,0.00
2022-08-20T01:11:41.398Z,0.00
2022-08-20T01:12:41.392Z,0.00
2022-08-20T01:13:41.456Z,0.00
2022-08-20T01:14:41.420Z,0.00
2022-08-20T01:15:43.349Z,0.00
2022-08-20T01:16:41.403Z,0.00
2022-08-20T01:17:41.398Z,0.00
2022-08-20T01:18:41.399Z,0.00
2022-08-20T01:19:41.421Z,0.00
2022-08-20T01:20:41.410Z,0.00
2022-08-20T01:21:41.412Z,0.00
2022-08-20T01:22:41.413Z,0.00
2022-08-20T01:23:41.414Z,0.00
2022-08-20T01:24:41.422Z,0.00
2022-08-20T01:25:41.436Z,0.00
2022-08-20T01:26:41.442Z,0.00
2022-08-20T01:27:42.777Z,0.00
2022-08-20T01:28:41.428Z,0.00
2022-08-20T01:29:41.427Z,0.00
2022-08-20T01:30:41.433Z,0.00
2022-08-20T01:31:41.438Z,0.00
2022-08-20T01:32:41.500Z,0.00
2022-08-20T01:33:41.451Z,0.00
2022-08-20T01:34:41.442Z,0.00
2022-08-20T01:35:41.457Z,0.00
2022-08-20T01:36:45.977Z,0.00
2022-08-20T01:37:41.472Z,0.00
2022-08-20T01:38:41.457Z,0.00
2022-08-20T01:39:41.508Z,0.00
2022-08-20T01:40:41.464Z,0.00
2022-08-20T01:41:41.468Z,0.00
2022-08-20T01:42:53.972Z,0.00
2022-08-20T01:43:41.468Z,0.00
2022-08-20T01:44:41.486Z,0.00
2022-08-20T01:45:41.486Z,0.00
2022-08-20T01:46:44.027Z,0.00
2022-08-20T01:47:41.479Z,0.00
2022-08-20T01:48:41.490Z,0.00
2022-08-20T01:49:41.486Z,0.00
2022-08-20T01:50:41.486Z,0.00
2022-08-20T01:51:41.488Z,0.00
2022-08-20T01:52:41.496Z,0.00
2022-08-20T01:53:41.498Z,0.00
2022-08-20T01:54:41.500Z,0.00
2022-08-20T01:55:41.502Z,0.00
2022-08-20T01:56:41.506Z,0.00
2022-08-20T01:57:41.502Z,0.00
2022-08-20T01:58:41.510Z,0.00
2022-08-20T01:59:41.511Z,0.00
2022-08-20T02:00:41.518Z,0.00
2022-08-20T02:01:46.368Z,0.00
2022-08-20T02:02:41.512Z,0.00
2022-08-20T02:03:44.658Z,0.00
2022-08-20T02:04:41.522Z,0.00
2022-08-20T02:05:41.531Z,0.00
2022-08-20T02:06:41.528Z,0.00
2022-08-20T02:07:41.539Z,0.00
2022-08-20T02:08:41.543Z,0.00
2022-08-20T02:09:41.554Z,0.00
2022-08-20T02:10:41.550Z,0.00
2022-08-20T02:11:41.545Z,0.00
2022-08-20T02:12:41.540Z,0.00
2022-08-20T02:13:41.543Z,0.00
2022-08-20T02:14:41.633Z,0.00
2022-08-20T02:15:42.939Z,0.00
2022-08-20T02:16:41.552Z,0.00
2022-08-20T02:17:41.563Z,0.00
2022-08-20T02:18:41.564Z,0.00
2022-08-20T02:19:41.563Z,0.00
2022-08-20T02:20:41.567Z,0.00
2022-08-20T02:21:41.567Z,0.00
2022-08-20T02:22:41.826Z,0.00
2022-08-20T02:23:41.607Z,0.00
2022-08-20T02:24:41.579Z,0.00
2022-08-20T02:25:41.576Z,0.00
2022-08-20T02:26:41.578Z,0.00
2022-08-20T02:27:41.580Z,0.00
2022-08-20T02:28:41.583Z,0.00
2022-08-20T02:29:41.592Z,0.00
2022-08-20T02:30:41.599Z,0.00
2022-08-20T02:31:43.571Z,0.00
2022-08-20T02:32:41.599Z,0.00
2022-08-20T02:33:41.597Z,0.00
2022-08-20T02:34:41.595Z,0.00
2022-08-20T02:35:41.605Z,0.00
2022-08-20T02:36:41.609Z,0.00
2022-08-20T02:37:41.610Z,0.00
2022-08-20T02:38:41.621Z,0.00
2022-08-20T02:39:41.654Z,0.00
2022-08-20T02:40:41.613Z,0.00
2022-08-20T02:41:41.611Z,0.00
2022-08-20T02:42:41.631Z,0.00
2022-08-20T02:43:41.623Z,0.00
2022-08-20T02:44:41.639Z,0.00
2022-08-20T02:45:41.674Z,0.00
2022-08-20T02:46:41.651Z,0.00
2022-08-20T02:47:41.632Z,0.00
2022-08-20T02:48:41.643Z,0.00
2022-08-20T02:49:41.634Z,0.00
2022-08-20T02:50:41.643Z,0.00
2022-08-20T02:51:41.659Z,0.00
2022-08-20T02:52:41.649Z,0.00
2022-08-20T02:53:41.658Z,0.00
2022-08-20T02:54:41.643Z,0.00
2022-08-20T02:55:41.650Z,0.00
2022-08-20T02:56:41.680Z,0.00
2022-08-20T02:57:41.658Z,0.00
2022-08-20T02:58:41.661Z,0.00
2022-08-20T02:59:41.663Z,0.00
2022-08-20T03:00:41.668Z,0.00
2022-08-20T03:01:41.702Z,0.00
2022-08-20T03:02:41.678Z,0.00
2022-08-20T03:03:41.673Z,0.00
2022-08-20T03:04:41.684Z,0.00
2022-08-20T03:05:41.680Z,0.00
2022-08-20T03:06:41.681Z,0.00
2022-08-20T03:07:41.685Z,0.00
2022-08-20T03:08:41.681Z,0.00
2022-08-20T03:09:41.690Z,0.00
2022-08-20T03:10:41.697Z,0.00
2022-08-20T03:11:41.695Z,0.00
2022-08-20T03:12:41.721Z,0.00
2022-08-20T03:13:41.699Z,0.00
2022-08-20T03:14:41.705Z,0.00
2022-08-20T03:15:41.713Z,0.00
2022-08-20T03:16:41.715Z,0.00
2022-08-20T03:17:41.711Z,0.00
2022-08-20T03:18:41.710Z,0.00
2022-08-20T03:19:41.723Z,0.00
2022-08-20T03:20:41.722Z,0.00
2022-08-20T03:21:41.712Z,0.00
2022-08-20T03:22:41.755Z,0.00
2022-08-20T03:23:41.720Z,0.00
2022-08-20T03:24:41.747Z,0.00
2022-08-20T03:25:41.732Z,0.00
2022-08-20T03:26:41.751Z,0.00
2022-08-20T03:27:41.752Z,0.00
2022-08-20T03:28:41.729Z,0.00
2022-08-20T03:29:41.737Z,0.00
2022-08-20T03:30:41.735Z,0.00
2022-08-20T03:31:41.745Z,0.00
2022-08-20T03:32:41.745Z,0.00
2022-08-20T03:33:52.755Z,0.00
2022-08-20T03:34:41.749Z,0.00
2022-08-20T03:35:41.748Z,0.00
2022-08-20T03:36:41.751Z,0.00
2022-08-20T03:37:41.757Z,0.00
2022-08-20T03:38:41.756Z,0.00
2022-08-20T03:39:41.813Z,4.00
2022-08-20T03:40:41.766Z,4.00
2022-08-20T03:41:41.765Z,4.00
2022-08-20T03:42:41.782Z,0.00
2022-08-20T03:43:41.769Z,0.00
2022-08-20T03:44:41.778Z,4.00
2022-08-20T03:45:41.774Z,4.00
2022-08-20T03:46:41.786Z,4.00
2022-08-20T03:47:41.783Z,4.00
2022-08-20T03:48:41.801Z,8.00
2022-08-20T03:49:41.798Z,4.00
2022-08-20T03:50:41.781Z,8.00
2022-08-20T03:51:56.149Z,8.00
2022-08-20T03:52:41.815Z,8.00
2022-08-20T03:53:41.809Z,8.00
2022-08-20T03:54:41.809Z,8.00
2022-08-20T03:55:41.794Z,12.00
2022-08-20T03:56:41.800Z,12.00
2022-08-20T03:57:41.799Z,12.00
2022-08-20T03:58:41.809Z,12.00
2022-08-20T03:59:41.813Z,16.00
2022-08-20T04:00:41.821Z,16.00
2022-08-20T04:01:46.191Z,20.00
2022-08-20T04:02:41.822Z,20.00
2022-08-20T04:03:41.817Z,24.00
2022-08-20T04:04:41.819Z,28.00
2022-08-20T04:05:41.870Z,24.00
2022-08-20T04:06:42.491Z,32.00
2022-08-20T04:07:41.839Z,32.00
2022-08-20T04:08:41.836Z,40.00
2022-08-20T04:09:41.842Z,40.00
2022-08-20T04:10:41.836Z,44.00
2022-08-20T04:11:41.854Z,48.00
2022-08-20T04:12:48.629Z,56.00
2022-08-20T04:13:41.961Z,56.00
2022-08-20T04:14:41.862Z,60.00
2022-08-20T04:15:41.887Z,64.00
2022-08-20T04:16:41.857Z,76.00
2022-08-20T04:17:41.862Z,92.00
2022-08-20T04:18:41.863Z,100.00
2022-08-20T04:19:41.856Z,96.00
2022-08-20T04:20:41.892Z,108.00
2022-08-20T04:21:41.859Z,124.00
2022-08-20T04:22:41.868Z,144.00
2022-08-20T04:23:41.866Z,172.00
2022-08-20T04:24:41.871Z,188.00
2022-08-20T04:25:43.226Z,184.00
2022-08-20T04:26:41.871Z,196.00
2022-08-20T04:27:41.876Z,184.00
2022-08-20T04:28:41.899Z,164.00
2022-08-20T04:29:41.883Z,168.00
2022-08-20T04:30:47.461Z,184.00
2022-08-20T04:31:41.889Z,172.00
2022-08-20T04:32:41.894Z,208.00
2022-08-20T04:33:41.893Z,184.00
2022-08-20T04:34:41.888Z,176.00
2022-08-20T04:35:41.894Z,188.00
2022-08-20T04:36:41.897Z,188.00
2022-08-20T04:37:41.899Z,224.00
2022-08-20T04:38:48.468Z,220.00
2022-08-20T04:39:41.950Z,220.00
2022-08-20T04:40:41.927Z,268.00
2022-08-20T04:41:41.906Z,364.00
2022-08-20T04:42:41.922Z,460.00
2022-08-20T04:43:41.911Z,472.00
2022-08-20T04:44:41.921Z,420.00
2022-08-20T04:45:41.923Z,400.00
2022-08-20T04:46:41.927Z,456.00
2022-08-20T04:47:41.918Z,520.00
2022-08-20T04:48:41.926Z,524.00
2022-08-20T04:49:41.933Z,504.00
2022-08-20T04:50:41.930Z,472.00
2022-08-20T04:51:41.931Z,372.00
2022-08-20T04:52:41.939Z,336.00
2022-08-20T04:53:41.942Z,312.00
2022-08-20T04:54:41.941Z,332.00
2022-08-20T04:55:41.961Z,268.00
2022-08-20T04:56:41.960Z,244.00
2022-08-20T04:57:41.981Z,256.00
2022-08-20T04:58:41.975Z,308.00
2022-08-20T04:59:41.973Z,352.00
2022-08-20T05:00:41.965Z,292.00
2022-08-20T05:01:42.032Z,236.00
2022-08-20T05:02:41.966Z,196.00
2022-08-20T05:03:41.967Z,192.00
2022-08-20T05:04:41.970Z,188.00
2022-08-20T05:05:41.967Z,180.00
2022-08-20T05:06:42.019Z,184.00
2022-08-20T05:07:42.021Z,232.00
2022-08-20T05:08:41.981Z,280.00
2022-08-20T05:09:44.023Z,336.00
2022-08-20T05:10:41.989Z,356.00
2022-08-20T05:11:41.980Z,420.00
2022-08-20T05:12:42.021Z,540.00
2022-08-20T05:13:41.985Z,548.00
2022-08-20T05:14:42.046Z,552.00
2022-08-20T05:15:41.992Z,464.00
2022-08-20T05:16:42.023Z,480.00
2022-08-20T05:17:42.000Z,440.00
2022-08-20T05:18:42.045Z,512.00
2022-08-20T05:19:42.021Z,456.00
2022-08-20T05:20:42.021Z,508.00
2022-08-20T05:21:42.037Z,584.00
2022-08-20T05:22:42.025Z,552.00
2022-08-20T05:23:42.013Z,616.00
2022-08-20T05:24:42.012Z,736.00
2022-08-20T05:25:42.017Z,856.00
2022-08-20T05:26:42.023Z,916.00
2022-08-20T05:27:47.308Z,948.00
2022-08-20T05:28:52.725Z,1032.00
2022-08-20T05:29:42.024Z,836.00
2022-08-20T05:30:42.026Z,980.00
2022-08-20T05:31:42.039Z,1128.00
2022-08-20T05:32:44.648Z,1256.00
2022-08-20T05:33:42.035Z,1116.00
2022-08-20T05:34:42.038Z,1256.00
2022-08-20T05:35:42.042Z,1292.00
2022-08-20T05:36:42.061Z,1240.00
2022-08-20T05:37:42.054Z,1456.00
2022-08-20T05:38:42.051Z,1452.00
2022-08-20T05:39:42.078Z,1540.00
2022-08-20T05:40:42.057Z,1824.00
2022-08-20T05:41:42.053Z,2080.00
2022-08-20T05:42:42.080Z,2212.00
2022-08-20T05:43:42.061Z,1908.00
2022-08-20T05:44:42.061Z,2252.00
2022-08-20T05:45:42.067Z,2312.00
2022-08-20T05:46:42.069Z,2220.00
2022-08-20T05:47:42.787Z,2236.00
2022-08-20T05:48:42.076Z,2156.00
2022-08-20T05:49:42.089Z,2004.00
2022-08-20T05:50:42.087Z,1868.00
2022-08-20T05:51:42.092Z,1696.00
2022-08-20T05:52:42.084Z,1576.00
2022-08-20T05:53:42.094Z,1428.00
2022-08-20T05:54:42.090Z,1328.00
2022-08-20T05:55:42.089Z,1264.00
2022-08-20T05:56:42.098Z,1168.00
2022-08-20T05:57:42.106Z,1156.00
2022-08-20T05:58:42.100Z,1128.00
2022-08-20T05:59:42.100Z,1084.00
2022-08-20T06:00:42.114Z,956.00
2022-08-20T06:01:42.249Z,1008.00
2022-08-20T06:02:42.112Z,964.00
2022-08-20T06:03:42.113Z,948.00
2022-08-20T06:04:42.126Z,912.00
2022-08-20T06:05:42.116Z,884.00
2022-08-20T06:06:46.161Z,856.00
2022-08-20T06:07:42.134Z,812.00
2022-08-20T06:08:42.131Z,788.00
2022-08-20T06:09:44.403Z,780.00
2022-08-20T06:10:42.689Z,760.00
2022-08-20T06:11:42.147Z,740.00
2022-08-20T06:12:42.234Z,720.00
2022-08-20T06:13:42.177Z,716.00
2022-08-20T06:14:42.169Z,740.00
2022-08-20T06:15:42.150Z,756.00
2022-08-20T06:16:46.746Z,780.00
2022-08-20T06:17:42.273Z,796.00
2022-08-20T06:18:42.150Z,828.00
2022-08-20T06:19:44.234Z,860.00
2022-08-20T06:20:42.156Z,888.00
2022-08-20T06:21:42.154Z,912.00
2022-08-20T06:22:42.167Z,936.00
2022-08-20T06:23:56.921Z,960.00
2022-08-20T06:24:42.172Z,968.00
2022-08-20T06:25:42.184Z,956.00
2022-08-20T06:26:42.174Z,940.00
2022-08-20T06:27:42.188Z,916.00
2022-08-20T06:28:42.191Z,880.00
2022-08-20T06:29:42.204Z,852.00
2022-08-20T06:30:42.244Z,828.00
2022-08-20T06:31:42.183Z,812.00
2022-08-20T06:32:42.198Z,808.00
2022-08-20T06:33:42.195Z,808.00
2022-08-20T06:34:50.682Z,820.00
2022-08-20T06:35:42.211Z,832.00
2022-08-20T06:36:42.202Z,844.00
2022-08-20T06:37:42.200Z,848.00
2022-08-20T06:38:42.215Z,852.00
2022-08-20T06:39:42.224Z,860.00
2022-08-20T06:40:42.206Z,868.00
2022-08-20T06:41:42.215Z,888.00
2022-08-20T06:42:47.204Z,916.00
2022-08-20T06:43:42.222Z,948.00
2022-08-20T06:44:42.216Z,1004.00
2022-08-20T06:45:42.215Z,1052.00
2022-08-20T06:46:42.258Z,1092.00
2022-08-20T06:47:42.249Z,1128.00
2022-08-20T06:48:42.238Z,1160.00
2022-08-20T06:49:42.309Z,1212.00
2022-08-20T06:50:47.881Z,1240.00
2022-08-20T06:51:42.238Z,1260.00
2022-08-20T06:52:52.203Z,1312.00
2022-08-20T06:53:42.248Z,1280.00
2022-08-20T06:54:42.252Z,1300.00
2022-08-20T06:55:42.245Z,1332.00
2022-08-20T06:56:42.260Z,1360.00
2022-08-20T06:57:42.374Z,1344.00
2022-08-20T06:58:42.268Z,1348.00
2022-08-20T06:59:42.274Z,1300.00
2022-08-20T07:00:42.298Z,1288.00
2022-08-20T07:01:42.317Z,1340.00
2022-08-20T07:02:42.285Z,1356.00
2022-08-20T07:03:54.805Z,1368.00
2022-08-20T07:04:42.264Z,1416.00
2022-08-20T07:05:42.282Z,1512.00
2022-08-20T07:06:42.272Z,1596.00
2022-08-20T07:07:42.291Z,1660.00
2022-08-20T07:08:42.306Z,1680.00
2022-08-20T07:09:42.339Z,1680.00
2022-08-20T07:10:42.300Z,1676.00
2022-08-20T07:11:42.297Z,1624.00
2022-08-20T07:12:42.316Z,1656.00
2022-08-20T07:13:42.299Z,1664.00
2022-08-20T07:14:42.300Z,1576.00
2022-08-20T07:15:42.317Z,1488.00
2022-08-20T07:16:42.305Z,1352.00
2022-08-20T07:17:42.307Z,1348.00
2022-08-20T07:18:42.311Z,1244.00
2022-08-20T07:19:42.316Z,1228.00
2022-08-20T07:20:42.321Z,1240.00
2022-08-20T07:21:42.378Z,1172.00
2022-08-20T07:22:42.333Z,1296.00
2022-08-20T07:23:42.339Z,1368.00
2022-08-20T07:24:44.944Z,1364.00
2022-08-20T07:25:42.325Z,1388.00
2022-08-20T07:26:42.371Z,1388.00
2022-08-20T07:27:42.345Z,1320.00
2022-08-20T07:28:42.367Z,1264.00
2022-08-20T07:29:42.394Z,1300.00
2022-08-20T07:30:57.142Z,1208.00
2022-08-20T07:31:42.358Z,1140.00
2022-08-20T07:32:50.124Z,1124.00
2022-08-20T07:33:42.353Z,1060.00
2022-08-20T07:34:44.701Z,920.00
2022-08-20T07:35:42.373Z,916.00
2022-08-20T07:36:42.367Z,964.00
2022-08-20T07:37:42.368Z,992.00
2022-08-20T07:38:42.376Z,1068.00
2022-08-20T07:39:42.411Z,1116.00
2022-08-20T07:40:42.375Z,1200.00
2022-08-20T07:41:42.383Z,1124.00
2022-08-20T07:42:42.387Z,932.00
2022-08-20T07:43:42.379Z,960.00
2022-08-20T07:44:42.393Z,984.00
2022-08-20T07:45:42.399Z,1244.00
2022-08-20T07:46:42.379Z,1212.00
2022-08-20T07:47:42.388Z,1080.00
2022-08-20T07:48:42.387Z,1064.00
2022-08-20T07:49:42.397Z,1108.00
2022-08-20T07:50:43.139Z,1200.00
2022-08-20T07:51:42.404Z,1472.00
2022-08-20T07:52:42.409Z,1608.00
2022-08-20T07:53:42.485Z,1680.00
2022-08-20T07:54:42.431Z,1696.00
2022-08-20T07:55:42.417Z,1672.00
2022-08-20T07:56:42.416Z,1784.00
2022-08-20T07:57:42.429Z,1788.00
2022-08-20T07:58:42.420Z,1892.00
2022-08-20T07:59:42.429Z,2016.00
2022-08-20T08:00:42.469Z,1992.00
2022-08-20T08:01:42.426Z,2076.00
2022-08-20T08:02:42.445Z,2076.00
2022-08-20T08:03:49.820Z,2092.00
2022-08-20T08:04:42.446Z,2092.00
2022-08-20T08:05:42.446Z,2124.00
2022-08-20T08:06:42.460Z,2164.00
2022-08-20T08:07:43.137Z,2208.00
2022-08-20T08:08:42.468Z,2244.00
2022-08-20T08:09:42.467Z,2284.00
2022-08-20T08:10:42.464Z,2296.00
2022-08-20T08:11:46.988Z,2320.00
2022-08-20T08:12:42.464Z,2328.00
2022-08-20T08:13:42.490Z,2328.00
2022-08-20T08:14:42.480Z,2404.00
2022-08-20T08:15:42.471Z,2464.00
2022-08-20T08:16:42.477Z,2412.00
2022-08-20T08:17:42.478Z,2312.00
2022-08-20T08:18:42.486Z,2364.00
2022-08-20T08:19:42.482Z,2308.00
2022-08-20T08:20:46.900Z,2148.00
2022-08-20T08:21:42.496Z,2100.00
2022-08-20T08:22:42.475Z,2040.00
2022-08-20T08:23:42.493Z,1904.00
2022-08-20T08:24:42.498Z,1764.00
2022-08-20T08:25:42.504Z,1568.00
2022-08-20T08:26:42.502Z,1756.00
2022-08-20T08:27:42.528Z,1724.00
2022-08-20T08:28:42.504Z,1680.00
2022-08-20T08:29:42.515Z,1416.00
2022-08-20T08:30:42.522Z,1220.00
2022-08-20T08:31:42.511Z,1244.00
2022-08-20T08:32:42.516Z,1220.00
2022-08-20T08:33:42.533Z,1296.00
2022-08-20T08:34:42.521Z,1456.00
2022-08-20T08:35:42.518Z,1356.00
2022-08-20T08:36:42.520Z,1808.00
2022-08-20T08:37:42.524Z,1628.00
2022-08-20T08:38:42.525Z,1668.00
2022-08-20T08:39:42.612Z,1624.00
2022-08-20T08:40:42.543Z,1824.00
2022-08-20T08:41:42.544Z,1988.00
2022-08-20T08:42:43.416Z,1864.00
2022-08-20T08:43:42.613Z,1972.00
2022-08-20T08:44:42.581Z,1940.00
2022-08-20T08:45:42.546Z,1800.00
2022-08-20T08:46:42.560Z,1864.00
2022-08-20T08:47:42.565Z,1808.00
2022-08-20T08:48:42.575Z,1948.00
2022-08-20T08:49:42.586Z,1808.00
2022-08-20T08:50:53.561Z,2132.00
2022-08-20T08:51:42.572Z,2152.00
2022-08-20T08:52:42.570Z,2124.00
2022-08-20T08:53:42.571Z,2320.00
2022-08-20T08:54:42.595Z,2264.00
2022-08-20T08:55:42.583Z,2348.00
2022-08-20T08:56:42.628Z,2308.00
2022-08-20T08:57:42.620Z,2364.00
2022-08-20T08:58:42.582Z,2372.00
2022-08-20T09:00:01.413Z,2476.00
2022-08-20T09:00:52.833Z,2620.00
2022-08-20T09:01:55.020Z,2712.00
2022-08-20T09:02:42.723Z,2780.00
2022-08-20T09:03:42.601Z,2788.00
2022-08-20T09:04:42.614Z,2780.00
2022-08-20T09:05:42.629Z,2776.00
2022-08-20T09:06:42.626Z,2796.00
2022-08-20T09:07:42.647Z,2824.00
2022-08-20T09:08:42.611Z,2748.00
2022-08-20T09:09:42.628Z,2600.00
2022-08-20T09:10:42.631Z,2484.00
2022-08-20T09:11:42.629Z,2596.00
2022-08-20T09:12:47.190Z,2476.00
2022-08-20T09:13:42.641Z,2272.00
2022-08-20T09:14:42.632Z,2104.00
2022-08-20T09:15:42.638Z,2168.00
2022-08-20T09:16:52.774Z,1940.00
2022-08-20T09:17:42.656Z,1668.00
2022-08-20T09:18:42.654Z,1556.00
2022-08-20T09:19:42.657Z,1668.00
2022-08-20T09:20:42.656Z,1504.00
2022-08-20T09:21:42.696Z,1412.00
2022-08-20T09:22:42.661Z,1352.00
2022-08-20T09:23:42.678Z,1332.00
2022-08-20T09:24:42.682Z,1296.00
2022-08-20T09:25:42.673Z,1276.00
2022-08-20T09:26:42.672Z,1160.00
2022-08-20T09:27:43.512Z,1356.00
2022-08-20T09:28:42.687Z,1328.00
2022-08-20T09:29:42.715Z,1200.00
2022-08-20T09:30:42.712Z,1548.00
2022-08-20T09:31:42.717Z,1456.00
2022-08-20T09:32:42.708Z,1292.00
2022-08-20T09:33:42.701Z,1332.00
2022-08-20T09:34:42.745Z,1424.00
2022-08-20T09:35:42.700Z,1544.00
2022-08-20T09:36:42.699Z,1696.00
2022-08-20T09:37:42.701Z,1880.00
2022-08-20T09:38:42.714Z,2060.00
2022-08-20T09:39:42.736Z,1964.00
2022-08-20T09:40:42.714Z,2164.00
2022-08-20T09:41:42.778Z,2560.00
2022-08-20T09:42:42.835Z,2720.00
2022-08-20T09:43:42.720Z,2716.00
2022-08-20T09:44:42.819Z,2504.00
2022-08-20T09:45:42.755Z,2600.00
2022-08-20T09:46:42.725Z,2488.00
2022-08-20T09:48:01.916Z,2260.00
2022-08-20T09:48:42.746Z,2336.00
2022-08-20T09:49:42.745Z,2236.00
2022-08-20T09:50:42.742Z,2076.00
2022-08-20T09:51:42.768Z,2208.00
2022-08-20T09:52:42.757Z,2484.00
2022-08-20T09:53:42.777Z,2620.00
2022-08-20T09:54:46.661Z,2308.00
2022-08-20T09:55:42.758Z,2096.00
2022-08-20T09:56:42.798Z,2164.00
2022-08-20T09:57:42.765Z,2292.00
2022-08-20T09:58:42.820Z,2600.00
2022-08-20T09:59:42.787Z,2864.00
2022-08-20T10:00:42.788Z,2900.00
2022-08-20T10:01:42.875Z,3308.00
2022-08-20T10:02:42.783Z,3360.00
2022-08-20T10:03:42.806Z,3376.00
2022-08-20T10:04:42.790Z,3180.00
2022-08-20T10:05:42.779Z,3272.00
2022-08-20T10:06:42.901Z,3288.00
2022-08-20T10:07:43.557Z,3352.00
2022-08-20T10:08:42.789Z,3492.00
2022-08-20T10:09:43.209Z,3372.00
2022-08-20T10:10:43.019Z,3492.00
2022-08-20T10:11:42.857Z,3784.00
2022-08-20T10:12:43.665Z,3880.00
2022-08-20T10:13:42.973Z,3804.00
2022-08-20T10:14:43.434Z,3760.00
2022-08-20T10:15:43.011Z,3708.00
2022-08-20T10:16:43.631Z,3380.00
2022-08-20T10:17:43.107Z,3372.00
2022-08-20T10:18:43.740Z,3452.00
2022-08-20T10:19:43.017Z,3344.00
2022-08-20T10:20:42.845Z,3232.00
2022-08-20T10:21:43.557Z,3420.00
2022-08-20T10:22:43.203Z,3628.00
2022-08-20T10:23:43.993Z,3760.00
2022-08-20T10:24:42.896Z,3828.00
2022-08-20T10:25:43.311Z,3912.00
2022-08-20T10:26:43.109Z,4008.00
2022-08-20T10:27:43.236Z,4028.00
2022-08-20T10:28:43.185Z,3972.00
2022-08-20T10:30:43.401Z,3944.00
2022-08-20T10:31:42.945Z,3984.00
2022-08-20T10:32:43.630Z,4020.00
2022-08-20T10:33:43.847Z,4080.00
2022-08-20T10:34:43.217Z,4132.00
2022-08-20T10:35:43.167Z,4156.00
2022-08-20T10:36:44.171Z,4180.00
2022-08-20T10:37:43.064Z,4172.00
2022-08-20T10:38:42.952Z,4152.00
2022-08-20T10:39:43.471Z,4140.00
2022-08-20T10:40:43.290Z,4152.00
2022-08-20T10:41:43.187Z,4188.00
2022-08-20T10:42:44.271Z,4244.00
2022-08-20T10:43:42.963Z,4340.00
2022-08-20T10:44:43.179Z,4472.00
2022-08-20T10:45:43.130Z,4628.00
2022-08-20T10:46:42.957Z,4788.00
2022-08-20T10:47:44.058Z,4936.00
2022-08-20T10:48:44.449Z,5068.00
2022-08-20T10:49:43.223Z,5156.00
2022-08-20T10:50:43.339Z,5176.00
2022-08-20T10:51:42.993Z,5164.00
2022-08-20T10:52:44.968Z,5156.00
2022-08-20T10:53:43.781Z,5164.00
2022-08-20T10:54:44.650Z,5128.00
2022-08-20T10:55:44.067Z,5056.00
2022-08-20T10:56:43.719Z,4940.00
2022-08-20T10:57:43.733Z,4776.00
2022-08-20T10:58:43.466Z,4548.00
2022-08-20T10:59:43.454Z,4336.00
2022-08-20T11:00:44.945Z,4148.00
2022-08-20T11:01:43.190Z,4020.00
2022-08-20T11:02:43.419Z,3968.00
2022-08-20T11:03:43.119Z,3956.00
2022-08-20T11:04:44.268Z,3912.00
2022-08-20T11:05:43.519Z,3912.00
2022-08-20T11:06:44.670Z,3920.00
2022-08-20T11:07:49.978Z,3800.00
2022-08-20T11:08:43.434Z,3668.00
2022-08-20T11:09:43.368Z,3680.00
2022-08-20T11:10:43.364Z,3580.00
2022-08-20T11:11:43.112Z,3532.00
2022-08-20T11:12:45.529Z,3444.00
2022-08-20T11:13:43.866Z,3348.00
2022-08-20T11:14:43.337Z,3264.00
2022-08-20T11:15:43.501Z,3204.00
2022-08-20T11:16:43.591Z,3176.00
2022-08-20T11:17:43.638Z,3160.00
2022-08-20T11:18:47.608Z,3168.00
2022-08-20T11:19:43.263Z,3192.00
2022-08-20T11:20:43.527Z,3232.00
2022-08-20T11:21:43.254Z,3280.00
2022-08-20T11:22:43.429Z,3320.00
2022-08-20T11:23:43.544Z,3332.00
2022-08-20T11:24:44.458Z,3332.00
2022-08-20T11:25:43.409Z,3312.00
2022-08-20T11:26:43.550Z,3288.00
2022-08-20T11:27:46.841Z,3244.00
2022-08-20T11:28:43.254Z,3188.00
2022-08-20T11:29:44.487Z,3112.00
2022-08-20T11:30:44.673Z,3016.00
2022-08-20T11:31:43.689Z,2912.00
2022-08-20T11:32:43.631Z,2812.00
2022-08-20T11:33:43.529Z,2712.00
2022-08-20T11:34:43.962Z,2640.00
2022-08-20T11:35:48.852Z,2592.00
2022-08-20T11:36:44.552Z,2560.00
2022-08-20T11:37:43.722Z,2540.00
2022-08-20T11:38:43.553Z,2540.00
2022-08-20T11:39:43.608Z,2560.00
2022-08-20T11:40:43.644Z,2608.00
2022-08-20T11:41:43.818Z,2672.00
2022-08-20T11:43:04.352Z,2744.00
2022-08-20T11:43:55.035Z,2796.00
2022-08-20T11:44:43.982Z,2844.00
2022-08-20T11:45:43.360Z,2844.00
2022-08-20T11:46:43.357Z,2800.00
2022-08-20T11:47:43.223Z,2736.00
2022-08-20T11:48:44.827Z,2664.00
2022-08-20T11:49:43.294Z,2604.00
2022-08-20T11:50:43.598Z,2560.00
2022-08-20T11:51:49.823Z,2540.00
2022-08-20T11:52:43.286Z,2520.00
2022-08-20T11:53:43.248Z,2508.00
2022-08-20T11:54:44.427Z,2500.00
2022-08-20T11:55:43.291Z,2492.00
2022-08-20T11:56:45.832Z,2448.00
2022-08-20T11:57:43.253Z,2392.00
2022-08-20T11:58:43.410Z,2336.00
2022-08-20T11:59:43.271Z,2276.00
2022-08-20T12:00:44.973Z,2224.00
2022-08-20T12:01:46.649Z,2184.00
2022-08-20T12:02:43.393Z,2152.00
2022-08-20T12:03:43.454Z,2132.00
2022-08-20T12:04:43.275Z,2136.00
2022-08-20T12:05:43.285Z,2152.00
2022-08-20T12:06:44.489Z,2188.00
2022-08-20T12:07:43.364Z,2224.00
2022-08-20T12:08:43.686Z,2252.00
2022-08-20T12:09:50.982Z,2284.00
2022-08-20T12:10:44.077Z,2320.00
2022-08-20T12:11:43.605Z,2340.00
2022-08-20T12:12:44.279Z,2352.00
2022-08-20T12:13:48.502Z,2356.00
2022-08-20T12:14:43.499Z,2360.00
2022-08-20T12:15:43.530Z,2340.00
2022-08-20T12:16:43.537Z,2328.00
2022-08-20T12:17:43.690Z,2324.00
2022-08-20T12:18:44.393Z,2320.00
2022-08-20T12:19:43.871Z,2332.00
2022-08-20T12:20:43.603Z,2360.00
2022-08-20T12:21:43.665Z,2396.00
2022-08-20T12:22:43.515Z,2432.00
2022-08-20T12:23:43.316Z,2464.00
2022-08-20T12:24:44.322Z,2488.00
2022-08-20T12:25:43.750Z,2512.00
2022-08-20T12:26:43.938Z,2528.00
2022-08-20T12:27:43.325Z,2548.00
2022-08-20T12:28:43.443Z,2568.00
2022-08-20T12:29:43.332Z,2592.00
2022-08-20T12:30:44.487Z,2620.00
2022-08-20T12:31:43.331Z,2656.00
2022-08-20T12:32:43.476Z,2684.00
2022-08-20T12:33:43.345Z,2704.00