createdAt,value
2022-11-27T00:00:45.443Z,7.57
2022-11-27T00:02:52.490Z,7.60
2022-11-27T00:05:00.251Z,7.60
2022-11-27T00:07:11.483Z,7.57
2022-11-27T00:09:20.234Z,7.61
2022-11-27T00:11:30.560Z,7.62
2022-11-27T00:13:37.424Z,7.65
2022-11-27T00:15:44.043Z,7.64
2022-11-27T00:17:51.530Z,7.66
2022-11-27T00:19:58.260Z,7.65
2022-11-27T00:22:06.034Z,7.66
2022-11-27T00:24:16.352Z,7.68
2022-11-27T00:26:24.792Z,7.68
2022-11-27T00:28:33.200Z,7.69
2022-11-27T00:30:40.644Z,7.73
2022-11-27T00:32:47.564Z,7.74
2022-11-27T00:34:54.113Z,7.75
2022-11-27T00:37:03.027Z,7.78
2022-11-27T00:39:10.579Z,7.77
2022-11-27T00:41:25.105Z,7.73
2022-11-27T00:43:43.022Z,7.81
2022-11-27T00:45:53.122Z,7.82
2022-11-27T00:47:59.686Z,7.80
2022-11-27T00:50:08.634Z,7.81
2022-11-27T00:52:15.246Z,7.83
2022-11-27T00:54:22.909Z,7.81
2022-11-27T00:56:37.225Z,7.83
2022-11-27T00:58:44.183Z,7.82
2022-11-27T01:00:58.818Z,7.83
2022-11-27T01:03:08.521Z,7.82
2022-11-27T01:05:15.149Z,7.83
2022-11-27T01:07:21.833Z,7.84
2022-11-27T01:09:29.471Z,7.85
2022-11-27T01:11:40.117Z,7.85
2022-11-27T01:13:47.208Z,7.85
2022-11-27T01:16:03.672Z,7.86
2022-11-27T01:18:10.564Z,7.84
2022-11-27T01:20:17.137Z,7.86
2022-11-27T01:22:24.569Z,7.86
2022-11-27T01:24:31.157Z,7.86
2022-11-27T01:26:40.564Z,7.88
2022-11-27T01:28:48.527Z,7.89
2022-11-27T01:30:55.400Z,7.90
2022-11-27T01:33:03.100Z,7.92
2022-11-27T01:35:12.734Z,7.91
2022-11-27T01:37:19.635Z,7.89
2022-11-27T01:39:26.578Z,7.90
2022-11-27T01:41:37.544Z,7.88
2022-11-27T01:43:50.403Z,7.90
2022-11-27T01:45:57.176Z,7.92
2022-11-27T01:48:07.843Z,7.88
2022-11-27T01:50:22.188Z,6.71
2022-11-27T01:52:38.109Z,7.88
2022-11-27T01:54:53.949Z,7.86
2022-11-27T01:57:10.076Z,7.87
2022-11-27T01:59:21.930Z,7.85
2022-11-27T02:01:29.550Z,7.88
2022-11-27T02:03:36.754Z,7.87
2022-11-27T02:05:43.553Z,7.88
2022-11-27T02:07:53.185Z,7.88
2022-11-27T02:10:00.512Z,7.87
2022-11-27T02:12:25.469Z,7.87
2022-11-27T02:14:48.331Z,7.82
2022-11-27T02:17:09.158Z,7.80
2022-11-27T02:19:37.021Z,7.81
2022-11-27T02:21:57.528Z,7.81
2022-11-27T02:24:45.968Z,7.83
2022-11-27T02:27:56.530Z,7.82
2022-11-27T02:30:11.017Z,7.79
2022-11-27T02:32:30.333Z,7.84
2022-11-27T02:34:49.457Z,7.85
2022-11-27T02:37:06.496Z,7.85
2022-11-27T02:39:25.917Z,7.86
2022-11-27T02:41:41.140Z,7.87
2022-11-27T02:43:54.530Z,7.88
2022-11-27T02:46:11.826Z,7.87
2022-11-27T02:48:26.503Z,7.88
2022-11-27T02:50:39.481Z,7.89
2022-11-27T02:52:51.498Z,7.87
2022-11-27T02:55:06.933Z,7.92
2022-11-27T02:57:17.794Z,7.93
2022-11-27T02:59:31.899Z,7.94
2022-11-27T03:01:49.554Z,7.96
2022-11-27T03:04:03.242Z,8.00
2022-11-27T03:06:21.006Z,7.99
2022-11-27T03:08:37.637Z,7.98
2022-11-27T03:10:57.579Z,7.97
2022-11-27T03:13:07.003Z,7.92
2022-11-27T03:15:15.027Z,7.95
2022-11-27T03:17:51.679Z,7.95
2022-11-27T03:20:12.318Z,7.94
2022-11-27T03:22:20.771Z,7.94
2022-11-27T03:24:28.804Z,7.96
2022-11-27T03:26:36.828Z,7.98
2022-11-27T03:28:48.534Z,8.01
2022-11-27T03:30:55.240Z,7.99
2022-11-27T03:33:06.366Z,7.99
2022-11-27T03:35:19.464Z,7.95
2022-11-27T03:37:28.159Z,7.91
2022-11-27T03:39:37.353Z,7.93
2022-11-27T03:41:57.307Z,7.92
2022-11-27T03:44:20.728Z,7.89
2022-11-27T03:46:47.660Z,7.87
2022-11-27T03:49:15.233Z,7.86
2022-11-27T03:51:37.799Z,7.84
2022-11-27T03:54:03.052Z,7.83
2022-11-27T03:56:25.268Z,7.81
2022-11-27T03:58:40.657Z,7.80
2022-11-27T04:00:54.892Z,7.81
2022-11-27T04:03:03.252Z,7.82
2022-11-27T04:05:14.560Z,7.83
2022-11-27T04:07:22.426Z,7.84
2022-11-27T04:09:29.022Z,7.84
2022-11-27T04:11:35.659Z,7.86
2022-11-27T04:13:43.120Z,7.84
2022-11-27T04:15:49.834Z,7.82
2022-11-27T04:17:56.512Z,7.83
2022-11-27T04:20:04.101Z,7.84
2022-11-27T04:22:13.753Z,7.84
2022-11-27T04:24:20.621Z,7.83
2022-11-27T04:26:28.480Z,7.84
2022-11-27T04:28:35.446Z,7.87
2022-11-27T04:30:42.086Z,7.86
2022-11-27T04:32:49.510Z,7.84
2022-11-27T04:34:56.459Z,7.83
2022-11-27T04:37:03.908Z,7.83
2022-11-27T04:39:14.123Z,7.82
2022-11-27T04:41:20.712Z,7.80
2022-11-27T04:43:27.718Z,7.76
2022-11-27T04:45:35.139Z,7.75
2022-11-27T04:47:42.027Z,7.74
2022-11-27T04:49:48.652Z,7.74
2022-11-27T04:51:56.496Z,7.73
2022-11-27T04:54:03.264Z,7.72
2022-11-27T04:56:12.879Z,7.72
2022-11-27T04:58:20.310Z,7.71
2022-11-27T05:00:27.294Z,7.69
2022-11-27T05:02:34.111Z,7.69
2022-11-27T05:04:42.294Z,7.66
2022-11-27T05:06:49.479Z,7.60
2022-11-27T05:09:03.119Z,7.60
2022-11-27T05:11:17.728Z,7.60
2022-11-27T05:13:24.321Z,7.59
2022-11-27T05:15:30.949Z,7.59
2022-11-27T05:17:38.562Z,7.58
2022-11-27T05:19:45.189Z,7.56
2022-11-27T05:21:53.387Z,7.54
2022-11-27T05:24:00.906Z,7.50
2022-11-27T05:26:09.076Z,7.47
2022-11-27T05:28:22.375Z,7.45
2022-11-27T05:30:33.815Z,7.44
2022-11-27T05:32:41.141Z,7.42
2022-11-27T05:34:48.812Z,7.40
2022-11-27T05:36:56.548Z,7.38
2022-11-27T05:39:04.194Z,7.08
2022-11-27T05:41:11.194Z,7.32
2022-11-27T05:43:21.409Z,7.31
2022-11-27T05:45:28.313Z,7.26
2022-11-27T05:47:34.807Z,7.22
2022-11-27T05:49:42.787Z,7.19
2022-11-27T05:51:51.582Z,7.13
2022-11-27T05:53:58.408Z,7.06
2022-11-27T05:56:10.002Z,7.03
2022-11-27T05:58:16.591Z,6.99
2022-11-27T06:00:27.491Z,6.93
2022-11-27T06:02:35.648Z,6.84
2022-11-27T06:04:42.716Z,6.77
2022-11-27T06:06:49.475Z,6.70
2022-11-27T06:08:56.890Z,6.61
2022-11-27T06:11:03.527Z,6.54
2022-11-27T06:13:10.984Z,6.53
2022-11-27T06:15:18.622Z,6.52
2022-11-27T06:17:28.025Z,6.46
2022-11-27T06:19:34.616Z,6.43
2022-11-27T06:21:42.050Z,6.40
2022-11-27T06:23:48.869Z,6.39
2022-11-27T06:25:56.035Z,6.33
2022-11-27T06:28:04.142Z,6.29
2022-11-27T06:30:12.874Z,6.27
2022-11-27T06:32:19.462Z,6.25
2022-11-27T06:34:29.674Z,6.24
2022-11-27T06:36:41.657Z,6.21
2022-11-27T06:38:49.459Z,6.24
2022-11-27T06:40:56.887Z,6.22
2022-11-27T06:43:03.549Z,6.26
2022-11-27T06:45:11.997Z,6.32
2022-11-27T06:47:19.479Z,6.37
2022-11-27T06:49:28.972Z,6.41
2022-11-27T06:51:36.172Z,6.44
2022-11-27T06:53:45.633Z,6.47
2022-11-27T06:55:52.168Z,6.51
2022-11-27T06:57:58.770Z,6.55
2022-11-27T07:00:08.755Z,6.61
2022-11-27T07:02:17.790Z,6.63
2022-11-27T07:04:24.837Z,6.66
2022-11-27T07:06:35.301Z,6.73
2022-11-27T07:08:41.885Z,6.70
2022-11-27T07:10:48.696Z,6.76
2022-11-27T07:12:56.502Z,6.78
2022-11-27T07:15:04.550Z,6.80
2022-11-27T07:17:11.449Z,6.79
2022-11-27T07:19:19.117Z,6.77
2022-11-27T07:21:27.017Z,6.74
2022-11-27T07:23:36.459Z,6.75
2022-11-27T07:25:43.891Z,6.77
2022-11-27T07:27:50.672Z,6.79
2022-11-27T07:29:57.832Z,6.81
2022-11-27T07:32:07.314Z,6.83
2022-11-27T07:34:19.933Z,6.77
2022-11-27T07:36:36.914Z,6.88
2022-11-27T07:38:48.279Z,6.92
2022-11-27T07:40:54.854Z,6.95
2022-11-27T07:43:03.315Z,6.98
2022-11-27T07:45:18.362Z,7.00
2022-11-27T07:47:24.932Z,7.01
2022-11-27T07:49:31.730Z,7.03
2022-11-27T07:51:41.491Z,7.07
2022-11-27T07:53:52.120Z,7.09
2022-11-27T07:56:04.095Z,7.09
2022-11-27T07:58:12.351Z,7.12
2022-11-27T08:00:25.427Z,7.13
2022-11-27T08:02:32.031Z,7.11
2022-11-27T08:04:39.935Z,7.13
2022-11-27T08:06:47.071Z,7.15
2022-11-27T08:08:58.791Z,7.16
2022-11-27T08:11:07.062Z,7.19
2022-11-27T08:13:13.934Z,7.18
2022-11-27T08:15:20.625Z,7.19
2022-11-27T08:17:28.605Z,7.20
2022-11-27T08:19:35.241Z,7.24
2022-11-27T08:21:42.239Z,7.21
2022-11-27T08:23:49.757Z,7.27
2022-11-27T08:25:59.103Z,7.29
2022-11-27T08:28:07.424Z,7.32
2022-11-27T08:30:24.976Z,7.37
2022-11-27T08:32:31.699Z,7.42
2022-11-27T08:34:38.865Z,7.48
2022-11-27T08:36:46.533Z,7.52
2022-11-27T08:38:53.104Z,7.56
2022-11-27T08:41:06.604Z,7.60
2022-11-27T08:43:14.036Z,7.65
2022-11-27T08:45:20.864Z,7.69
2022-11-27T08:47:27.464Z,7.72
2022-11-27T08:49:35.645Z,7.66
2022-11-27T08:51:43.686Z,7.76
2022-11-27T08:53:50.326Z,7.79
2022-11-27T08:55:57.740Z,7.82
2022-11-27T08:58:07.679Z,7.86
2022-11-27T09:00:16.012Z,7.88
2022-11-27T09:02:23.450Z,7.91
2022-11-27T09:04:31.462Z,7.93
2022-11-27T09:06:39.504Z,7.97
2022-11-27T09:08:48.740Z,8.02
2022-11-27T09:10:55.336Z,8.04
2022-11-27T09:13:03.032Z,8.06
2022-11-27T09:15:14.957Z,8.03
2022-11-27T09:17:21.884Z,8.05
2022-11-27T09:19:29.010Z,8.09
2022-11-27T09:21:36.476Z,8.13
2022-11-27T09:23:44.280Z,8.18
2022-11-27T09:25:50.898Z,8.22
2022-11-27T09:27:58.320Z,8.25
2022-11-27T09:30:06.105Z,8.28
2022-11-27T09:32:15.539Z,8.30
2022-11-27T09:34:22.976Z,8.31
2022-11-27T09:36:30.526Z,8.33
2022-11-27T09:38:37.997Z,8.34
2022-11-27T09:40:48.238Z,8.37
2022-11-27T09:43:08.240Z,8.41
2022-11-27T09:45:19.618Z,8.31
2022-11-27T09:47:44.147Z,8.46
2022-11-27T09:50:00.092Z,8.49
2022-11-27T09:52:20.797Z,8.53
2022-11-27T09:54:38.140Z,8.48
2022-11-27T09:56:52.714Z,8.56
2022-11-27T09:59:03.958Z,8.60
2022-11-27T10:01:17.311Z,8.62
2022-11-27T10:03:31.163Z,8.64
2022-11-27T10:05:52.658Z,8.67
2022-11-27T10:08:27.366Z,8.73
2022-11-27T10:10:53.258Z,8.79
2022-11-27T10:13:22.088Z,8.83
2022-11-27T10:15:45.323Z,8.87
2022-11-27T10:18:00.917Z,8.85
2022-11-27T10:20:30.470Z,8.81
2022-11-27T10:22:53.647Z,8.84
2022-11-27T10:25:20.194Z,8.83
2022-11-27T10:27:48.305Z,8.83
2022-11-27T10:29:59.087Z,8.86
2022-11-27T10:32:46.941Z,8.89
2022-11-27T10:34:57.048Z,8.96
2022-11-27T10:37:22.147Z,9.03
2022-11-27T10:39:45.136Z,9.10
2022-11-27T10:42:08.970Z,9.15
2022-11-27T10:44:35.954Z,9.21
2022-11-27T10:46:44.261Z,9.23
2022-11-27T10:48:52.037Z,9.27
2022-11-27T10:51:00.491Z,9.31
2022-11-27T10:53:18.087Z,9.33
2022-11-27T10:55:44.479Z,9.33
2022-11-27T10:58:12.033Z,9.35
2022-11-27T11:00:25.776Z,9.46
2022-11-27T11:02:38.087Z,9.51
2022-11-27T11:04:44.760Z,9.54
2022-11-27T11:06:53.113Z,9.53
2022-11-27T11:09:18.191Z,9.48
2022-11-27T11:11:30.319Z,9.52
2022-11-27T11:13:50.416Z,9.53
2022-11-27T11:16:03.484Z,9.50
2022-11-27T11:18:20.873Z,9.25
2022-11-27T11:20:28.493Z,9.46
2022-11-27T11:22:38.441Z,9.44
2022-11-27T11:24:53.292Z,9.40
2022-11-27T11:27:07.629Z,9.25
2022-11-27T11:29:34.573Z,9.24
2022-11-27T11:31:44.591Z,9.18
2022-11-27T11:33:59.281Z,9.16
2022-11-27T11:36:14.611Z,9.17
2022-11-27T11:38:33.109Z,9.14
2022-11-27T11:40:45.680Z,9.16
2022-11-27T11:42:59.085Z,9.19
2022-11-27T11:45:20.743Z,9.17
2022-11-27T11:47:28.170Z,9.18
2022-11-27T11:49:39.124Z,9.21
2022-11-27T11:52:12.388Z,9.23
2022-11-27T11:54:46.096Z,9.24
2022-11-27T11:57:03.063Z,9.25
2022-11-27T11:59:29.304Z,9.23
2022-11-27T12:02:16.836Z,9.23
2022-11-27T12:05:06.456Z,9.24
2022-11-27T12:07:38.393Z,9.22
2022-11-27T12:10:06.888Z,9.22
2022-11-27T12:12:40.863Z,9.24
2022-11-27T12:14:57.492Z,9.28
2022-11-27T12:17:40.749Z,9.19
2022-11-27T12:20:21.424Z,9.11
2022-11-27T12:22:54.161Z,9.00
2022-11-27T12:25:24.854Z,8.94
2022-11-27T12:28:11.327Z,8.88
2022-11-27T12:30:25.563Z,8.81
2022-11-27T12:33:12.810Z,8.77
2022-11-27T12:35:35.836Z,8.73
2022-11-27T12:38:00.032Z,8.62
2022-11-27T12:40:38.674Z,8.49
2022-11-27T12:43:06.305Z,8.36
2022-11-27T12:45:24.615Z,8.29
2022-11-27T12:47:42.902Z,8.29
2022-11-27T12:50:00.730Z,8.26
2022-11-27T12:52:20.410Z,8.25
2022-11-27T12:54:41.678Z,8.26
2022-11-27T12:56:57.989Z,8.27
2022-11-27T12:59:22.187Z,8.27
2022-11-27T13:01:39.777Z,8.24
2022-11-27T13:04:13.693Z,8.20
2022-11-27T13:06:27.093Z,8.18
2022-11-27T13:08:52.548Z,8.17
2022-11-27T13:11:09.780Z,8.17
2022-11-27T13:13:31.687Z,8.14
2022-11-27T13:15:49.244Z,8.13
2022-11-27T13:18:09.403Z,8.12
2022-11-27T13:20:27.986Z,8.13
2022-11-27T13:22:39.577Z,8.18
2022-11-27T13:24:47.018Z,8.23
2022-11-27T13:27:06.575Z,8.27
2022-11-27T13:29:28.296Z,8.32
2022-11-27T13:31:42.250Z,8.38
2022-11-27T13:33:51.822Z,8.40
2022-11-27T13:35:58.706Z,8.46
2022-11-27T13:38:16.002Z,8.53
2022-11-27T13:40:30.732Z,8.60
2022-11-27T13:42:44.952Z,8.65
2022-11-27T13:45:03.367Z,8.50
2022-11-27T13:47:22.400Z,8.71
2022-11-27T13:49:36.492Z,8.74
2022-11-27T13:51:45.303Z,8.75
2022-11-27T13:53:52.161Z,8.74
2022-11-27T13:55:59.912Z,8.73
2022-11-27T13:58:11.192Z,8.72
2022-11-27T14:00:19.900Z,8.70
2022-11-27T14:02:43.433Z,8.70
2022-11-27T14:04:56.580Z,8.68
2022-11-27T14:07:10.246Z,8.66
2022-11-27T14:09:16.979Z,8.66
2022-11-27T14:11:40.341Z,8.62
2022-11-27T14:13:53.385Z,8.63
2022-11-27T14:16:06.021Z,8.64
2022-11-27T14:18:24.267Z,8.64
2022-11-27T14:20:38.205Z,8.65
2022-11-27T14:23:10.479Z,8.65
2022-11-27T14:25:26.515Z,8.66
2022-11-27T14:27:39.512Z,8.68
2022-11-27T14:29:47.158Z,8.67
2022-11-27T14:32:03.487Z,8.64
2022-11-27T14:34:35.234Z,8.62
2022-11-27T14:36:41.944Z,8.64
2022-11-27T14:38:50.343Z,8.64
2022-11-27T14:41:10.353Z,8.64
2022-11-27T14:43:23.993Z,8.63
2022-11-27T14:45:31.498Z,8.62
2022-11-27T14:47:49.999Z,8.65
2022-11-27T14:50:00.173Z,8.65
2022-11-27T14:52:20.684Z,8.64
2022-11-27T14:54:34.541Z,8.64
2022-11-27T14:56:46.532Z,8.65
2022-11-27T14:58:57.926Z,8.63
2022-11-27T15:01:09.171Z,8.63
2022-11-27T15:03:21.961Z,8.59
2022-11-27T15:05:33.509Z,8.56
2022-11-27T15:07:50.401Z,8.57
2022-11-27T15:10:02.766Z,8.55
2022-11-27T15:12:21.783Z,8.56
2022-11-27T15:14:32.028Z,8.56
2022-11-27T15:16:39.178Z,8.57
2022-11-27T15:18:55.317Z,8.58
2022-11-27T15:21:13.251Z,8.57
2022-11-27T15:23:28.042Z,8.48
2022-11-27T15:25:42.835Z,8.36
2022-11-27T15:27:51.433Z,8.45
2022-11-27T15:30:15.093Z,8.40
2022-11-27T15:32:26.759Z,8.38
2022-11-27T15:34:34.830Z,8.40
2022-11-27T15:36:50.896Z,8.40
2022-11-27T15:39:25.601Z,7.79
2022-11-27T15:41:33.220Z,8.45
2022-11-27T15:43:39.932Z,8.44
2022-11-27T15:45:48.096Z,8.44
2022-11-27T15:48:03.038Z,8.44
2022-11-27T15:50:16.922Z,8.46
2022-11-27T15:52:28.085Z,8.47
2022-11-27T15:54:35.877Z,8.47
2022-11-27T15:56:42.684Z,8.45
2022-11-27T15:58:50.331Z,8.46
2022-11-27T16:00:57.129Z,8.36
2022-11-27T16:03:03.794Z,8.31
2022-11-27T16:05:13.124Z,8.30
2022-11-27T16:07:19.911Z,8.31
2022-11-27T16:09:29.728Z,8.31
2022-11-27T16:11:37.682Z,8.32
2022-11-27T16:13:44.320Z,8.33
2022-11-27T16:15:52.198Z,8.34
2022-11-27T16:17:59.667Z,8.33
2022-11-27T16:20:07.722Z,8.31
2022-11-27T16:22:14.299Z,8.31
2022-11-27T16:24:22.374Z,8.30
2022-11-27T16:26:32.839Z,8.30
2022-11-27T16:28:39.817Z,8.29
2022-11-27T16:30:47.816Z,8.27
2022-11-27T16:32:54.421Z,8.25
2022-11-27T16:35:03.373Z,8.27
2022-11-27T16:37:15.587Z,8.25
2022-11-27T16:39:24.818Z,8.24
2022-11-27T16:41:34.678Z,8.21
2022-11-27T16:43:46.537Z,8.17
2022-11-27T16:45:54.229Z,8.11
2022-11-27T16:48:01.023Z,8.02
2022-11-27T16:50:12.597Z,7.95
2022-11-27T16:52:19.513Z,7.86
2022-11-27T16:54:27.058Z,7.80
2022-11-27T16:56:39.114Z,7.71
2022-11-27T16:58:49.561Z,7.64
2022-11-27T17:00:57.390Z,7.55
2022-11-27T17:03:07.225Z,7.47
2022-11-27T17:05:14.001Z,7.37
2022-11-27T17:07:21.260Z,7.31
2022-11-27T17:09:29.598Z,7.24
2022-11-27T17:11:44.753Z,7.20
2022-11-27T17:13:52.520Z,7.18
2022-11-27T17:16:03.442Z,7.15
2022-11-27T17:18:11.558Z,7.11
2022-11-27T17:20:18.519Z,7.09
2022-11-27T17:22:27.070Z,7.04
2022-11-27T17:24:36.007Z,7.00
2022-11-27T17:26:51.201Z,6.97
2022-11-27T17:29:00.225Z,6.93
2022-11-27T17:31:14.082Z,6.91
2022-11-27T17:33:21.219Z,6.88
2022-11-27T17:35:30.645Z,6.84
2022-11-27T17:37:37.410Z,6.83
2022-11-27T17:39:44.050Z,6.80
2022-11-27T17:41:54.407Z,6.76
2022-11-27T17:44:01.038Z,6.71
2022-11-27T17:46:11.684Z,6.69
2022-11-27T17:48:19.168Z,6.58
2022-11-27T17:50:26.249Z,6.64
2022-11-27T17:52:33.769Z,6.57
2022-11-27T17:54:41.304Z,6.56
2022-11-27T17:56:51.677Z,6.53
2022-11-27T17:59:02.839Z,6.47
2022-11-27T18:01:19.073Z,6.42
2022-11-27T18:03:25.981Z,6.38
2022-11-27T18:05:32.842Z,6.35
2022-11-27T18:07:40.441Z,6.30
2022-11-27T18:09:48.301Z,6.26
2022-11-27T18:11:55.816Z,6.22
2022-11-27T18:14:06.623Z,6.21
2022-11-27T18:16:16.817Z,6.17
2022-11-27T18:18:23.525Z,6.15
2022-11-27T18:20:31.535Z,6.10
2022-11-27T18:22:38.277Z,6.06
2022-11-27T18:24:45.098Z,6.06
2022-11-27T18:27:09.103Z,6.04
2022-11-27T18:29:18.828Z,6.02
2022-11-27T18:31:27.179Z,6.03
2022-11-27T18:33:34.722Z,6.03
2022-11-27T18:35:44.726Z,6.04
2022-11-27T18:37:51.483Z,6.06
2022-11-27T18:39:59.002Z,6.06
2022-11-27T18:42:08.662Z,6.07
2022-11-27T18:44:18.289Z,6.10
2022-11-27T18:46:25.939Z,6.08
2022-11-27T18:48:33.466Z,6.13
2022-11-27T18:50:40.714Z,6.12
2022-11-27T18:52:48.190Z,6.16
2022-11-27T18:54:57.424Z,6.13
2022-11-27T18:57:04.096Z,6.12
2022-11-27T18:59:11.854Z,6.19
2022-11-27T19:01:40.932Z,6.19
2022-11-27T19:03:50.469Z,6.12
2022-11-27T19:05:58.111Z,6.18
2022-11-27T19:08:09.134Z,6.19
2022-11-27T19:10:18.679Z,6.20
2022-11-27T19:12:26.570Z,6.20
2022-11-27T19:14:34.067Z,6.19
2022-11-27T19:16:48.784Z,6.19
2022-11-27T19:18:59.186Z,6.16
2022-11-27T19:21:12.400Z,6.18
2022-11-27T19:23:19.522Z,6.16
2022-11-27T19:25:27.379Z,5.89
2022-11-27T19:27:34.063Z,6.14
2022-11-27T19:29:41.092Z,6.09
2022-11-27T19:31:52.292Z,6.04
2022-11-27T19:34:04.245Z,5.99
2022-11-27T19:36:17.435Z,5.93
2022-11-27T19:38:24.987Z,5.90
2022-11-27T19:40:38.776Z,5.87
2022-11-27T19:42:54.580Z,5.82
2022-11-27T19:45:08.224Z,5.80
2022-11-27T19:47:17.754Z,5.77
2022-11-27T19:49:24.371Z,5.69
2022-11-27T19:51:36.820Z,5.67
2022-11-27T19:53:44.397Z,5.68
2022-11-27T19:55:56.971Z,5.67
2022-11-27T19:58:06.342Z,5.65
2022-11-27T20:00:22.637Z,5.64
2022-11-27T20:02:32.617Z,5.63
2022-11-27T20:04:40.556Z,5.60
2022-11-27T20:06:47.348Z,5.58
2022-11-27T20:08:57.511Z,5.39
2022-11-27T20:11:12.238Z,5.53
2022-11-27T20:13:18.976Z,5.51
2022-11-27T20:15:32.145Z,5.48
2022-11-27T20:17:42.424Z,5.47
2022-11-27T20:19:49.154Z,5.45
2022-11-27T20:21:57.846Z,5.42
2022-11-27T20:24:09.738Z,5.39
2022-11-27T20:26:20.326Z,5.33
2022-11-27T20:28:27.690Z,5.32
2022-11-27T20:30:36.969Z,5.32
2022-11-27T20:32:46.553Z,5.30
2022-11-27T20:34:53.178Z,5.26
2022-11-27T20:37:00.758Z,5.28
2022-11-27T20:39:08.594Z,5.27
2022-11-27T20:41:19.971Z,5.25
2022-11-27T20:43:29.508Z,5.24
2022-11-27T20:45:40.493Z,5.23
2022-11-27T20:47:49.870Z,5.22
2022-11-27T20:49:57.843Z,5.21
2022-11-27T20:52:06.532Z,5.20
2022-11-27T20:54:15.026Z,5.17
2022-11-27T20:56:25.504Z,5.15
2022-11-27T20:58:32.988Z,5.11
2022-11-27T21:00:40.571Z,5.10
2022-11-27T21:02:50.997Z,5.10
2022-11-27T21:04:58.568Z,5.09
2022-11-27T21:07:08.714Z,5.07
2022-11-27T21:09:17.279Z,5.06
2022-11-27T21:11:27.913Z,5.06
2022-11-27T21:13:34.548Z,5.03
2022-11-27T21:15:47.370Z,4.99
2022-11-27T21:17:56.857Z,5.00
2022-11-27T21:20:04.641Z,5.00
2022-11-27T21:22:12.488Z,4.98
2022-11-27T21:24:21.334Z,4.98
2022-11-27T21:26:29.158Z,4.98
2022-11-27T21:28:38.011Z,4.88
2022-11-27T21:30:44.611Z,4.97
2022-11-27T21:32:51.192Z,4.98
2022-11-27T21:35:03.219Z,4.99
2022-11-27T21:37:10.046Z,4.96
2022-11-27T21:39:21.249Z,5.01
2022-11-27T21:41:31.765Z,5.03
2022-11-27T21:43:38.588Z,5.03
2022-11-27T21:45:45.288Z,5.04
2022-11-27T21:47:52.872Z,5.05
2022-11-27T21:50:03.303Z,5.07
2022-11-27T21:52:10.900Z,5.08
2022-11-27T21:54:19.076Z,5.10
2022-11-27T21:56:30.361Z,5.09
2022-11-27T21:58:38.237Z,5.09
2022-11-27T22:00:46.124Z,5.08
2022-11-27T22:02:53.078Z,5.04
2022-11-27T22:05:03.837Z,5.00
2022-11-27T22:07:11.644Z,4.96
2022-11-27T22:09:18.606Z,4.89
2022-11-27T22:11:30.568Z,4.87
2022-11-27T22:13:39.509Z,4.75
2022-11-27T22:15:46.781Z,4.81
2022-11-27T22:17:54.262Z,4.78
2022-11-27T22:20:06.246Z,4.75
2022-11-27T22:22:12.950Z,4.70
2022-11-27T22:24:20.074Z,4.71
2022-11-27T22:26:32.201Z,4.64
2022-11-27T22:28:39.806Z,4.63
2022-11-27T22:30:46.616Z,4.56
2022-11-27T22:32:56.480Z,4.56
2022-11-27T22:35:06.311Z,4.51
2022-11-27T22:37:13.397Z,4.46
2022-11-27T22:39:20.893Z,4.42
2022-11-27T22:41:31.899Z,4.38
2022-11-27T22:43:39.004Z,4.34
2022-11-27T22:45:48.123Z,4.30
2022-11-27T22:47:54.862Z,4.26
2022-11-27T22:50:03.080Z,4.22
2022-11-27T22:52:14.303Z,4.20
2022-11-27T22:54:22.945Z,4.19
2022-11-27T22:56:30.158Z,4.09
2022-11-27T22:58:41.551Z,4.16
2022-11-27T23:00:48.746Z,4.16
2022-11-27T23:02:55.682Z,4.12
2022-11-27T23:05:03.543Z,4.09
2022-11-27T23:07:13.781Z,4.05
2022-11-27T23:09:21.847Z,4.03
2022-11-27T23:11:31.749Z,4.00
2022-11-27T23:13:39.452Z,3.69
2022-11-27T23:15:46.892Z,3.95
2022-11-27T23:17:54.408Z,3.97
2022-11-27T23:20:01.000Z,3.96
2022-11-27T23:22:08.501Z,4.00
2022-11-27T23:24:19.133Z,4.04
2022-11-27T23:26:27.629Z,4.07
2022-11-27T23:28:34.504Z,4.07
2022-11-27T23:30:41.984Z,4.07
2022-11-27T23:32:48.869Z,4.06
2022-11-27T23:34:55.403Z,4.06
2022-11-27T23:37:03.073Z,4.07
2022-11-27T23:39:14.731Z,3.86
2022-11-27T23:41:27.843Z,4.10
2022-11-27T23:43:35.286Z,4.10
2022-11-27T23:45:41.920Z,4.15
2022-11-27T23:47:50.551Z,4.18
2022-11-27T23:49:57.976Z,4.21
2022-11-27T23:52:06.045Z,4.25
2022-11-27T23:54:14.554Z,4.29
2022-11-27T23:56:28.310Z,4.30
2022-11-27T23:58:35.039Z,4.36
