createdAt,value
2018-07-06T00:01:31.386Z,100.00
2018-07-06T00:04:11.401Z,100.00
2018-07-06T00:06:51.267Z,100.00
2018-07-06T00:09:30.961Z,100.00
2018-07-06T00:12:10.761Z,100.00
2018-07-06T00:14:50.490Z,100.00
2018-07-06T00:17:30.154Z,100.00
2018-07-06T00:20:09.806Z,100.00
2018-07-06T00:22:49.632Z,100.00
2018-07-06T00:25:29.457Z,100.00
2018-07-06T00:28:09.464Z,100.00
2018-07-06T00:30:49.454Z,100.00
2018-07-06T00:33:29.245Z,100.00
2018-07-06T00:36:08.955Z,100.00
2018-07-06T00:38:48.880Z,100.00
2018-07-06T00:41:28.886Z,100.00
2018-07-06T00:44:08.380Z,100.00
2018-07-06T00:46:48.169Z,100.00
2018-07-06T00:49:27.861Z,100.00
2018-07-06T00:52:07.809Z,100.00
2018-07-06T00:54:47.561Z,100.00
2018-07-06T00:57:27.322Z,100.00
2018-07-06T01:00:07.098Z,100.00
2018-07-06T01:02:46.849Z,100.00
2018-07-06T01:05:26.568Z,100.00
2018-07-06T01:08:06.191Z,100.00
2018-07-06T01:10:45.912Z,100.00
2018-07-06T01:13:25.809Z,100.00
2018-07-06T01:16:05.318Z,100.00
2018-07-06T01:18:45.007Z,100.00
2018-07-06T01:21:24.781Z,100.00
2018-07-06T01:24:04.738Z,100.00
2018-07-06T01:26:44.511Z,100.00
2018-07-06T01:29:24.178Z,100.00
2018-07-06T01:32:03.921Z,100.00
2018-07-06T01:34:43.955Z,100.00
2018-07-06T01:37:23.736Z,100.00
2018-07-06T01:40:03.528Z,100.00
2018-07-06T01:42:43.298Z,100.00
2018-07-06T01:45:23.102Z,100.00
2018-07-06T01:48:02.859Z,100.00
2018-07-06T01:50:42.783Z,100.00
2018-07-06T01:53:22.650Z,100.00
2018-07-06T01:56:02.523Z,100.00
2018-07-06T01:58:42.205Z,100.00
2018-07-06T02:01:22.185Z,100.00
2018-07-06T02:04:01.991Z,100.00
2018-07-06T02:06:41.748Z,100.00
2018-07-06T02:09:21.525Z,100.00
2018-07-06T02:12:01.493Z,100.00
2018-07-06T02:14:41.190Z,100.00
2018-07-06T02:17:21.022Z,100.00
2018-07-06T02:20:00.774Z,100.00
2018-07-06T02:22:40.433Z,100.00
2018-07-06T02:25:20.144Z,100.00
2018-07-06T02:27:59.993Z,100.00
2018-07-06T02:30:39.832Z,100.00
2018-07-06T02:33:19.727Z,100.00
2018-07-06T02:35:59.620Z,100.00
2018-07-06T02:38:39.444Z,100.00
2018-07-06T02:41:19.215Z,100.00
2018-07-06T02:43:58.856Z,100.00
2018-07-06T02:46:38.703Z,100.00
2018-07-06T02:49:18.698Z,100.00
2018-07-06T02:51:58.466Z,100.00
2018-07-06T02:54:38.314Z,100.00
2018-07-06T02:57:18.125Z,100.00
2018-07-06T02:59:57.879Z,100.00
2018-07-06T03:02:37.691Z,100.00
2018-07-06T03:05:17.394Z,100.00
2018-07-06T03:07:57.172Z,100.00
2018-07-06T03:10:36.897Z,100.00
2018-07-06T03:13:16.739Z,100.00
2018-07-06T03:15:56.446Z,100.00
2018-07-06T03:18:36.429Z,100.00
2018-07-06T03:21:16.194Z,100.00
2018-07-06T03:23:55.928Z,100.00
2018-07-06T03:26:35.701Z,100.00
2018-07-06T03:29:15.253Z,100.00
2018-07-06T03:31:55.021Z,100.00
2018-07-06T03:34:34.916Z,100.00
2018-07-06T03:37:14.553Z,100.00
2018-07-06T03:39:54.334Z,100.00
2018-07-06T03:42:34.339Z,100.00
2018-07-06T03:45:14.170Z,100.00
2018-07-06T03:47:53.951Z,100.00
2018-07-06T03:50:33.811Z,100.00
2018-07-06T03:53:13.492Z,100.00
2018-07-06T03:55:53.336Z,100.00
2018-07-06T03:58:33.139Z,100.00
2018-07-06T04:01:12.931Z,100.00
2018-07-06T04:03:52.709Z,100.00
2018-07-06T04:06:32.623Z,100.00
2018-07-06T04:09:12.248Z,100.00
2018-07-06T04:11:52.051Z,100.00
2018-07-06T04:14:31.800Z,100.00
2018-07-06T04:17:11.685Z,100.00
2018-07-06T04:19:51.748Z,100.00
2018-07-06T04:22:31.801Z,100.00
2018-07-06T04:25:11.854Z,100.00
2018-07-06T04:27:51.870Z,100.00
2018-07-06T04:30:31.526Z,100.00
2018-07-06T04:33:11.221Z,100.00
2018-07-06T04:35:50.774Z,100.00
2018-07-06T04:38:30.548Z,100.00
2018-07-06T04:41:10.284Z,100.00
2018-07-06T04:43:50.762Z,100.00
2018-07-06T04:46:30.479Z,100.00
2018-07-06T04:49:10.244Z,100.00
2018-07-06T04:51:50.129Z,100.00
2018-07-06T04:54:29.983Z,100.00
2018-07-06T04:57:09.830Z,100.00
2018-07-06T04:59:49.750Z,100.00
2018-07-06T05:02:29.625Z,100.00
2018-07-06T05:05:09.548Z,100.00
2018-07-06T05:07:49.436Z,100.00
2018-07-06T05:10:29.123Z,100.00
2018-07-06T05:13:08.720Z,100.00
2018-07-06T05:15:48.398Z,100.00
2018-07-06T05:18:28.174Z,100.00
2018-07-06T05:21:07.922Z,100.00
2018-07-06T05:23:47.738Z,100.00
2018-07-06T05:26:27.535Z,100.00
2018-07-06T05:29:07.311Z,100.00
2018-07-06T05:31:47.159Z,100.00
2018-07-06T05:34:26.920Z,100.00
2018-07-06T05:37:06.566Z,100.00
2018-07-06T05:39:46.320Z,100.00
2018-07-06T05:42:26.004Z,100.00
2018-07-06T05:45:05.840Z,100.00
2018-07-06T05:47:45.624Z,100.00
2018-07-06T05:50:25.227Z,100.00
2018-07-06T05:53:04.789Z,100.00
2018-07-06T05:55:44.477Z,100.00
2018-07-06T05:58:24.322Z,100.00
2018-07-06T06:01:03.890Z,100.00
2018-07-06T06:03:43.556Z,100.00
2018-07-06T06:06:23.163Z,100.00
2018-07-06T06:08:50.462Z,100.00
2018-07-06T06:11:19.151Z,100.00
2018-07-06T06:13:47.685Z,100.00
2018-07-06T06:16:16.177Z,100.00
2018-07-06T06:18:45.297Z,100.00
2018-07-06T06:21:13.861Z,100.00
2018-07-06T06:23:42.410Z,100.00
2018-07-06T06:26:10.951Z,100.00
2018-07-06T06:28:39.600Z,100.00
2018-07-06T06:31:08.172Z,100.00
2018-07-06T06:33:36.813Z,100.00
2018-07-06T06:36:05.410Z,100.00
2018-07-06T06:38:33.973Z,100.00
2018-07-06T06:41:02.485Z,100.00
2018-07-06T06:43:31.073Z,100.00
2018-07-06T06:45:59.658Z,100.00
2018-07-06T06:48:28.193Z,100.00
2018-07-06T06:50:56.757Z,100.00
2018-07-06T06:53:25.316Z,100.00
2018-07-06T06:55:53.866Z,100.00
2018-07-06T06:58:22.441Z,100.00
2018-07-06T07:00:51.287Z,100.00
2018-07-06T07:03:19.812Z,100.00
2018-07-06T07:05:48.550Z,100.00
2018-07-06T07:08:17.053Z,100.00
2018-07-06T07:10:45.916Z,100.00
2018-07-06T07:13:14.806Z,100.00
2018-07-06T07:15:43.623Z,100.00
2018-07-06T07:18:12.133Z,100.00
2018-07-06T07:20:40.664Z,100.00
2018-07-06T07:23:09.371Z,100.00
2018-07-06T07:25:38.098Z,100.00
2018-07-06T07:28:06.652Z,100.00
2018-07-06T07:30:35.185Z,100.00
2018-07-06T07:33:03.714Z,100.00
2018-07-06T07:35:34.044Z,100.00
2018-07-06T07:38:02.605Z,100.00
2018-07-06T07:40:31.135Z,100.00
2018-07-06T07:43:03.372Z,100.00
2018-07-06T07:45:31.897Z,100.00
2018-07-06T07:48:00.578Z,100.00
2018-07-06T07:50:29.190Z,100.00
2018-07-06T07:53:08.946Z,100.00
2018-07-06T07:55:37.460Z,100.00
2018-07-06T07:58:06.083Z,100.00
2018-07-06T08:00:34.754Z,100.00
2018-07-06T08:03:03.223Z,100.00
2018-07-06T08:05:31.771Z,100.00
2018-07-06T08:08:00.538Z,100.00
2018-07-06T08:10:30.138Z,100.00
2018-07-06T08:12:59.182Z,100.00
2018-07-06T08:15:27.972Z,100.00
2018-07-06T08:17:56.700Z,100.00
2018-07-06T08:20:25.401Z,100.00
2018-07-06T08:22:54.812Z,100.00
2018-07-06T08:25:23.445Z,100.00
2018-07-06T08:27:52.213Z,100.00
2018-07-06T08:30:21.014Z,100.00
2018-07-06T08:32:56.425Z,100.00
2018-07-06T08:35:36.220Z,100.00
2018-07-06T08:38:06.062Z,100.00
2018-07-06T08:40:34.834Z,100.00
2018-07-06T08:43:04.884Z,100.00
2018-07-06T08:45:34.334Z,100.00
2018-07-06T08:48:02.987Z,100.00
2018-07-06T08:50:31.562Z,99.58
2018-07-06T08:53:00.141Z,94.45
2018-07-06T08:55:29.154Z,98.67
2018-07-06T08:57:58.641Z,96.66
2018-07-06T09:00:27.485Z,95.66
2018-07-06T09:02:56.043Z,92.87
2018-07-06T09:05:24.617Z,88.06
2018-07-06T09:07:53.283Z,85.75
2018-07-06T09:10:21.984Z,86.55
2018-07-06T09:12:50.699Z,83.74
2018-07-06T09:15:19.656Z,85.52
2018-07-06T09:17:48.214Z,87.01
2018-07-06T09:20:16.954Z,85.22
2018-07-06T09:22:45.409Z,86.31
2018-07-06T09:25:14.061Z,88.28
2018-07-06T09:27:42.663Z,85.08
2018-07-06T09:30:11.257Z,85.21
2018-07-06T09:32:39.889Z,88.93
2018-07-06T09:35:08.784Z,87.38
2018-07-06T09:37:37.478Z,86.28
2018-07-06T09:40:06.301Z,90.06
2018-07-06T09:42:35.213Z,89.62
2018-07-06T09:45:04.725Z,87.71
2018-07-06T09:47:34.618Z,85.98
2018-07-06T09:50:03.520Z,88.46
2018-07-06T09:52:32.167Z,93.54
2018-07-06T09:55:00.997Z,93.68
2018-07-06T09:57:29.846Z,95.42
2018-07-06T09:59:58.666Z,96.43
2018-07-06T10:02:27.491Z,100.00
2018-07-06T10:04:56.284Z,99.13
2018-07-06T10:07:25.357Z,94.07
2018-07-06T10:09:54.210Z,95.05
2018-07-06T10:12:23.090Z,98.18
2018-07-06T10:14:51.895Z,95.67
2018-07-06T10:17:20.790Z,93.92
2018-07-06T10:19:49.981Z,94.12
2018-07-06T10:22:18.739Z,93.07
2018-07-06T10:24:47.670Z,94.21
2018-07-06T10:27:16.768Z,96.59
2018-07-06T10:29:58.063Z,99.74
2018-07-06T10:32:29.606Z,100.00
2018-07-06T10:34:59.094Z,100.00
2018-07-06T10:37:28.616Z,100.00
2018-07-06T10:39:58.209Z,100.00
2018-07-06T10:42:27.073Z,100.00
2018-07-06T10:44:56.119Z,100.00
2018-07-06T10:47:24.794Z,100.00
2018-07-06T10:49:53.550Z,100.00
2018-07-06T10:52:22.345Z,100.00
2018-07-06T10:54:51.116Z,100.00
2018-07-06T10:57:19.822Z,100.00
2018-07-06T10:59:48.754Z,100.00
2018-07-06T11:02:17.368Z,100.00
2018-07-06T11:04:46.258Z,100.00
2018-07-06T11:07:15.015Z,100.00
2018-07-06T11:09:43.778Z,100.00
2018-07-06T11:12:12.436Z,100.00
2018-07-06T11:14:41.196Z,100.00
2018-07-06T11:17:09.962Z,100.00
2018-07-06T11:19:38.633Z,100.00
2018-07-06T11:22:07.399Z,100.00
2018-07-06T11:24:37.101Z,100.00
2018-07-06T11:27:05.732Z,100.00
2018-07-06T11:29:35.058Z,100.00
2018-07-06T11:32:04.364Z,100.00
2018-07-06T11:34:33.053Z,100.00
2018-07-06T11:37:01.734Z,100.00
2018-07-06T11:39:30.373Z,100.00
2018-07-06T11:41:59.096Z,100.00
2018-07-06T11:44:27.726Z,100.00
2018-07-06T11:46:56.293Z,100.00
2018-07-06T11:49:24.848Z,100.00
2018-07-06T11:51:53.761Z,100.00
2018-07-06T11:54:22.341Z,100.00
2018-07-06T11:56:51.183Z,100.00
2018-07-06T11:59:19.747Z,100.00
2018-07-06T12:01:48.511Z,96.48
2018-07-06T12:04:17.154Z,96.48
2018-07-06T12:06:45.574Z,91.50
2018-07-06T12:09:14.073Z,88.45
2018-07-06T12:11:42.902Z,86.33
2018-07-06T12:14:11.474Z,85.32
2018-07-06T12:16:40.097Z,87.69
2018-07-06T12:19:08.647Z,84.45
2018-07-06T12:21:37.169Z,83.03
2018-07-06T12:24:05.693Z,85.43
2018-07-06T12:26:34.237Z,82.29
2018-07-06T12:29:02.815Z,79.24
2018-07-06T12:31:31.416Z,79.45
2018-07-06T12:34:00.211Z,76.65
2018-07-06T12:36:28.743Z,77.72
2018-07-06T12:38:57.293Z,76.71
2018-07-06T12:41:25.801Z,75.94
2018-07-06T12:43:54.375Z,74.07
2018-07-06T12:46:22.970Z,76.49
2018-07-06T12:48:51.587Z,75.62
2018-07-06T12:51:20.105Z,75.65
2018-07-06T12:53:48.777Z,72.57
2018-07-06T12:56:17.407Z,72.42
2018-07-06T12:58:46.225Z,69.51
2018-07-06T13:01:14.868Z,70.91
2018-07-06T13:03:43.679Z,67.55
2018-07-06T13:06:12.387Z,63.74
2018-07-06T13:08:41.056Z,63.12
2018-07-06T13:11:09.671Z,65.66
2018-07-06T13:13:38.589Z,67.54
2018-07-06T13:16:07.225Z,63.93
2018-07-06T13:18:36.016Z,60.99
2018-07-06T13:21:04.695Z,63.92
2018-07-06T13:23:33.303Z,59.85
2018-07-06T13:26:01.847Z,62.11
2018-07-06T13:28:30.509Z,63.68
2018-07-06T13:30:59.109Z,62.50
2018-07-06T13:33:27.936Z,64.00
2018-07-06T13:35:56.582Z,64.06
2018-07-06T13:38:25.160Z,62.68
2018-07-06T13:40:54.025Z,64.64
2018-07-06T13:43:22.712Z,62.48
2018-07-06T13:45:51.400Z,63.50
2018-07-06T13:48:20.130Z,64.45
2018-07-06T13:50:48.875Z,61.99
2018-07-06T13:53:17.868Z,64.69
2018-07-06T13:55:46.851Z,64.25
2018-07-06T13:58:16.655Z,63.20
2018-07-06T14:00:45.386Z,67.52
2018-07-06T14:03:14.211Z,67.05
2018-07-06T14:05:42.973Z,67.26
2018-07-06T14:08:11.613Z,68.14
2018-07-06T14:10:40.245Z,68.26
2018-07-06T14:13:08.803Z,67.80
2018-07-06T14:15:37.534Z,68.20
2018-07-06T14:18:06.169Z,68.26
2018-07-06T14:20:34.863Z,69.22
2018-07-06T14:23:03.541Z,66.80
2018-07-06T14:25:32.272Z,66.06
2018-07-06T14:28:00.953Z,68.02
2018-07-06T14:30:29.598Z,67.64
2018-07-06T14:32:58.337Z,64.63
2018-07-06T14:35:27.057Z,64.38
2018-07-06T14:37:55.833Z,63.19
2018-07-06T14:40:24.502Z,61.60
2018-07-06T14:42:53.170Z,66.85
2018-07-06T14:45:21.858Z,63.95
2018-07-06T14:47:50.541Z,61.60
2018-07-06T14:50:19.338Z,64.26
2018-07-06T14:52:48.096Z,67.64
2018-07-06T14:55:17.106Z,66.53
2018-07-06T14:57:45.852Z,64.34
2018-07-06T15:00:14.535Z,71.32
2018-07-06T15:02:43.442Z,59.33
2018-07-06T15:05:12.162Z,59.50
2018-07-06T15:07:41.198Z,58.39
2018-07-06T15:10:10.527Z,59.07
2018-07-06T15:12:39.262Z,58.73
2018-07-06T15:15:08.227Z,58.86
2018-07-06T15:17:37.496Z,61.34
2018-07-06T15:20:06.307Z,61.92
2018-07-06T15:22:35.037Z,62.66
2018-07-06T15:25:04.253Z,58.59
2018-07-06T15:27:33.163Z,57.21
2018-07-06T15:30:01.973Z,60.87
2018-07-06T15:32:30.854Z,60.14
2018-07-06T15:34:59.750Z,58.99
2018-07-06T15:37:28.415Z,58.49
2018-07-06T15:39:57.172Z,59.23
2018-07-06T15:42:25.793Z,59.05
2018-07-06T15:44:54.483Z,61.31
2018-07-06T15:47:23.176Z,66.34
2018-07-06T15:49:52.017Z,66.82
2018-07-06T15:52:20.883Z,69.64
2018-07-06T15:54:49.771Z,69.81
2018-07-06T15:57:18.700Z,68.96
2018-07-06T15:59:47.601Z,70.89
2018-07-06T16:02:16.426Z,69.32
2018-07-06T16:04:45.171Z,66.84
2018-07-06T16:07:13.949Z,68.40
2018-07-06T16:09:42.652Z,70.15
2018-07-06T16:12:11.484Z,69.50
2018-07-06T16:14:40.207Z,69.56
2018-07-06T16:17:08.850Z,72.56
2018-07-06T16:19:37.463Z,75.04
2018-07-06T16:22:06.989Z,76.67
2018-07-06T16:24:35.801Z,77.47
2018-07-06T16:27:04.581Z,77.13
2018-07-06T16:29:33.353Z,76.36
2018-07-06T16:32:01.997Z,77.06
2018-07-06T16:34:30.688Z,77.49
2018-07-06T16:36:59.375Z,77.57
2018-07-06T16:39:28.100Z,78.70
2018-07-06T16:41:56.880Z,80.30
2018-07-06T16:44:25.719Z,80.98
2018-07-06T16:46:54.414Z,80.54
2018-07-06T16:49:23.009Z,80.27
2018-07-06T16:51:51.606Z,80.48
2018-07-06T16:54:20.206Z,79.29
2018-07-06T16:56:48.927Z,78.19
2018-07-06T16:59:17.532Z,77.46
2018-07-06T17:01:46.175Z,77.94
2018-07-06T17:04:14.754Z,76.37
2018-07-06T17:06:43.607Z,75.44
2018-07-06T17:09:12.233Z,76.32
2018-07-06T17:11:40.899Z,73.52
2018-07-06T17:14:09.639Z,72.08
2018-07-06T17:16:38.479Z,73.05
2018-07-06T17:19:07.257Z,72.51
2018-07-06T17:21:35.926Z,71.37
2018-07-06T17:24:04.918Z,72.17
2018-07-06T17:26:33.622Z,70.53
2018-07-06T17:29:02.460Z,68.41
2018-07-06T17:31:31.189Z,69.51
2018-07-06T17:33:59.993Z,68.60
2018-07-06T17:36:28.729Z,69.80
2018-07-06T17:38:57.397Z,69.16
2018-07-06T17:41:26.155Z,70.38
2018-07-06T17:43:55.069Z,67.66
2018-07-06T17:46:23.712Z,66.95
2018-07-06T17:48:52.802Z,64.53
2018-07-06T17:51:21.645Z,63.88
2018-07-06T17:53:50.398Z,65.57
2018-07-06T17:56:19.304Z,66.98
2018-07-06T17:58:48.045Z,68.09
2018-07-06T18:01:17.158Z,69.61
2018-07-06T18:03:46.093Z,70.89
2018-07-06T18:06:14.874Z,71.91
2018-07-06T18:08:43.636Z,73.44
2018-07-06T18:11:12.512Z,73.56
2018-07-06T18:13:41.274Z,73.78
2018-07-06T18:16:10.149Z,74.96
2018-07-06T18:18:39.002Z,76.66
2018-07-06T18:21:07.900Z,76.57
2018-07-06T18:23:36.749Z,75.66
2018-07-06T18:26:09.440Z,75.89
2018-07-06T18:28:38.165Z,77.20
2018-07-06T18:31:06.881Z,76.73
2018-07-06T18:33:35.653Z,78.57
2018-07-06T18:36:04.398Z,78.80
2018-07-06T18:38:33.122Z,79.90
2018-07-06T18:41:01.922Z,81.83
2018-07-06T18:43:30.631Z,82.08
2018-07-06T18:45:59.441Z,82.90
2018-07-06T18:48:28.205Z,83.70
2018-07-06T18:50:56.800Z,82.98
2018-07-06T18:53:25.413Z,83.28
2018-07-06T18:55:54.178Z,85.44
2018-07-06T18:58:22.831Z,86.76
2018-07-06T19:00:51.451Z,85.82
2018-07-06T19:03:20.282Z,85.66
2018-07-06T19:05:48.933Z,86.40
2018-07-06T19:08:17.818Z,86.80
2018-07-06T19:10:46.665Z,88.30
2018-07-06T19:13:15.373Z,88.87
2018-07-06T19:15:44.277Z,88.78
2018-07-06T19:18:13.162Z,91.67
2018-07-06T19:20:42.165Z,92.56
2018-07-06T19:23:10.946Z,94.91
2018-07-06T19:25:46.621Z,96.33
2018-07-06T19:28:15.241Z,97.80
2018-07-06T19:30:43.875Z,98.73
2018-07-06T19:33:12.623Z,95.53
2018-07-06T19:35:41.398Z,99.57
2018-07-06T19:38:10.038Z,92.40
2018-07-06T19:40:38.913Z,93.76
2018-07-06T19:43:08.580Z,95.80
2018-07-06T19:51:27.749Z,97.66
2018-07-06T19:53:57.404Z,98.57
2018-07-06T19:56:27.383Z,100.00
2018-07-06T19:58:57.559Z,100.00
2018-07-06T20:01:26.578Z,100.00
2018-07-06T20:03:55.483Z,100.00
2018-07-06T20:06:24.772Z,100.00
2018-07-06T20:08:53.592Z,100.00
2018-07-06T20:11:22.504Z,100.00
2018-07-06T20:13:51.446Z,100.00
2018-07-06T20:16:20.146Z,100.00
2018-07-06T20:18:48.953Z,100.00
2018-07-06T20:21:17.946Z,100.00
2018-07-06T20:23:46.940Z,100.00
2018-07-06T20:26:15.741Z,100.00
2018-07-06T20:28:44.426Z,100.00
2018-07-06T20:31:13.135Z,100.00
2018-07-06T20:33:41.911Z,100.00
2018-07-06T20:36:10.553Z,100.00
2018-07-06T20:38:39.240Z,100.00
2018-07-06T20:41:09.350Z,100.00
2018-07-06T20:43:38.041Z,100.00
2018-07-06T20:46:07.318Z,100.00
2018-07-06T20:48:36.188Z,100.00
2018-07-06T20:51:04.957Z,100.00
2018-07-06T20:53:36.273Z,100.00
2018-07-06T20:56:04.916Z,100.00
2018-07-06T20:58:35.904Z,100.00
2018-07-06T21:01:04.518Z,100.00
2018-07-06T21:03:33.251Z,100.00
2018-07-06T21:06:02.835Z,100.00
2018-07-06T21:08:31.802Z,100.00
2018-07-06T21:11:00.474Z,100.00
2018-07-06T21:13:29.137Z,100.00
2018-07-06T21:15:58.807Z,100.00
2018-07-06T21:18:30.473Z,100.00
2018-07-06T21:20:59.336Z,100.00
2018-07-06T21:23:28.017Z,100.00
2018-07-06T21:25:56.700Z,100.00
2018-07-06T21:28:25.535Z,100.00
2018-07-06T21:30:54.228Z,100.00
2018-07-06T21:33:22.889Z,100.00
2018-07-06T21:35:51.664Z,100.00
2018-07-06T21:38:20.673Z,100.00
2018-07-06T21:40:49.428Z,100.00
2018-07-06T21:43:19.639Z,100.00
2018-07-06T21:45:51.259Z,100.00
2018-07-06T21:48:19.947Z,100.00
2018-07-06T21:50:48.865Z,100.00
2018-07-06T21:53:17.630Z,100.00
2018-07-06T21:55:46.338Z,100.00
2018-07-06T21:58:15.066Z,100.00
2018-07-06T22:00:45.095Z,100.00
2018-07-06T22:03:13.874Z,100.00
2018-07-06T22:05:43.063Z,100.00
2018-07-06T22:08:14.175Z,100.00
2018-07-06T22:10:42.917Z,100.00
2018-07-06T22:13:11.690Z,100.00
2018-07-06T22:15:46.496Z,100.00
2018-07-06T22:18:17.096Z,100.00
2018-07-06T22:20:46.696Z,100.00
2018-07-06T22:23:16.029Z,100.00
2018-07-06T22:25:44.779Z,100.00
2018-07-06T22:28:13.453Z,100.00
2018-07-06T22:30:42.221Z,100.00
2018-07-06T22:33:12.148Z,100.00
2018-07-06T22:35:40.824Z,100.00
2018-07-06T22:38:16.276Z,100.00
2018-07-06T22:40:45.125Z,100.00
2018-07-06T22:43:13.917Z,100.00
2018-07-06T22:45:42.661Z,100.00
2018-07-06T22:48:11.441Z,100.00
2018-07-06T22:50:40.116Z,100.00
2018-07-06T22:53:08.719Z,100.00
2018-07-06T22:55:37.492Z,100.00
2018-07-06T22:58:06.403Z,100.00
2018-07-06T23:00:35.135Z,100.00
2018-07-06T23:03:05.393Z,100.00
2018-07-06T23:05:34.093Z,100.00
2018-07-06T23:08:03.007Z,100.00
2018-07-06T23:10:31.653Z,100.00
2018-07-06T23:13:00.349Z,100.00
2018-07-06T23:15:29.305Z,100.00
2018-07-06T23:17:57.979Z,100.00
2018-07-06T23:20:26.791Z,100.00
2018-07-06T23:23:03.612Z,100.00
2018-07-06T23:25:33.981Z,100.00
2018-07-06T23:28:02.891Z,100.00
2018-07-06T23:30:31.713Z,100.00
2018-07-06T23:33:01.313Z,100.00
2018-07-06T23:35:30.142Z,100.00
2018-07-06T23:37:58.962Z,100.00
2018-07-06T23:40:27.636Z,100.00
2018-07-06T23:42:56.353Z,100.00
2018-07-06T23:45:25.338Z,100.00
2018-07-06T23:47:54.351Z,100.00
2018-07-06T23:50:23.693Z,100.00
2018-07-06T23:52:52.493Z,100.00
2018-07-06T23:55:21.357Z,100.00
2018-07-06T23:57:50.562Z,100.00
