createdAt,value
2018-07-20T00:01:51.362Z,20.74
2018-07-20T00:04:19.974Z,20.73
2018-07-20T00:06:48.833Z,20.73
2018-07-20T00:09:17.495Z,20.68
2018-07-20T00:11:46.971Z,20.66
2018-07-20T00:14:16.135Z,20.66
2018-07-20T00:16:46.041Z,20.68
2018-07-20T00:19:14.710Z,20.68
2018-07-20T00:21:43.406Z,20.60
2018-07-20T00:24:12.024Z,20.54
2018-07-20T00:26:40.974Z,20.42
2018-07-20T00:29:09.556Z,20.34
2018-07-20T00:31:38.247Z,20.31
2018-07-20T00:34:06.860Z,20.30
2018-07-20T00:36:35.689Z,20.31
2018-07-20T00:39:05.941Z,20.31
2018-07-20T00:41:34.589Z,20.33
2018-07-20T00:44:03.161Z,20.33
2018-07-20T00:46:32.050Z,20.30
2018-07-20T00:49:00.966Z,20.27
2018-07-20T00:51:29.661Z,20.19
2018-07-20T00:53:58.925Z,20.12
2018-07-20T00:56:27.864Z,20.06
2018-07-20T00:58:57.423Z,20.03
2018-07-20T01:01:26.313Z,20.05
2018-07-20T01:03:54.978Z,20.04
2018-07-20T01:06:24.192Z,20.04
2018-07-20T01:08:53.495Z,20.05
2018-07-20T01:11:22.390Z,20.01
2018-07-20T01:13:51.283Z,19.95
2018-07-20T01:16:20.229Z,19.88
2018-07-20T01:18:48.827Z,19.86
2018-07-20T01:21:17.793Z,19.87
2018-07-20T01:23:46.496Z,19.85
2018-07-20T01:26:15.433Z,19.80
2018-07-20T01:28:44.799Z,19.77
2018-07-20T01:31:14.198Z,19.72
2018-07-20T01:33:43.448Z,19.72
2018-07-20T01:36:12.260Z,19.74
2018-07-20T01:38:42.438Z,19.73
2018-07-20T01:41:11.348Z,19.71
2018-07-20T01:43:40.546Z,19.69
2018-07-20T01:46:10.209Z,19.67
2018-07-20T01:48:38.864Z,19.69
2018-07-20T01:51:07.448Z,19.71
2018-07-20T01:53:36.441Z,19.70
2018-07-20T01:56:05.081Z,19.68
2018-07-20T01:58:33.709Z,19.60
2018-07-20T02:01:02.746Z,19.56
2018-07-20T02:03:31.612Z,19.53
2018-07-20T02:06:00.594Z,19.54
2018-07-20T02:08:29.542Z,19.54
2018-07-20T02:11:00.104Z,19.51
2018-07-20T02:13:30.849Z,19.49
2018-07-20T02:15:59.973Z,19.47
2018-07-20T02:18:28.583Z,19.47
2018-07-20T02:20:57.805Z,19.47
2018-07-20T02:23:27.368Z,19.38
2018-07-20T02:25:56.048Z,19.09
2018-07-20T02:28:25.068Z,18.92
2018-07-20T02:30:53.667Z,18.88
2018-07-20T02:33:23.459Z,18.88
2018-07-20T02:35:52.129Z,18.79
2018-07-20T02:38:22.685Z,18.56
2018-07-20T02:40:51.630Z,18.35
2018-07-20T02:43:21.652Z,18.31
2018-07-20T02:45:50.340Z,18.43
2018-07-20T02:48:19.314Z,18.42
2018-07-20T02:50:48.018Z,18.27
2018-07-20T02:53:16.996Z,18.09
2018-07-20T02:55:46.006Z,18.11
2018-07-20T02:58:14.737Z,18.11
2018-07-20T03:00:43.377Z,18.06
2018-07-20T03:03:12.479Z,18.12
2018-07-20T03:05:41.178Z,18.17
2018-07-20T03:08:10.240Z,18.24
2018-07-20T03:10:39.650Z,18.32
2018-07-20T03:13:08.436Z,18.38
2018-07-20T03:15:38.656Z,18.34
2018-07-20T03:18:07.296Z,18.31
2018-07-20T03:20:35.985Z,18.26
2018-07-20T03:23:04.615Z,18.27
2018-07-20T03:25:33.198Z,18.20
2018-07-20T03:28:02.164Z,17.95
2018-07-20T03:30:30.758Z,17.93
2018-07-20T03:33:00.071Z,18.03
2018-07-20T03:35:28.685Z,18.16
2018-07-20T03:37:57.306Z,18.26
2018-07-20T03:40:26.394Z,18.31
2018-07-20T03:42:55.161Z,18.37
2018-07-20T03:45:23.793Z,18.42
2018-07-20T03:47:52.832Z,18.45
2018-07-20T03:50:21.721Z,18.35
2018-07-20T03:52:50.816Z,18.38
2018-07-20T03:55:20.016Z,18.41
2018-07-20T03:57:48.704Z,18.44
2018-07-20T04:00:17.743Z,18.49
2018-07-20T04:02:46.369Z,18.54
2018-07-20T04:05:15.345Z,18.59
2018-07-20T04:07:43.936Z,18.61
2018-07-20T04:10:12.591Z,18.53
2018-07-20T04:12:41.198Z,18.50
2018-07-20T04:15:09.857Z,18.43
2018-07-20T04:17:42.659Z,18.37
2018-07-20T04:20:11.566Z,18.23
2018-07-20T04:22:40.164Z,18.21
2018-07-20T04:25:08.828Z,18.30
2018-07-20T04:27:37.770Z,18.39
2018-07-20T04:30:09.784Z,18.48
2018-07-20T04:32:38.372Z,18.58
2018-07-20T04:35:08.547Z,18.68
2018-07-20T04:37:37.831Z,18.75
2018-07-20T04:40:07.441Z,18.78
2018-07-20T04:42:37.252Z,18.70
2018-07-20T04:45:07.523Z,18.59
2018-07-20T04:47:36.370Z,18.58
2018-07-20T04:50:06.889Z,18.65
2018-07-20T04:52:36.756Z,18.76
2018-07-20T04:55:06.071Z,18.86
2018-07-20T04:57:36.184Z,18.94
2018-07-20T05:00:06.399Z,19.03
2018-07-20T05:02:35.712Z,19.11
2018-07-20T05:05:05.757Z,19.19
2018-07-20T05:07:36.174Z,19.24
2018-07-20T05:10:05.049Z,19.27
2018-07-20T05:12:33.662Z,19.26
2018-07-20T05:15:02.280Z,19.27
2018-07-20T05:17:30.935Z,19.22
2018-07-20T05:19:59.538Z,19.11
2018-07-20T05:22:28.107Z,19.09
2018-07-20T05:24:56.830Z,19.13
2018-07-20T05:27:25.446Z,19.20
2018-07-20T05:29:54.389Z,19.21
2018-07-20T05:32:23.445Z,19.27
2018-07-20T05:34:52.688Z,19.31
2018-07-20T05:37:21.294Z,19.32
2018-07-20T05:39:49.953Z,19.39
2018-07-20T05:42:19.201Z,19.53
2018-07-20T05:44:48.014Z,19.56
2018-07-20T05:47:17.680Z,19.67
2018-07-20T05:49:46.759Z,19.83
2018-07-20T05:52:15.373Z,19.96
2018-07-20T05:54:44.030Z,19.85
2018-07-20T05:57:12.919Z,19.93
2018-07-20T05:59:41.698Z,20.04
2018-07-20T06:02:12.448Z,20.11
2018-07-20T06:04:41.395Z,20.18
2018-07-20T06:07:10.435Z,20.25
2018-07-20T06:09:39.628Z,20.30
2018-07-20T06:12:08.773Z,20.36
2018-07-20T06:14:37.401Z,20.48
2018-07-20T06:17:06.411Z,20.54
2018-07-20T06:19:35.329Z,20.62
2018-07-20T06:22:05.527Z,20.66
2018-07-20T06:24:34.321Z,20.68
2018-07-20T06:27:03.112Z,20.72
2018-07-20T06:29:32.463Z,20.75
2018-07-20T06:32:01.407Z,20.81
2018-07-20T06:34:30.004Z,20.90
2018-07-20T06:36:58.706Z,21.05
2018-07-20T06:39:27.341Z,21.07
2018-07-20T06:41:56.039Z,21.23
2018-07-20T06:44:24.748Z,21.37
2018-07-20T06:46:53.729Z,21.44
2018-07-20T06:49:22.464Z,21.58
2018-07-20T06:51:52.244Z,21.61
2018-07-20T06:54:21.095Z,21.82
2018-07-20T06:56:50.219Z,21.96
2018-07-20T06:59:19.224Z,22.19
2018-07-20T07:01:48.200Z,22.30
2018-07-20T07:04:17.108Z,22.27
2018-07-20T07:06:45.794Z,22.35
2018-07-20T07:09:15.057Z,22.31
2018-07-20T07:11:43.668Z,22.61
2018-07-20T07:14:12.977Z,22.97
2018-07-20T07:16:41.594Z,23.18
2018-07-20T07:19:10.549Z,23.19
2018-07-20T07:21:39.230Z,23.32
2018-07-20T07:24:08.597Z,23.31
2018-07-20T07:26:37.225Z,23.53
2018-07-20T07:29:05.979Z,23.43
2018-07-20T07:31:34.862Z,23.76
2018-07-20T07:34:03.840Z,23.79
2018-07-20T07:36:32.880Z,23.83
2018-07-20T07:39:01.514Z,23.85
2018-07-20T07:41:30.475Z,23.87
2018-07-20T07:43:59.470Z,24.18
2018-07-20T07:46:28.116Z,24.50
2018-07-20T07:48:57.418Z,24.43
2018-07-20T07:51:26.069Z,24.15
2018-07-20T07:53:54.721Z,24.15
2018-07-20T07:56:23.929Z,24.16
2018-07-20T07:58:52.593Z,24.37
2018-07-20T08:01:21.249Z,24.49
2018-07-20T08:03:49.875Z,24.71
2018-07-20T08:06:18.794Z,24.97
2018-07-20T08:08:47.472Z,24.63
2018-07-20T08:11:16.476Z,24.82
2018-07-20T08:13:45.572Z,24.91
2018-07-20T08:16:14.520Z,24.80
2018-07-20T08:18:43.445Z,24.53
2018-07-20T08:21:12.122Z,24.83
2018-07-20T08:23:41.135Z,25.39
2018-07-20T08:26:10.128Z,25.94
2018-07-20T08:28:38.765Z,26.59
2018-07-20T08:31:07.378Z,26.60
2018-07-20T08:33:36.325Z,26.87
2018-07-20T08:36:05.390Z,27.14
2018-07-20T08:38:34.517Z,27.60
2018-07-20T08:41:03.129Z,28.03
2018-07-20T08:43:32.062Z,28.48
2018-07-20T08:46:00.777Z,28.84
2018-07-20T08:48:29.408Z,28.75
2018-07-20T08:50:58.422Z,28.94
2018-07-20T08:53:27.296Z,28.85
2018-07-20T08:55:56.120Z,29.02
2018-07-20T08:58:25.126Z,29.15
2018-07-20T09:00:53.783Z,28.86
2018-07-20T09:03:22.468Z,28.95
2018-07-20T09:05:51.477Z,29.28
2018-07-20T09:08:20.082Z,29.47
2018-07-20T09:10:48.745Z,29.46
2018-07-20T09:13:17.428Z,29.69
2018-07-20T09:15:46.703Z,29.86
2018-07-20T09:18:15.337Z,29.75
2018-07-20T09:20:44.113Z,29.79
2018-07-20T09:23:12.784Z,29.88
2018-07-20T09:25:41.674Z,29.83
2018-07-20T09:28:10.693Z,29.93
2018-07-20T09:30:41.545Z,29.94
2018-07-20T09:33:10.195Z,30.01
2018-07-20T09:35:39.401Z,29.89
2018-07-20T09:38:08.349Z,29.30
2018-07-20T09:40:37.039Z,28.72
2018-07-20T09:43:05.687Z,28.48
2018-07-20T09:45:34.372Z,28.10
2018-07-20T09:48:03.099Z,27.97
2018-07-20T09:50:31.742Z,27.74
2018-07-20T09:53:00.476Z,27.58
2018-07-20T09:55:29.190Z,27.37
2018-07-20T09:57:58.105Z,27.45
2018-07-20T10:01:03.418Z,27.33
2018-07-20T10:03:32.346Z,26.97
2018-07-20T10:06:01.274Z,26.94
2018-07-20T10:08:30.066Z,26.80
2018-07-20T10:10:59.029Z,26.76
2018-07-20T10:13:27.692Z,26.95
2018-07-20T10:15:57.725Z,27.01
2018-07-20T10:18:26.374Z,27.28
2018-07-20T10:20:55.568Z,26.97
2018-07-20T10:23:24.602Z,26.51
2018-07-20T10:25:53.310Z,26.63
2018-07-20T10:28:22.276Z,26.40
2018-07-20T10:30:51.265Z,26.64
2018-07-20T10:33:19.926Z,26.54
2018-07-20T10:35:50.173Z,26.78
2018-07-20T10:38:18.875Z,26.93
2018-07-20T10:40:47.988Z,27.54
2018-07-20T10:43:16.641Z,27.89
2018-07-20T10:45:45.663Z,27.91
2018-07-20T10:48:14.796Z,28.38
2018-07-20T10:50:43.448Z,28.79
2018-07-20T10:53:12.332Z,29.02
2018-07-20T10:55:41.026Z,29.00
2018-07-20T10:58:09.947Z,28.92
2018-07-20T11:00:38.571Z,29.03
2018-07-20T11:03:08.525Z,28.41
2018-07-20T11:05:37.763Z,27.92
2018-07-20T11:08:06.599Z,27.30
2018-07-20T11:10:35.236Z,27.57
2018-07-20T11:13:04.874Z,28.14
2018-07-20T11:15:33.816Z,28.50
2018-07-20T11:18:02.529Z,28.61
2018-07-20T11:20:31.572Z,28.69
2018-07-20T11:23:00.535Z,28.60
2018-07-20T11:25:29.192Z,28.43
2018-07-20T11:27:58.285Z,28.49
2018-07-20T11:30:27.297Z,28.68
2018-07-20T11:32:55.993Z,28.76
2018-07-20T11:35:24.733Z,28.53
2018-07-20T11:37:54.025Z,28.60
2018-07-20T11:40:23.017Z,28.51
2018-07-20T11:42:52.014Z,28.75
2018-07-20T11:45:21.044Z,28.16
2018-07-20T11:47:49.729Z,28.05
2018-07-20T11:50:18.794Z,27.87
2018-07-20T11:52:47.426Z,28.41
2018-07-20T11:55:16.111Z,29.15
2018-07-20T11:57:44.795Z,28.87
2018-07-20T12:00:13.678Z,28.86
2018-07-20T12:02:42.393Z,28.75
2018-07-20T12:05:11.103Z,28.60
2018-07-20T12:07:39.755Z,28.33
2018-07-20T12:10:09.029Z,27.93
2018-07-20T12:12:38.091Z,28.31
2018-07-20T12:15:07.119Z,29.96
2018-07-20T12:17:36.200Z,32.82
2018-07-20T12:20:04.937Z,34.63
2018-07-20T12:22:33.542Z,35.92
2018-07-20T12:25:02.725Z,34.38
2018-07-20T12:27:31.715Z,34.16
2018-07-20T12:30:00.395Z,35.84
2018-07-20T12:32:29.050Z,38.42
2018-07-20T12:34:58.083Z,40.58
2018-07-20T12:37:26.703Z,41.91
2018-07-20T12:39:55.552Z,42.53
2018-07-20T12:42:24.318Z,42.19
2018-07-20T12:44:52.937Z,41.84
2018-07-20T12:47:22.089Z,41.49
2018-07-20T12:49:51.283Z,42.47
2018-07-20T12:52:20.347Z,42.57
2018-07-20T12:54:48.971Z,43.14
2018-07-20T12:57:17.652Z,42.23
2018-07-20T12:59:46.855Z,39.55
2018-07-20T13:02:17.941Z,37.42
2018-07-20T13:04:46.886Z,35.59
2018-07-20T13:07:16.128Z,33.91
2018-07-20T13:09:45.279Z,33.04
2018-07-20T13:12:13.998Z,33.64
2018-07-20T13:14:42.572Z,35.38
2018-07-20T13:17:11.235Z,35.31
2018-07-20T13:19:39.887Z,33.97
2018-07-20T13:22:08.822Z,32.70
2018-07-20T13:24:37.520Z,32.37
2018-07-20T13:27:06.150Z,32.85
2018-07-20T13:29:34.755Z,35.42
2018-07-20T13:32:03.488Z,37.46
2018-07-20T13:34:32.144Z,39.72
2018-07-20T13:37:01.017Z,41.97
2018-07-20T13:39:30.027Z,43.29
2018-07-20T13:41:59.190Z,44.54
2018-07-20T13:44:27.810Z,43.33
2018-07-20T13:46:56.418Z,42.29
2018-07-20T13:49:25.387Z,42.60
2018-07-20T13:51:54.597Z,43.52
2018-07-20T13:54:23.641Z,45.12
2018-07-20T13:56:52.718Z,45.91
2018-07-20T13:59:21.667Z,46.56
2018-07-20T14:01:56.973Z,46.97
2018-07-20T14:04:26.053Z,47.44
2018-07-20T14:06:54.685Z,47.26
2018-07-20T14:09:23.397Z,47.37
2018-07-20T14:11:52.249Z,47.31
2018-07-20T14:14:21.038Z,46.81
2018-07-20T14:16:49.910Z,46.11
2018-07-20T14:19:18.843Z,45.86
2018-07-20T14:21:47.757Z,45.60
2018-07-20T14:24:16.490Z,44.72
2018-07-20T14:26:45.210Z,44.01
2018-07-20T14:29:14.069Z,42.96
2018-07-20T14:31:42.852Z,41.72
2018-07-20T14:34:11.779Z,40.52
2018-07-20T14:36:40.733Z,39.55
2018-07-20T14:39:11.764Z,38.62
2018-07-20T14:41:40.839Z,37.90
2018-07-20T14:44:09.562Z,37.26
2018-07-20T14:46:38.556Z,36.67
2018-07-20T14:49:07.342Z,36.11
2018-07-20T14:51:36.269Z,35.33
2018-07-20T14:54:05.023Z,34.32
2018-07-20T14:56:34.005Z,33.63
2018-07-20T14:59:02.769Z,32.89
2018-07-20T15:01:31.456Z,32.50
2018-07-20T15:04:00.102Z,32.15
2018-07-20T15:06:29.135Z,31.85
2018-07-20T15:08:57.853Z,31.67
2018-07-20T15:11:26.806Z,31.35
2018-07-20T15:13:55.463Z,30.93
2018-07-20T15:16:24.703Z,30.70
2018-07-20T15:18:53.326Z,30.37
2018-07-20T15:21:21.961Z,30.08
2018-07-20T15:23:50.734Z,30.03
2018-07-20T15:26:19.645Z,30.03
2018-07-20T15:28:48.521Z,29.59
2018-07-20T15:31:17.821Z,29.56
2018-07-20T15:33:46.471Z,29.47
2018-07-20T15:36:15.133Z,29.61
2018-07-20T15:38:44.118Z,29.62
2018-07-20T15:41:13.098Z,29.68
2018-07-20T15:43:42.484Z,29.71
2018-07-20T15:46:11.686Z,29.62
2018-07-20T15:48:40.549Z,29.56
2018-07-20T15:51:09.204Z,29.53
2018-07-20T15:53:38.026Z,29.35
2018-07-20T15:56:06.746Z,29.24
2018-07-20T15:58:35.390Z,29.09
2018-07-20T16:01:04.456Z,28.95
2018-07-20T16:03:33.075Z,28.87
2018-07-20T16:06:01.825Z,28.77
2018-07-20T16:08:31.134Z,28.74
2018-07-20T16:10:59.759Z,28.66
2018-07-20T16:13:28.710Z,28.69
2018-07-20T16:15:57.388Z,28.57
2018-07-20T16:18:25.998Z,28.48
2018-07-20T16:20:54.862Z,28.41
2018-07-20T16:23:23.774Z,28.31
2018-07-20T16:25:52.805Z,28.27
2018-07-20T16:28:21.399Z,28.14
2018-07-20T16:30:50.416Z,28.06
2018-07-20T16:33:19.389Z,27.97
2018-07-20T16:35:48.365Z,27.91
2018-07-20T16:38:16.985Z,27.84
2018-07-20T16:40:45.796Z,27.78
2018-07-20T16:43:14.486Z,27.76
2018-07-20T16:45:43.125Z,27.74
2018-07-20T16:48:11.753Z,27.63
2018-07-20T16:50:40.403Z,27.61
2018-07-20T16:53:09.170Z,27.63
2018-07-20T16:55:37.772Z,27.53
2018-07-20T16:58:06.476Z,27.47
2018-07-20T17:00:35.611Z,27.42
2018-07-20T17:03:04.273Z,27.35
2018-07-20T17:05:32.893Z,27.40
2018-07-20T17:08:02.591Z,27.35
2018-07-20T17:10:31.320Z,27.28
2018-07-20T17:13:00.285Z,27.23
2018-07-20T17:15:29.047Z,27.21
2018-07-20T17:17:57.788Z,27.12
2018-07-20T17:20:26.713Z,27.09
2018-07-20T17:22:55.714Z,27.04
2018-07-20T17:25:24.369Z,26.98
2018-07-20T17:27:53.312Z,26.94
2018-07-20T17:30:22.211Z,26.92
2018-07-20T17:32:51.193Z,26.89
2018-07-20T17:35:19.799Z,26.86
2018-07-20T17:37:48.715Z,26.86
2018-07-20T17:40:17.300Z,26.88
2018-07-20T17:42:45.951Z,26.85
2018-07-20T17:45:15.043Z,26.79
2018-07-20T17:47:44.040Z,26.75
2018-07-20T17:50:13.342Z,26.70
2018-07-20T17:52:42.336Z,26.66
2018-07-20T17:55:10.998Z,26.64
2018-07-20T17:57:39.938Z,26.65
2018-07-20T18:00:08.601Z,26.58
2018-07-20T18:02:37.221Z,26.54
2018-07-20T18:05:06.634Z,26.53
2018-07-20T18:07:35.330Z,26.48
2018-07-20T18:10:05.004Z,26.43
2018-07-20T18:12:33.708Z,26.38
2018-07-20T18:15:03.307Z,26.36
2018-07-20T18:17:32.427Z,26.35
2018-07-20T18:20:01.574Z,26.32
2018-07-20T18:22:30.330Z,26.27
2018-07-20T18:24:59.369Z,26.20
2018-07-20T18:27:28.368Z,26.13
2018-07-20T18:29:57.060Z,26.03
2018-07-20T18:32:26.051Z,25.96
2018-07-20T18:34:55.041Z,25.93
2018-07-20T18:37:23.833Z,25.89
2018-07-20T18:39:52.447Z,25.82
2018-07-20T18:42:21.075Z,25.80
2018-07-20T18:44:50.070Z,25.84
2018-07-20T18:47:18.708Z,25.93
2018-07-20T18:49:47.303Z,25.83
2018-07-20T18:52:15.954Z,25.82
2018-07-20T18:54:44.984Z,25.78
2018-07-20T18:57:13.734Z,25.73
2018-07-20T18:59:46.746Z,25.62
2018-07-20T19:02:15.877Z,25.55
2018-07-20T19:04:44.765Z,25.55
2018-07-20T19:07:13.733Z,25.44
2018-07-20T19:09:43.484Z,25.35
2018-07-20T19:12:13.505Z,25.30
2018-07-20T19:14:43.238Z,25.28
2018-07-20T19:17:13.035Z,25.25
2018-07-20T19:19:42.652Z,25.28
2018-07-20T19:22:11.935Z,25.23
2018-07-20T19:24:41.081Z,25.19
2018-07-20T19:27:10.613Z,25.10
2018-07-20T19:29:39.677Z,25.02
2018-07-20T19:32:09.600Z,24.94
2018-07-20T19:34:38.414Z,24.98
2018-07-20T19:37:07.230Z,24.97
2018-07-20T19:39:35.932Z,24.91
2018-07-20T19:42:04.734Z,24.84
2018-07-20T19:44:34.020Z,24.78
2018-07-20T19:47:02.654Z,24.75
2018-07-20T19:49:31.460Z,24.73
2018-07-20T19:52:00.098Z,24.68
2018-07-20T19:54:29.262Z,24.65
2018-07-20T19:56:58.299Z,24.63
2018-07-20T19:59:27.118Z,24.63
2018-07-20T20:01:56.102Z,24.62
2018-07-20T20:04:25.112Z,24.58
2018-07-20T20:06:54.179Z,24.52
2018-07-20T20:09:23.109Z,24.53
2018-07-20T20:11:51.835Z,24.51
2018-07-20T20:14:21.254Z,24.41
2018-07-20T20:16:50.189Z,24.44
2018-07-20T20:19:19.193Z,24.38
2018-07-20T20:21:48.760Z,24.32
2018-07-20T20:24:17.419Z,24.26
2018-07-20T20:26:46.273Z,24.22
2018-07-20T20:29:14.968Z,24.17
2018-07-20T20:31:44.023Z,24.09
2018-07-20T20:34:12.764Z,23.88
2018-07-20T20:36:41.511Z,23.74
2018-07-20T20:39:12.472Z,23.65
2018-07-20T20:41:42.731Z,23.62
2018-07-20T20:44:11.432Z,23.60
2018-07-20T20:46:40.779Z,23.56
2018-07-20T20:49:09.827Z,23.59
2018-07-20T20:51:38.548Z,23.50
2018-07-20T20:54:08.379Z,23.42
2018-07-20T20:56:37.060Z,23.41
2018-07-20T20:59:05.933Z,23.44
2018-07-20T21:01:34.940Z,23.51
2018-07-20T21:04:04.702Z,23.53
2018-07-20T21:06:33.686Z,23.47
2018-07-20T21:09:02.380Z,23.50
2018-07-20T21:11:31.004Z,23.53
2018-07-20T21:13:59.659Z,23.55
2018-07-20T21:16:29.354Z,23.57
2018-07-20T21:18:59.876Z,23.54
2018-07-20T21:21:28.523Z,23.53
2018-07-20T21:23:57.174Z,23.53
2018-07-20T21:26:25.907Z,23.54
2018-07-20T21:28:54.553Z,23.56
2018-07-20T21:31:24.017Z,23.54
2018-07-20T21:33:54.317Z,23.50
2018-07-20T21:36:23.140Z,23.48
2018-07-20T21:38:52.135Z,23.46
2018-07-20T21:41:20.814Z,23.45
2018-07-20T21:43:49.498Z,23.42
2018-07-20T21:46:18.163Z,23.32
2018-07-20T21:48:48.063Z,23.28
2018-07-20T21:51:16.920Z,23.18
2018-07-20T21:53:46.259Z,23.15
2018-07-20T21:56:15.082Z,23.14
2018-07-20T21:58:45.748Z,23.14
2018-07-20T22:01:16.584Z,23.15
2018-07-20T22:03:46.001Z,23.15
2018-07-20T22:06:15.461Z,23.14
2018-07-20T22:08:44.955Z,23.16
2018-07-20T22:11:13.596Z,23.14
2018-07-20T22:13:44.094Z,23.14
2018-07-20T22:16:13.526Z,23.11
2018-07-20T22:18:43.713Z,23.05
2018-07-20T22:21:12.975Z,23.04
2018-07-20T22:23:42.696Z,23.01
2018-07-20T22:26:11.904Z,22.98
2018-07-20T22:28:41.820Z,22.95
2018-07-20T22:31:11.833Z,22.95
2018-07-20T22:33:41.118Z,22.91
2018-07-20T22:36:09.809Z,22.89
2018-07-20T22:38:38.531Z,22.86
2018-07-20T22:41:08.167Z,22.83
2018-07-20T22:43:37.150Z,22.85
2018-07-20T22:46:06.255Z,22.83
2018-07-20T22:48:35.026Z,22.79
2018-07-20T22:51:03.786Z,22.77
2018-07-20T22:53:32.509Z,22.72
2018-07-20T22:56:01.195Z,22.69
2018-07-20T22:58:30.238Z,22.66
2018-07-20T23:00:58.929Z,22.62
2018-07-20T23:03:27.876Z,22.62
2018-07-20T23:08:36.751Z,22.55
2018-07-20T23:11:07.249Z,22.50
2018-07-20T23:13:37.749Z,22.44
2018-07-20T23:16:08.367Z,22.36
2018-07-20T23:18:38.573Z,22.24
2018-07-20T23:21:08.198Z,22.16
2018-07-20T23:23:37.539Z,22.13
2018-07-20T23:26:06.417Z,22.11
2018-07-20T23:28:35.289Z,22.14
2018-07-20T23:31:04.211Z,22.15
2018-07-20T23:33:34.806Z,22.16
2018-07-20T23:36:06.035Z,22.15
2018-07-20T23:38:35.324Z,22.13
2018-07-20T23:41:04.396Z,22.10
2018-07-20T23:43:34.036Z,22.05
2018-07-20T23:46:03.054Z,22.03
2018-07-20T23:48:32.400Z,22.00
2018-07-20T23:51:02.490Z,22.00
2018-07-20T23:53:32.293Z,21.99
2018-07-20T23:56:02.922Z,21.97
2018-07-20T23:58:32.160Z,21.94
