createdAt,value
2018-06-16T00:00:23.960Z,19.50
2018-06-16T00:02:54.124Z,19.50
2018-06-16T00:05:23.988Z,19.40
2018-06-16T00:07:54.144Z,19.30
2018-06-16T00:10:24.015Z,19.30
2018-06-16T00:12:53.914Z,19.10
2018-06-16T00:15:23.899Z,18.90
2018-06-16T00:17:53.763Z,19.00
2018-06-16T00:20:23.632Z,18.90
2018-06-16T00:22:53.490Z,18.60
2018-06-16T00:25:23.672Z,18.80
2018-06-16T00:27:53.475Z,18.60
2018-06-16T00:30:23.637Z,18.50
2018-06-16T00:32:53.438Z,18.70
2018-06-16T00:35:23.315Z,18.90
2018-06-16T00:37:53.286Z,19.20
2018-06-16T00:40:23.548Z,19.40
2018-06-16T00:42:53.721Z,19.20
2018-06-16T00:45:23.620Z,18.60
2018-06-16T00:47:53.605Z,18.40
2018-06-16T00:50:23.547Z,18.20
2018-06-16T00:52:53.481Z,18.50
2018-06-16T00:55:23.776Z,18.80
2018-06-16T00:57:53.930Z,18.70
2018-06-16T01:00:23.786Z,18.60
2018-06-16T01:02:53.663Z,18.40
2018-06-16T01:05:23.599Z,18.10
2018-06-16T01:07:53.747Z,18.10
2018-06-16T01:10:23.791Z,18.10
2018-06-16T01:12:53.723Z,17.80
2018-06-16T01:15:23.687Z,17.50
2018-06-16T01:17:53.605Z,17.40
2018-06-16T01:20:23.430Z,17.40
2018-06-16T01:22:53.346Z,17.50
2018-06-16T01:25:23.359Z,17.60
2018-06-16T01:27:53.340Z,17.80
2018-06-16T01:30:23.281Z,18.10
2018-06-16T01:32:53.149Z,18.30
2018-06-16T01:35:23.008Z,18.50
2018-06-16T01:37:53.199Z,18.40
2018-06-16T01:40:23.080Z,18.30
2018-06-16T01:42:53.214Z,17.90
2018-06-16T01:45:23.588Z,17.70
2018-06-16T01:47:53.559Z,17.50
2018-06-16T01:50:23.500Z,17.00
2018-06-16T01:52:53.520Z,16.90
2018-06-16T01:55:23.630Z,16.80
2018-06-16T01:57:53.445Z,16.60
2018-06-16T02:00:24.203Z,16.70
2018-06-16T02:02:54.170Z,17.00
2018-06-16T02:05:24.250Z,17.20
2018-06-16T02:07:54.303Z,17.30
2018-06-16T02:10:24.364Z,16.70
2018-06-16T02:12:54.289Z,16.50
2018-06-16T02:15:24.228Z,16.60
2018-06-16T02:17:54.332Z,16.60
2018-06-16T02:20:24.210Z,16.90
2018-06-16T02:22:54.219Z,17.00
2018-06-16T02:25:24.056Z,17.30
2018-06-16T02:27:54.020Z,17.30
2018-06-16T02:30:23.996Z,16.90
2018-06-16T02:32:53.895Z,17.00
2018-06-16T02:35:23.824Z,17.30
2018-06-16T02:37:53.912Z,17.60
2018-06-16T02:40:24.202Z,17.40
2018-06-16T02:42:54.208Z,17.10
2018-06-16T02:45:24.149Z,16.50
2018-06-16T02:47:54.053Z,16.30
2018-06-16T02:50:23.931Z,16.30
2018-06-16T02:52:54.343Z,16.40
2018-06-16T02:55:24.463Z,16.30
2018-06-16T02:57:54.428Z,16.30
2018-06-16T03:00:24.823Z,16.70
2018-06-16T03:02:54.703Z,16.90
2018-06-16T03:05:24.684Z,17.10
2018-06-16T03:07:54.690Z,17.00
2018-06-16T03:10:25.169Z,16.50
2018-06-16T03:12:54.975Z,16.60
2018-06-16T03:15:24.936Z,16.50
2018-06-16T03:17:54.943Z,16.60
2018-06-16T03:20:24.917Z,16.60
2018-06-16T03:22:54.927Z,16.60
2018-06-16T03:25:24.919Z,16.70
2018-06-16T03:27:54.985Z,16.60
2018-06-16T03:30:24.905Z,16.60
2018-06-16T03:32:54.893Z,16.30
2018-06-16T03:35:24.775Z,16.20
2018-06-16T03:37:54.583Z,16.30
2018-06-16T03:40:24.498Z,16.20
2018-06-16T03:45:23.963Z,17.10
2018-06-16T03:47:53.905Z,17.20
2018-06-16T03:50:24.932Z,16.80
2018-06-16T03:52:54.825Z,16.40
2018-06-16T03:55:25.035Z,16.10
2018-06-16T03:57:55.452Z,16.30
2018-06-16T04:00:25.675Z,16.70
2018-06-16T04:02:55.639Z,16.70
2018-06-16T04:05:25.656Z,16.40
2018-06-16T04:07:55.736Z,16.20
2018-06-16T04:10:25.751Z,16.00
2018-06-16T04:12:55.785Z,15.90
2018-06-16T04:15:25.722Z,16.40
2018-06-16T04:17:55.693Z,16.50
2018-06-16T04:20:25.567Z,16.30
2018-06-16T04:22:55.639Z,16.50
2018-06-16T04:25:25.528Z,16.70
2018-06-16T04:27:55.571Z,16.60
2018-06-16T04:30:25.468Z,16.60
2018-06-16T04:32:55.695Z,16.40
2018-06-16T04:35:25.691Z,16.60
2018-06-16T04:37:55.642Z,16.90
2018-06-16T04:40:25.526Z,16.90
2018-06-16T04:42:55.797Z,17.10
2018-06-16T04:45:25.926Z,17.00
2018-06-16T04:47:55.848Z,17.20
2018-06-16T04:50:25.978Z,17.30
2018-06-16T04:52:55.873Z,17.20
2018-06-16T04:55:25.798Z,17.10
2018-06-16T04:57:55.866Z,17.10
2018-06-16T05:00:25.835Z,17.30
2018-06-16T05:02:55.715Z,17.30
2018-06-16T05:05:25.719Z,17.60
2018-06-16T05:07:55.799Z,17.60
2018-06-16T05:10:25.710Z,17.70
2018-06-16T05:12:55.792Z,17.80
2018-06-16T05:17:55.417Z,17.90
2018-06-16T05:20:25.225Z,17.90
2018-06-16T05:22:55.115Z,17.80
2018-06-16T05:27:54.646Z,17.90
2018-06-16T05:30:24.663Z,18.00
2018-06-16T05:32:55.086Z,18.20
2018-06-16T05:35:25.332Z,18.20
2018-06-16T05:40:25.006Z,18.10
2018-06-16T05:42:54.899Z,18.30
2018-06-16T05:45:24.846Z,18.40
2018-06-16T05:47:54.856Z,18.50
2018-06-16T05:50:24.865Z,18.60
2018-06-16T05:52:54.780Z,18.50
2018-06-16T05:57:54.152Z,18.70
2018-06-16T06:00:24.120Z,18.70
2018-06-16T06:02:54.175Z,18.60
2018-06-16T06:05:24.197Z,18.80
2018-06-16T06:07:54.258Z,18.90
2018-06-16T06:10:24.284Z,19.00
2018-06-16T06:12:54.161Z,19.10
2018-06-16T06:15:24.251Z,18.90
2018-06-16T06:20:24.155Z,19.10
2018-06-16T06:22:54.075Z,19.20
2018-06-16T06:25:24.032Z,19.20
2018-06-16T06:27:54.240Z,19.30
2018-06-16T06:30:55.162Z,19.40
2018-06-16T06:36:36.995Z,19.50
2018-06-16T06:39:10.436Z,19.50
2018-06-16T06:41:40.372Z,19.50
2018-06-16T06:44:10.472Z,19.50
2018-06-16T06:49:10.843Z,19.50
2018-06-16T06:51:40.808Z,19.60
2018-06-16T06:54:14.217Z,19.70
2018-06-16T06:57:03.209Z,19.60
2018-06-16T06:59:33.839Z,19.60
2018-06-16T07:02:04.097Z,19.70
2018-06-16T07:07:24.546Z,19.80
2018-06-16T07:10:00.329Z,19.80
2018-06-16T07:12:56.866Z,19.80
2018-06-16T07:15:27.078Z,19.80
2018-06-16T07:27:28.909Z,20.10
2018-06-16T07:29:58.887Z,20.20
2018-06-16T07:32:30.348Z,20.30
2018-06-16T07:35:00.257Z,20.20
2018-06-16T07:37:31.645Z,20.40
2018-06-16T07:40:01.554Z,20.40
2018-06-16T07:42:31.651Z,20.50
2018-06-16T07:45:02.052Z,20.60
2018-06-16T07:47:32.367Z,20.70
2018-06-16T07:50:08.611Z,20.80
2018-06-16T07:52:39.564Z,20.90
2018-06-16T07:55:09.707Z,21.00
2018-06-16T07:57:39.806Z,21.10
2018-06-16T08:00:09.713Z,21.20
2018-06-16T08:02:39.669Z,21.20
2018-06-16T08:05:09.816Z,21.30
2018-06-16T08:07:39.658Z,21.40
2018-06-16T08:10:10.548Z,21.40
2018-06-16T08:12:40.980Z,21.60
2018-06-16T08:18:09.002Z,21.70
2018-06-16T08:20:39.093Z,21.80
2018-06-16T08:23:11.230Z,21.90
2018-06-16T08:25:42.048Z,22.10
2018-06-16T08:31:24.604Z,22.00
2018-06-16T08:34:16.570Z,22.10
2018-06-16T08:36:48.535Z,22.10
2018-06-16T08:39:26.323Z,22.10
2018-06-16T08:41:56.475Z,22.10
2018-06-16T08:44:26.722Z,22.10
2018-06-16T08:46:57.106Z,22.20
2018-06-16T08:49:27.127Z,22.20
2018-06-16T08:51:58.584Z,22.30
2018-06-16T08:54:29.606Z,22.30
2018-06-16T08:56:59.783Z,22.40
2018-06-16T08:59:30.585Z,22.30
2018-06-16T09:02:00.876Z,22.40
2018-06-16T09:04:31.354Z,22.40
2018-06-16T09:07:02.888Z,22.60
2018-06-16T09:09:33.174Z,22.40
2018-06-16T09:12:03.832Z,22.50
2018-06-16T09:14:33.887Z,22.70
2018-06-16T09:17:03.851Z,22.80
2018-06-16T09:19:34.067Z,22.80
2018-06-16T09:22:03.955Z,23.00
2018-06-16T09:27:03.965Z,22.90
2018-06-16T09:29:33.923Z,22.90
2018-06-16T09:32:03.932Z,23.00
2018-06-16T09:34:33.843Z,23.00
2018-06-16T09:37:03.800Z,23.10
2018-06-16T09:42:43.481Z,23.20
2018-06-16T09:45:15.363Z,23.40
2018-06-16T09:47:45.483Z,23.40
2018-06-16T09:50:15.538Z,23.30
2018-06-16T09:52:45.574Z,23.40
2018-06-16T09:55:18.569Z,23.30
2018-06-16T10:00:57.301Z,23.50
2018-06-16T10:03:27.647Z,23.50
2018-06-16T10:05:57.727Z,23.60
2018-06-16T10:08:27.672Z,23.80
2018-06-16T10:10:57.916Z,24.00
2018-06-16T10:13:33.058Z,23.90
2018-06-16T10:18:44.263Z,23.80
2018-06-16T10:21:23.348Z,24.10
2018-06-16T10:23:53.676Z,23.90
2018-06-16T10:26:23.559Z,24.00
2018-06-16T10:28:54.667Z,24.40
2018-06-16T10:31:24.629Z,24.50
2018-06-16T10:33:54.514Z,24.30
2018-06-16T10:36:29.098Z,24.70
2018-06-16T10:38:59.048Z,24.50
2018-06-16T10:41:28.915Z,24.80
2018-06-16T10:43:58.843Z,24.70
2018-06-16T10:46:28.678Z,24.80
2018-06-16T10:48:58.515Z,24.70
2018-06-16T10:51:28.824Z,25.00
2018-06-16T10:53:58.677Z,25.00
2018-06-16T10:56:28.437Z,24.80
2018-06-16T11:01:57.663Z,24.60
2018-06-16T11:04:27.617Z,24.90
2018-06-16T11:06:59.787Z,25.40
2018-06-16T11:09:30.381Z,25.80
2018-06-16T11:18:34.545Z,26.60
2018-06-16T11:21:04.704Z,26.70
2018-06-16T11:34:39.300Z,26.80
2018-06-16T11:53:11.113Z,26.80
2018-06-16T11:56:44.541Z,26.80
2018-06-16T11:59:25.101Z,26.80
2018-06-16T12:02:13.917Z,26.90
2018-06-16T12:10:31.999Z,27.30
2018-06-16T12:13:01.877Z,27.20
2018-06-16T12:27:59.815Z,27.30
2018-06-16T12:44:02.854Z,29.40
2018-06-16T12:50:07.312Z,29.20
2018-06-16T12:52:37.591Z,29.20
2018-06-16T12:55:43.057Z,28.80
2018-06-16T12:58:29.687Z,28.40
2018-06-16T13:01:00.110Z,28.30
2018-06-16T13:03:30.156Z,28.70
2018-06-16T13:12:00.437Z,28.40
2018-06-16T13:14:41.210Z,28.30
2018-06-16T13:45:01.251Z,26.20
2018-06-16T13:58:45.247Z,26.40
2018-06-16T14:01:26.467Z,26.40
2018-06-16T14:39:57.985Z,26.30
2018-06-16T14:57:27.570Z,27.20
2018-06-16T14:59:59.020Z,27.40
2018-06-16T15:02:29.380Z,27.40
2018-06-16T15:11:28.778Z,27.80
2018-06-16T15:13:59.325Z,28.10
2018-06-16T15:22:59.540Z,28.10
2018-06-16T15:29:00.859Z,28.60
2018-06-16T15:34:31.358Z,28.50
2018-06-16T15:47:01.595Z,28.90
2018-06-16T15:52:29.825Z,29.30
2018-06-16T16:01:00.321Z,28.60
2018-06-16T16:03:55.682Z,28.20
2018-06-16T16:17:30.474Z,28.40
2018-06-16T16:20:00.891Z,28.30
2018-06-16T16:37:27.799Z,28.10
2018-06-16T16:41:01.007Z,27.70
2018-06-16T16:52:56.837Z,26.80
2018-06-16T16:58:28.713Z,26.50
2018-06-16T17:01:26.527Z,26.50
2018-06-16T17:07:25.546Z,25.80
2018-06-16T17:18:00.338Z,25.20
2018-06-16T17:23:59.483Z,23.30
2018-06-16T17:33:00.051Z,23.30
2018-06-16T17:35:36.795Z,23.20
2018-06-16T17:42:28.964Z,23.20
2018-06-16T17:54:30.288Z,22.80
2018-06-16T17:57:00.428Z,22.90
2018-06-16T17:59:31.253Z,23.00
2018-06-16T18:02:13.644Z,23.00
2018-06-16T18:04:57.073Z,22.60
2018-06-16T18:07:28.883Z,22.70
2018-06-16T18:09:59.773Z,22.80
2018-06-16T18:16:16.180Z,22.80
2018-06-16T18:18:59.433Z,22.70
2018-06-16T18:21:30.480Z,22.60
2018-06-16T18:24:00.967Z,22.70
2018-06-16T18:26:33.652Z,22.60
2018-06-16T18:34:28.384Z,22.70
2018-06-16T18:43:12.574Z,21.80
2018-06-16T18:45:42.680Z,21.90
2018-06-16T18:48:13.679Z,22.20
2018-06-16T19:02:31.943Z,22.20
2018-06-16T19:11:10.161Z,21.60
2018-06-16T19:13:52.519Z,21.80
2018-06-16T19:19:25.186Z,21.90
2018-06-16T19:28:24.458Z,22.10
2018-06-16T19:30:54.594Z,22.00
2018-06-16T19:33:36.040Z,21.90
2018-06-16T19:36:07.532Z,21.80
2018-06-16T19:38:37.371Z,21.90
2018-06-16T19:41:07.455Z,21.60
2018-06-16T19:43:37.459Z,21.80
2018-06-16T19:46:07.626Z,21.70
2018-06-16T19:48:37.564Z,21.80
2018-06-16T19:51:11.060Z,21.80
2018-06-16T19:53:41.425Z,21.60
2018-06-16T19:56:11.508Z,21.70
2018-06-16T19:58:42.967Z,21.50
2018-06-16T20:01:15.693Z,21.30
2018-06-16T20:03:50.496Z,21.30
2018-06-16T20:06:26.471Z,21.40
2018-06-16T20:09:09.599Z,21.40
2018-06-16T20:11:40.496Z,21.20
2018-06-16T20:17:12.775Z,21.00
2018-06-16T20:19:44.867Z,20.50
2018-06-16T20:22:17.912Z,20.40
2018-06-16T20:24:53.239Z,20.50
2018-06-16T20:27:27.648Z,20.00
2018-06-16T20:29:58.176Z,20.40
2018-06-16T20:32:28.656Z,20.70
2018-06-16T20:35:03.921Z,20.80
2018-06-16T23:40:36.181Z,20.80
2018-06-16T23:55:43.453Z,17.50
