createdAt,value
2023-01-09T00:07:36.071Z,11.9
2023-01-09T00:17:46.747Z,12.54
2023-01-09T00:27:45.426Z,12.38
2023-01-09T00:37:53.526Z,11.17
2023-01-09T00:48:05.638Z,11.37
2023-01-09T00:58:04.210Z,12.18
2023-01-09T01:08:14.651Z,12.15
2023-01-09T01:18:22.851Z,11.01
2023-01-09T01:28:32.031Z,14.54
2023-01-09T01:38:40.049Z,10.19
2023-01-09T01:48:48.169Z,9.07
2023-01-09T01:58:56.225Z,7.16
2023-01-09T02:09:04.169Z,7.25
2023-01-09T02:19:12.522Z,6.71
2023-01-09T02:29:20.464Z,7.09
2023-01-09T02:39:28.486Z,7.08
2023-01-09T02:49:36.560Z,7.15
2023-01-09T02:59:44.437Z,4.5
2023-01-09T03:09:52.450Z,4.59
2023-01-09T03:20:00.526Z,3.83
2023-01-09T03:30:08.434Z,3.4
2023-01-09T03:40:16.363Z,3
2023-01-09T03:50:24.255Z,4.03
2023-01-09T04:00:32.158Z,4.2
2023-01-09T04:10:41.173Z,2.93
2023-01-09T04:20:49.139Z,4.34
2023-01-09T04:30:56.670Z,3.24
2023-01-09T04:41:04.679Z,3.66
2023-01-09T04:51:13.996Z,3.76
2023-01-09T05:01:20.382Z,2.03
2023-01-09T05:11:28.268Z,1.57
2023-01-09T05:21:36.225Z,5.56
2023-01-09T05:31:44.235Z,3.62
2023-01-09T05:41:52.192Z,2.06
2023-01-09T05:52:00.315Z,1.42
2023-01-09T06:02:08.939Z,2.77
2023-01-09T06:12:17.111Z,2.6
2023-01-09T06:22:25.104Z,3.82
2023-01-09T06:32:32.992Z,3.74
2023-01-09T06:42:42.858Z,3.3
2023-01-09T06:52:54.142Z,2.13
2023-01-09T07:02:54.332Z,6.46
2023-01-09T07:12:57.277Z,3.01
2023-01-09T07:23:00.107Z,2.71
2023-01-09T07:33:02.022Z,3.73
2023-01-09T07:43:12.271Z,3.86
2023-01-09T07:53:13.787Z,3.85
2023-01-09T08:03:13.000Z,3.38
2023-01-09T08:13:17.114Z,3.37
2023-01-09T08:23:20.187Z,2.41
2023-01-09T08:33:20.559Z,3.88
2023-01-09T08:43:32.928Z,4.45
2023-01-09T08:53:31.855Z,5.17
2023-01-09T09:03:43.444Z,3.14
2023-01-09T09:13:47.671Z,2.03
2023-01-09T09:23:54.009Z,2.59
2023-01-09T09:34:01.353Z,5.16
2023-01-09T09:44:04.566Z,4.33
2023-01-09T09:54:06.457Z,4.59
2023-01-09T10:04:06.308Z,3.5
2023-01-09T10:14:23.508Z,2.78
2023-01-09T10:24:23.751Z,3.82
2023-01-09T10:34:32.316Z,2.14
2023-01-09T10:44:42.261Z,3.56
2023-01-09T10:54:45.897Z,3.56
2023-01-09T11:04:44.955Z,2.82
2023-01-09T11:14:53.431Z,3.19
2023-01-09T11:25:05.049Z,2.88
2023-01-09T11:35:06.816Z,4.92
2023-01-09T11:45:10.113Z,3.76
2023-01-09T11:55:20.146Z,2.62
2023-01-09T12:05:17.151Z,3.94
2023-01-09T12:15:22.983Z,7.54
2023-01-09T12:25:31.784Z,4.28
2023-01-09T12:35:49.076Z,5.6
2023-01-09T12:45:51.588Z,3.58
2023-01-09T12:56:01.718Z,3.6
2023-01-09T13:06:01.229Z,3.96
2023-01-09T13:16:06.008Z,3.76
2023-01-09T13:26:08.159Z,4.15
2023-01-09T13:36:12.972Z,4.89
2023-01-09T13:46:12.169Z,4.21
2023-01-09T13:56:29.674Z,6.85
2023-01-09T14:06:26.978Z,4.35
2023-01-09T14:16:36.138Z,3.49
2023-01-09T14:26:45.320Z,4.77
2023-01-09T14:36:57.267Z,4.2
2023-01-09T14:46:56.009Z,4.06
2023-01-09T14:57:04.091Z,4.14
2023-01-09T15:07:12.264Z,4.7
2023-01-09T15:17:20.433Z,3.93
2023-01-09T15:27:28.480Z,8.76
2023-01-09T15:37:38.763Z,5.38
2023-01-09T15:47:46.504Z,7.18
2023-01-09T15:57:55.107Z,3.83
2023-01-09T16:08:04.438Z,6.52
2023-01-09T16:18:13.395Z,5.51
2023-01-09T16:28:21.631Z,5.47
2023-01-09T16:38:29.609Z,6.14
2023-01-09T16:48:37.630Z,7.03
2023-01-09T16:58:48.852Z,5.63
2023-01-09T17:08:47.101Z,4.9
2023-01-09T17:18:55.221Z,7
2023-01-09T17:29:03.554Z,3.92
2023-01-09T17:39:11.791Z,5.42
2023-01-09T17:49:20.257Z,8.47
2023-01-09T17:59:28.161Z,6.38
2023-01-09T18:09:36.262Z,4.17
2023-01-09T18:19:44.522Z,6.63
2023-01-09T18:29:53.537Z,3.74
2023-01-09T18:40:01.597Z,4.66
2023-01-09T18:50:09.600Z,5.45
2023-01-09T19:00:17.727Z,6.92
2023-01-09T19:10:25.680Z,6.7
2023-01-09T19:20:33.824Z,6.39
2023-01-09T19:30:50.771Z,3.86
2023-01-09T19:41:04.728Z,4.99
2023-01-09T19:51:28.513Z,6.07
2023-01-09T20:11:04.015Z,5.68
2023-01-09T20:21:14.091Z,6.34
2023-01-09T20:31:14.643Z,9.13
2023-01-09T20:41:23.134Z,5.78
2023-01-09T20:51:33.513Z,3.91
2023-01-09T21:01:45.244Z,6.03
2023-01-09T21:12:00.439Z,5.33
2023-01-09T21:21:46.505Z,3.67
2023-01-09T21:31:58.395Z,3.99
2023-01-09T21:51:59.134Z,7.41
2023-01-09T22:02:07.462Z,6.45
2023-01-09T22:22:09.678Z,5.13
2023-01-09T22:32:18.137Z,4.13
2023-01-09T22:42:26.255Z,4.88
2023-01-09T22:52:34.395Z,6.34
2023-01-09T23:02:42.429Z,5
2023-01-09T23:12:50.359Z,4.16
2023-01-09T23:22:59.017Z,3.25
2023-01-09T23:33:05.960Z,6.25
2023-01-09T23:43:14.425Z,7.41
2023-01-09T23:53:22.451Z,4.53
