createdAt,value
2019-03-24T00:00:41.766Z,1018.22
2019-03-24T00:01:41.760Z,1018.20
2019-03-24T00:02:41.775Z,1018.17
2019-03-24T00:03:41.767Z,1018.19
2019-03-24T00:04:41.717Z,1018.20
2019-03-24T00:05:41.713Z,1018.20
2019-03-24T00:06:41.701Z,1018.17
2019-03-24T00:07:41.693Z,1018.19
2019-03-24T00:08:41.694Z,1018.22
2019-03-24T00:09:41.682Z,1018.20
2019-03-24T00:10:41.652Z,1018.17
2019-03-24T00:11:41.661Z,1018.22
2019-03-24T00:12:41.625Z,1018.24
2019-03-24T00:13:41.659Z,1018.23
2019-03-24T00:14:41.627Z,1018.21
2019-03-24T00:15:41.597Z,1018.16
2019-03-24T00:16:41.590Z,1018.20
2019-03-24T00:17:41.585Z,1018.17
2019-03-24T00:18:41.581Z,1018.15
2019-03-24T00:19:41.573Z,1018.09
2019-03-24T00:20:41.556Z,1018.15
2019-03-24T00:21:41.583Z,1018.17
2019-03-24T00:22:41.521Z,1018.20
2019-03-24T00:23:41.554Z,1018.14
2019-03-24T00:24:41.532Z,1018.13
2019-03-24T00:25:41.491Z,1018.10
2019-03-24T00:26:41.486Z,1018.07
2019-03-24T00:27:41.460Z,1018.01
2019-03-24T00:28:41.482Z,1018.05
2019-03-24T00:29:41.444Z,1018.00
2019-03-24T00:30:41.435Z,1018.01
2019-03-24T00:31:41.448Z,1018.03
2019-03-24T00:32:41.417Z,1018.05
2019-03-24T00:33:41.424Z,1017.99
2019-03-24T00:34:41.385Z,1018.03
2019-03-24T00:35:41.383Z,1018.10
2019-03-24T00:36:41.366Z,1018.02
2019-03-24T00:37:41.372Z,1018.01
2019-03-24T00:38:41.355Z,1018.10
2019-03-24T00:39:41.342Z,1018.10
2019-03-24T00:40:41.325Z,1018.08
2019-03-24T00:41:41.320Z,1018.07
2019-03-24T00:42:41.302Z,1018.09
2019-03-24T00:43:41.305Z,1018.04
2019-03-24T00:44:41.275Z,1018.06
2019-03-24T00:45:41.274Z,1018.05
2019-03-24T00:46:41.258Z,1018.03
2019-03-24T00:47:41.271Z,1018.02
2019-03-24T00:48:41.251Z,1018.04
2019-03-24T00:49:41.240Z,1018.05
2019-03-24T00:50:41.220Z,1018.03
2019-03-24T00:51:41.206Z,1018.01
2019-03-24T00:52:41.189Z,1018.06
2019-03-24T00:53:41.182Z,1018.03
2019-03-24T00:54:41.184Z,1018.06
2019-03-24T00:55:41.183Z,1018.08
2019-03-24T00:56:41.153Z,1018.05
2019-03-24T00:57:41.136Z,1018.06
2019-03-24T00:58:41.150Z,1018.02
2019-03-24T00:59:41.125Z,1018.05
2019-03-24T01:00:41.111Z,1018.00
2019-03-24T01:01:41.102Z,1017.99
2019-03-24T01:02:41.081Z,1017.89
2019-03-24T01:03:41.073Z,1017.99
2019-03-24T01:04:41.083Z,1017.91
2019-03-24T01:05:41.057Z,1017.93
2019-03-24T01:06:41.041Z,1017.98
2019-03-24T01:07:41.023Z,1017.89
2019-03-24T01:08:41.025Z,1017.87
2019-03-24T01:09:41.032Z,1017.86
2019-03-24T01:10:40.994Z,1017.81
2019-03-24T01:11:40.991Z,1017.86
2019-03-24T01:12:40.974Z,1017.76
2019-03-24T01:13:40.971Z,1017.86
2019-03-24T01:14:40.975Z,1017.84
2019-03-24T01:15:47.746Z,1017.77
2019-03-24T01:16:40.939Z,1017.77
2019-03-24T01:17:40.943Z,1017.77
2019-03-24T01:18:40.912Z,1017.71
2019-03-24T01:19:40.918Z,1017.73
2019-03-24T01:20:40.888Z,1017.72
2019-03-24T01:22:50.091Z,1017.82
2019-03-24T01:23:51.082Z,1017.79
2019-03-24T01:24:51.091Z,1017.73
2019-03-24T01:25:51.042Z,1017.70
2019-03-24T01:26:51.048Z,1017.77
2019-03-24T01:27:51.022Z,1017.79
2019-03-24T01:28:51.022Z,1017.83
2019-03-24T01:29:51.029Z,1017.75
2019-03-24T01:30:51.005Z,1017.76
2019-03-24T01:31:50.994Z,1017.79
2019-03-24T01:32:50.982Z,1017.78
2019-03-24T01:33:50.958Z,1017.81
2019-03-24T01:34:50.981Z,1017.82
2019-03-24T01:35:50.941Z,1017.80
2019-03-24T01:36:50.929Z,1017.81
2019-03-24T01:37:50.926Z,1017.79
2019-03-24T01:38:50.919Z,1017.78
2019-03-24T01:39:50.926Z,1017.73
2019-03-24T01:40:50.912Z,1017.73
2019-03-24T01:41:50.891Z,1017.74
2019-03-24T01:42:50.873Z,1017.71
2019-03-24T01:43:50.861Z,1017.73
2019-03-24T01:44:50.887Z,1017.75
2019-03-24T01:45:58.683Z,1017.71
2019-03-24T01:46:50.829Z,1017.76
2019-03-24T01:47:50.807Z,1017.78
2019-03-24T01:48:50.815Z,1017.74
2019-03-24T01:49:50.815Z,1017.67
2019-03-24T01:50:50.793Z,1017.74
2019-03-24T01:51:50.774Z,1017.72
2019-03-24T01:52:50.754Z,1017.73
2019-03-24T01:53:50.760Z,1017.71
2019-03-24T01:54:50.761Z,1017.76
2019-03-24T01:55:50.720Z,1017.76
2019-03-24T01:56:50.726Z,1017.75
2019-03-24T01:57:50.713Z,1017.75
2019-03-24T01:58:50.698Z,1017.71
2019-03-24T01:59:50.706Z,1017.70
2019-03-24T02:00:50.672Z,1017.65
2019-03-24T02:01:50.689Z,1017.65
2019-03-24T02:02:50.656Z,1017.64
2019-03-24T02:03:50.652Z,1017.63
2019-03-24T02:04:50.641Z,1017.65
2019-03-24T02:05:50.638Z,1017.66
2019-03-24T02:06:50.612Z,1017.61
2019-03-24T02:07:50.596Z,1017.63
2019-03-24T02:08:50.606Z,1017.59
2019-03-24T02:09:50.588Z,1017.57
2019-03-24T02:10:50.584Z,1017.58
2019-03-24T02:11:50.916Z,1017.58
2019-03-24T02:12:50.547Z,1017.54
2019-03-24T02:13:50.537Z,1017.59
2019-03-24T02:14:50.513Z,1017.62
2019-03-24T02:15:50.525Z,1017.60
2019-03-24T02:16:50.501Z,1017.63
2019-03-24T02:17:50.483Z,1017.61
2019-03-24T02:18:50.474Z,1017.58
2019-03-24T02:19:50.470Z,1017.62
2019-03-24T02:20:50.477Z,1017.63
2019-03-24T02:21:50.438Z,1017.61
2019-03-24T02:22:50.443Z,1017.68
2019-03-24T02:23:50.428Z,1017.62
2019-03-24T02:24:50.411Z,1017.60
2019-03-24T02:25:50.427Z,1017.60
2019-03-24T02:26:50.395Z,1017.58
2019-03-24T02:27:50.409Z,1017.54
2019-03-24T02:28:50.368Z,1017.55
2019-03-24T02:29:50.363Z,1017.54
2019-03-24T02:30:50.376Z,1017.55
2019-03-24T02:31:50.357Z,1017.56
2019-03-24T02:32:50.339Z,1017.54
2019-03-24T02:33:50.318Z,1017.48
2019-03-24T02:34:50.308Z,1017.54
2019-03-24T02:35:50.304Z,1017.55
2019-03-24T02:36:50.285Z,1017.51
2019-03-24T02:37:50.284Z,1017.48
2019-03-24T02:38:50.273Z,1017.50
2019-03-24T02:39:50.259Z,1017.52
2019-03-24T02:40:50.270Z,1017.48
2019-03-24T02:41:50.243Z,1017.49
2019-03-24T02:42:50.227Z,1017.49
2019-03-24T02:43:50.213Z,1017.48
2019-03-24T02:44:50.199Z,1017.48
2019-03-24T02:45:50.209Z,1017.47
2019-03-24T02:46:50.173Z,1017.48
2019-03-24T02:47:50.184Z,1017.43
2019-03-24T02:48:50.153Z,1017.42
2019-03-24T02:49:50.139Z,1017.41
2019-03-24T02:50:50.145Z,1017.44
2019-03-24T02:51:50.122Z,1017.39
2019-03-24T02:52:50.842Z,1017.40
2019-03-24T02:53:50.091Z,1017.33
2019-03-24T02:54:50.094Z,1017.31
2019-03-24T02:55:50.117Z,1017.33
2019-03-24T02:56:50.066Z,1017.42
2019-03-24T02:57:50.048Z,1017.36
2019-03-24T02:58:50.053Z,1017.34
2019-03-24T02:59:50.052Z,1017.36
2019-03-24T03:00:50.079Z,1017.37
2019-03-24T03:01:50.024Z,1017.37
2019-03-24T03:02:49.999Z,1017.36
2019-03-24T03:03:50.001Z,1017.38
2019-03-24T03:04:49.983Z,1017.33
2019-03-24T03:05:49.989Z,1017.35
2019-03-24T03:06:49.974Z,1017.36
2019-03-24T03:07:49.950Z,1017.41
2019-03-24T03:08:49.949Z,1017.35
2019-03-24T03:09:49.937Z,1017.39
2019-03-24T03:10:49.955Z,1017.42
2019-03-24T03:11:49.900Z,1017.42
2019-03-24T03:12:49.905Z,1017.39
2019-03-24T03:13:49.889Z,1017.41
2019-03-24T03:14:49.885Z,1017.38
2019-03-24T03:15:49.885Z,1017.39
2019-03-24T03:16:49.849Z,1017.38
2019-03-24T03:17:49.828Z,1017.38
2019-03-24T03:18:49.839Z,1017.33
2019-03-24T03:19:49.842Z,1017.35
2019-03-24T03:20:49.812Z,1017.31
2019-03-24T03:21:49.821Z,1017.27
2019-03-24T03:23:58.999Z,1017.26
2019-03-24T03:24:59.976Z,1017.26
2019-03-24T03:25:59.976Z,1017.23
2019-03-24T03:26:59.954Z,1017.27
2019-03-24T03:27:59.947Z,1017.19
2019-03-24T03:28:59.934Z,1017.20
2019-03-24T03:29:59.980Z,1017.14
2019-03-24T03:30:59.933Z,1017.13
2019-03-24T03:31:59.952Z,1017.15
2019-03-24T03:32:59.893Z,1017.16
2019-03-24T03:33:59.876Z,1017.12
2019-03-24T03:34:59.882Z,1017.15
2019-03-24T03:35:59.877Z,1017.13
2019-03-24T03:36:59.846Z,1017.13
2019-03-24T03:37:59.830Z,1017.10
2019-03-24T03:38:59.826Z,1017.12
2019-03-24T03:39:59.830Z,1017.11
2019-03-24T03:40:59.926Z,1017.03
2019-03-24T03:41:59.810Z,1017.03
2019-03-24T03:42:59.786Z,1017.05
2019-03-24T03:43:59.781Z,1017.00
2019-03-24T03:44:59.763Z,1017.03
2019-03-24T03:45:59.767Z,1017.04
2019-03-24T03:46:59.759Z,1017.00
2019-03-24T03:47:59.737Z,1017.03
2019-03-24T03:48:59.724Z,1017.03
2019-03-24T03:49:59.700Z,1017.03
2019-03-24T03:50:59.690Z,1017.00
2019-03-24T03:51:59.718Z,1017.00
2019-03-24T03:52:59.671Z,1016.99
2019-03-24T03:53:59.657Z,1016.97
2019-03-24T03:54:59.654Z,1016.98
2019-03-24T03:55:59.637Z,1017.03
2019-03-24T03:56:59.643Z,1016.98
2019-03-24T03:57:59.626Z,1017.03
2019-03-24T03:58:59.614Z,1017.01
2019-03-24T03:59:59.613Z,1017.02
2019-03-24T04:00:59.600Z,1017.01
2019-03-24T04:01:59.583Z,1017.03
2019-03-24T04:02:59.582Z,1017.01
2019-03-24T04:03:59.573Z,1017.01
2019-03-24T04:04:59.549Z,1016.99
2019-03-24T04:05:59.538Z,1017.00
2019-03-24T04:06:59.583Z,1017.01
2019-03-24T04:07:59.530Z,1017.00
2019-03-24T04:08:59.505Z,1017.00
2019-03-24T04:09:59.485Z,1017.00
2019-03-24T04:10:59.475Z,1017.02
2019-03-24T04:11:59.489Z,1017.03
2019-03-24T04:12:59.459Z,1017.02
2019-03-24T04:13:59.469Z,1017.02
2019-03-24T04:14:59.443Z,1017.04
2019-03-24T04:15:59.438Z,1016.99
2019-03-24T04:17:06.943Z,1016.98
2019-03-24T04:17:59.420Z,1016.98
2019-03-24T04:18:59.387Z,1016.94
2019-03-24T04:19:59.387Z,1016.98
2019-03-24T04:20:59.373Z,1016.94
2019-03-24T04:21:59.385Z,1016.95
2019-03-24T04:22:59.346Z,1016.95
2019-03-24T04:23:59.334Z,1016.90
2019-03-24T04:24:59.327Z,1016.87
2019-03-24T04:25:59.318Z,1016.86
2019-03-24T04:26:59.328Z,1016.81
2019-03-24T04:27:59.300Z,1016.81
2019-03-24T04:28:59.288Z,1016.79
2019-03-24T04:29:59.293Z,1016.84
2019-03-24T04:30:59.273Z,1016.82
2019-03-24T04:31:59.268Z,1016.80
2019-03-24T04:32:59.239Z,1016.78
2019-03-24T04:33:59.247Z,1016.77
2019-03-24T04:34:59.243Z,1016.75
2019-03-24T04:35:59.213Z,1016.71
2019-03-24T04:36:59.219Z,1016.77
2019-03-24T04:37:59.183Z,1016.74
2019-03-24T04:38:59.171Z,1016.73
2019-03-24T04:39:59.723Z,1016.74
2019-03-24T04:40:59.164Z,1016.77
2019-03-24T04:41:59.166Z,1016.75
2019-03-24T04:42:59.135Z,1016.79
2019-03-24T04:43:59.143Z,1016.75
2019-03-24T04:44:59.124Z,1016.80
2019-03-24T04:45:59.105Z,1016.79
2019-03-24T04:46:59.111Z,1016.81
2019-03-24T04:47:59.077Z,1016.81
2019-03-24T04:48:59.066Z,1016.83
2019-03-24T04:49:59.053Z,1016.82
2019-03-24T04:50:59.053Z,1016.79
2019-03-24T04:51:59.073Z,1016.80
2019-03-24T04:52:59.030Z,1016.82
2019-03-24T04:53:59.012Z,1016.81
2019-03-24T04:54:59.013Z,1016.85
2019-03-24T04:55:59.004Z,1016.86
2019-03-24T04:56:59.003Z,1016.88
2019-03-24T04:57:58.973Z,1016.85
2019-03-24T04:58:58.973Z,1016.87
2019-03-24T04:59:58.956Z,1016.87
2019-03-24T05:00:58.947Z,1016.91
2019-03-24T05:01:58.953Z,1016.87
2019-03-24T05:02:58.920Z,1016.87
2019-03-24T05:03:58.921Z,1016.85
2019-03-24T05:04:58.894Z,1016.89
2019-03-24T05:05:58.902Z,1016.89
2019-03-24T05:06:58.913Z,1016.86
2019-03-24T05:07:58.864Z,1016.87
2019-03-24T05:08:58.850Z,1016.85
2019-03-24T05:09:58.856Z,1016.90
2019-03-24T05:10:58.831Z,1016.89
2019-03-24T05:11:58.830Z,1016.90
2019-03-24T05:12:58.832Z,1016.87
2019-03-24T05:13:58.807Z,1016.85
2019-03-24T05:14:58.781Z,1016.89
2019-03-24T05:15:58.773Z,1016.88
2019-03-24T05:16:58.778Z,1016.87
2019-03-24T05:17:58.776Z,1016.85
2019-03-24T05:18:58.752Z,1016.85
2019-03-24T05:19:58.735Z,1016.87
2019-03-24T05:20:58.730Z,1016.79
2019-03-24T05:21:58.719Z,1016.83
2019-03-24T05:22:58.724Z,1016.82
2019-03-24T05:25:08.193Z,1016.82
2019-03-24T05:26:09.186Z,1016.78
2019-03-24T05:27:09.164Z,1016.80
2019-03-24T05:28:09.181Z,1016.80
2019-03-24T05:29:09.152Z,1016.78
2019-03-24T05:30:09.129Z,1016.74
2019-03-24T05:31:09.121Z,1016.76
2019-03-24T05:32:09.116Z,1016.77
2019-03-24T05:33:09.125Z,1016.80
2019-03-24T05:34:09.097Z,1016.77
2019-03-24T05:35:09.115Z,1016.78
2019-03-24T05:36:09.078Z,1016.80
2019-03-24T05:37:09.064Z,1016.83
2019-03-24T05:38:09.064Z,1016.77
2019-03-24T05:39:09.037Z,1016.80
2019-03-24T05:40:09.036Z,1016.77
2019-03-24T05:41:09.015Z,1016.79
2019-03-24T05:42:09.001Z,1016.72
2019-03-24T05:43:09.022Z,1016.72
2019-03-24T05:44:09.004Z,1016.72
2019-03-24T05:45:08.977Z,1016.70
2019-03-24T05:46:08.974Z,1016.71
2019-03-24T05:47:08.975Z,1016.67
2019-03-24T05:48:08.973Z,1016.70
2019-03-24T05:49:08.931Z,1016.66
2019-03-24T05:50:08.915Z,1016.67
2019-03-24T05:51:08.913Z,1016.66
2019-03-24T05:52:08.905Z,1016.67
2019-03-24T05:53:08.898Z,1016.66
2019-03-24T05:54:08.876Z,1016.68
2019-03-24T05:55:08.875Z,1016.71
2019-03-24T05:56:08.853Z,1016.68
2019-03-24T05:57:08.852Z,1016.71
2019-03-24T05:58:09.163Z,1016.66
2019-03-24T05:59:08.830Z,1016.64
2019-03-24T06:00:08.808Z,1016.64
2019-03-24T06:01:08.807Z,1016.67
2019-03-24T06:02:08.799Z,1016.67
2019-03-24T06:03:08.791Z,1016.68
2019-03-24T06:04:08.775Z,1016.70
2019-03-24T06:05:08.774Z,1016.64
2019-03-24T06:06:08.760Z,1016.66
2019-03-24T06:07:08.741Z,1016.68
2019-03-24T06:08:08.749Z,1016.68
2019-03-24T06:09:08.721Z,1016.66
2019-03-24T06:10:08.698Z,1016.66
2019-03-24T06:11:08.709Z,1016.68
2019-03-24T06:12:08.684Z,1016.69
2019-03-24T06:13:08.683Z,1016.70
2019-03-24T06:14:08.668Z,1016.70
2019-03-24T06:15:08.642Z,1016.71
2019-03-24T06:16:08.638Z,1016.70
2019-03-24T06:17:08.622Z,1016.66
2019-03-24T06:18:08.645Z,1016.66
2019-03-24T06:19:08.606Z,1016.64
2019-03-24T06:20:08.591Z,1016.65
2019-03-24T06:21:08.589Z,1016.67
2019-03-24T06:22:08.581Z,1016.62
2019-03-24T06:23:08.597Z,1016.63
2019-03-24T06:24:08.684Z,1016.66
2019-03-24T06:25:08.551Z,1016.60
2019-03-24T06:26:08.530Z,1016.58
2019-03-24T06:27:08.528Z,1016.60
2019-03-24T06:28:08.519Z,1016.58
2019-03-24T06:29:08.512Z,1016.56
2019-03-24T06:30:08.523Z,1016.52
2019-03-24T06:31:08.476Z,1016.50
2019-03-24T06:32:08.468Z,1016.46
2019-03-24T06:33:08.463Z,1016.46
2019-03-24T06:34:08.468Z,1016.44
2019-03-24T06:35:08.436Z,1016.46
2019-03-24T06:36:08.421Z,1016.42
2019-03-24T06:37:08.417Z,1016.46
2019-03-24T06:38:08.409Z,1016.48
2019-03-24T06:39:08.416Z,1016.44
2019-03-24T06:40:08.380Z,1016.49
2019-03-24T06:41:08.372Z,1016.47
2019-03-24T06:42:08.366Z,1016.46
2019-03-24T06:43:08.354Z,1016.50
2019-03-24T06:44:08.361Z,1016.48
2019-03-24T06:45:08.339Z,1016.48
2019-03-24T06:46:08.318Z,1016.46
2019-03-24T06:47:08.307Z,1016.46
2019-03-24T06:48:08.297Z,1016.45
2019-03-24T06:49:08.306Z,1016.43
2019-03-24T06:50:08.273Z,1016.43
2019-03-24T06:51:08.261Z,1016.43
2019-03-24T06:52:08.267Z,1016.42
2019-03-24T06:53:08.243Z,1016.44
2019-03-24T06:54:08.263Z,1016.52
2019-03-24T06:55:08.228Z,1016.50
2019-03-24T06:56:08.209Z,1016.48
2019-03-24T06:57:08.224Z,1016.51
2019-03-24T06:58:08.197Z,1016.44
2019-03-24T06:59:08.197Z,1016.35
2019-03-24T07:00:08.168Z,1016.32
2019-03-24T07:01:08.158Z,1016.36
2019-03-24T07:02:08.140Z,1016.35
2019-03-24T07:03:08.140Z,1016.33
2019-03-24T07:04:08.135Z,1016.33
2019-03-24T07:05:08.114Z,1016.30
2019-03-24T07:06:08.130Z,1016.31
2019-03-24T07:07:08.101Z,1016.28
2019-03-24T07:08:08.091Z,1016.26
2019-03-24T07:09:08.100Z,1016.26
2019-03-24T07:10:08.065Z,1016.29
2019-03-24T07:11:13.408Z,1016.24
2019-03-24T07:12:08.044Z,1016.19
2019-03-24T07:13:08.031Z,1016.19
2019-03-24T07:14:08.044Z,1016.16
2019-03-24T07:15:08.012Z,1016.16
2019-03-24T07:16:07.996Z,1016.16
2019-03-24T07:17:07.983Z,1016.17
2019-03-24T07:18:08.851Z,1016.15
2019-03-24T07:19:07.995Z,1016.15
2019-03-24T07:20:07.942Z,1016.14
2019-03-24T07:21:07.945Z,1016.12
2019-03-24T07:22:07.924Z,1016.14
2019-03-24T07:23:07.919Z,1016.14
2019-03-24T07:24:07.919Z,1016.15
2019-03-24T07:26:28.032Z,1016.22
2019-03-24T07:27:29.028Z,1016.16
2019-03-24T07:28:29.011Z,1016.18
2019-03-24T07:29:29.015Z,1016.15
2019-03-24T07:30:28.992Z,1016.18
2019-03-24T07:31:28.978Z,1016.14
2019-03-24T07:32:28.983Z,1016.13
2019-03-24T07:33:28.969Z,1016.21
2019-03-24T07:34:28.969Z,1016.19
2019-03-24T07:35:28.947Z,1016.18
2019-03-24T07:36:28.923Z,1016.13
2019-03-24T07:37:28.917Z,1016.16
2019-03-24T07:38:28.903Z,1016.17
2019-03-24T07:39:28.915Z,1016.16
2019-03-24T07:40:28.890Z,1016.16
2019-03-24T07:41:28.874Z,1016.17
2019-03-24T07:42:28.851Z,1016.14
2019-03-24T07:43:28.853Z,1016.17
2019-03-24T07:44:28.866Z,1016.12
2019-03-24T07:45:28.828Z,1016.15
2019-03-24T07:46:28.824Z,1016.17
2019-03-24T07:47:28.806Z,1016.20
2019-03-24T07:48:28.811Z,1016.18
2019-03-24T07:49:28.798Z,1016.16
2019-03-24T07:50:28.796Z,1016.18
2019-03-24T07:51:28.764Z,1016.17
2019-03-24T07:52:28.753Z,1016.13
2019-03-24T07:53:28.747Z,1016.15
2019-03-24T07:54:28.801Z,1016.12
2019-03-24T07:55:28.746Z,1016.13
2019-03-24T07:56:28.733Z,1016.09
2019-03-24T07:57:28.697Z,1016.07
2019-03-24T07:58:28.690Z,1016.11
2019-03-24T07:59:28.690Z,1016.14
2019-03-24T08:00:28.680Z,1016.08
2019-03-24T08:01:28.652Z,1016.09
2019-03-24T08:02:28.658Z,1016.12
2019-03-24T08:03:28.633Z,1016.05
2019-03-24T08:04:28.618Z,1016.08
2019-03-24T08:05:28.624Z,1016.12
2019-03-24T08:06:28.603Z,1016.07
2019-03-24T08:07:28.589Z,1016.08
2019-03-24T08:08:28.583Z,1016.09
2019-03-24T08:09:28.586Z,1016.11
2019-03-24T08:10:28.582Z,1016.11
2019-03-24T08:11:28.550Z,1016.09
2019-03-24T08:12:28.537Z,1016.09
2019-03-24T08:13:28.514Z,1016.21
2019-03-24T08:14:28.512Z,1016.18
2019-03-24T08:15:28.532Z,1016.17
2019-03-24T08:16:28.476Z,1016.18
2019-03-24T08:17:28.472Z,1016.16
2019-03-24T08:18:30.087Z,1016.14
2019-03-24T08:19:28.455Z,1016.13
2019-03-24T08:20:28.453Z,1016.09
2019-03-24T08:21:28.424Z,1016.15
2019-03-24T08:22:28.412Z,1016.20
2019-03-24T08:23:28.402Z,1016.21
2019-03-24T08:24:28.389Z,1016.18
2019-03-24T08:25:28.404Z,1016.21
2019-03-24T08:26:28.368Z,1016.16
2019-03-24T08:27:28.357Z,1016.12
2019-03-24T08:28:28.345Z,1016.16
2019-03-24T08:29:28.339Z,1016.16
2019-03-24T08:30:28.914Z,1016.12
2019-03-24T08:31:28.317Z,1016.13
2019-03-24T08:32:28.312Z,1016.19
2019-03-24T08:33:28.292Z,1016.16
2019-03-24T08:34:28.298Z,1016.16
2019-03-24T08:35:28.292Z,1016.10
2019-03-24T08:36:28.263Z,1016.16
2019-03-24T08:37:28.250Z,1016.12
2019-03-24T08:38:28.236Z,1016.10
2019-03-24T08:39:28.241Z,1016.14
2019-03-24T08:40:28.238Z,1016.11
2019-03-24T08:41:28.203Z,1016.10
2019-03-24T08:42:28.195Z,1016.15
2019-03-24T08:43:28.177Z,1016.14
2019-03-24T08:44:28.188Z,1016.16
2019-03-24T08:45:28.181Z,1016.09
2019-03-24T08:46:28.150Z,1016.08
2019-03-24T08:47:28.128Z,1016.05
2019-03-24T08:48:28.129Z,1016.05
2019-03-24T08:49:28.107Z,1015.97
2019-03-24T08:50:28.115Z,1015.98
2019-03-24T08:51:28.098Z,1015.91
2019-03-24T08:52:28.090Z,1015.89
2019-03-24T08:53:28.072Z,1015.90
2019-03-24T08:54:28.070Z,1015.89
2019-03-24T08:55:28.095Z,1015.81
2019-03-24T08:56:28.033Z,1015.81
2019-03-24T08:57:28.019Z,1015.85
2019-03-24T08:58:28.023Z,1015.79
2019-03-24T08:59:28.008Z,1015.79
2019-03-24T09:00:30.858Z,1015.77
2019-03-24T09:01:28.000Z,1015.79
2019-03-24T09:02:27.982Z,1015.73
2019-03-24T09:03:27.964Z,1015.78
2019-03-24T09:04:27.977Z,1015.72
2019-03-24T09:05:27.930Z,1015.62
2019-03-24T09:06:27.940Z,1015.62
2019-03-24T09:07:27.922Z,1015.58
2019-03-24T09:08:27.906Z,1015.57
2019-03-24T09:09:28.065Z,1015.51
2019-03-24T09:10:27.915Z,1015.51
2019-03-24T09:11:31.562Z,1015.49
2019-03-24T09:12:27.879Z,1015.54
2019-03-24T09:13:27.875Z,1015.53
2019-03-24T09:14:27.887Z,1015.54
2019-03-24T09:15:27.839Z,1015.57
2019-03-24T09:16:27.841Z,1015.48
2019-03-24T09:17:27.886Z,1015.47
2019-03-24T09:18:27.801Z,1015.43
2019-03-24T09:19:27.789Z,1015.44
2019-03-24T09:20:27.778Z,1015.43
2019-03-24T09:21:27.798Z,1015.43
2019-03-24T09:22:27.759Z,1015.41
2019-03-24T09:23:27.741Z,1015.42
2019-03-24T09:24:27.745Z,1015.43
2019-03-24T09:25:27.831Z,1015.42
2019-03-24T09:27:58.801Z,1015.41
2019-03-24T09:28:59.776Z,1015.40
2019-03-24T09:29:59.763Z,1015.37
2019-03-24T09:30:59.766Z,1015.37
2019-03-24T09:31:59.797Z,1015.34
2019-03-24T09:32:59.758Z,1015.33
2019-03-24T09:33:59.711Z,1015.28
2019-03-24T09:34:59.709Z,1015.29
2019-03-24T09:35:59.698Z,1015.29
2019-03-24T09:36:59.738Z,1015.25
2019-03-24T09:37:59.686Z,1015.27
2019-03-24T09:38:59.661Z,1015.33
2019-03-24T09:39:59.659Z,1015.32
2019-03-24T09:40:59.658Z,1015.31
2019-03-24T09:41:59.656Z,1015.26
2019-03-24T09:42:59.618Z,1015.25
2019-03-24T09:43:59.624Z,1015.23
2019-03-24T09:44:59.610Z,1015.19
2019-03-24T09:45:59.608Z,1015.15
2019-03-24T09:46:59.608Z,1015.11
2019-03-24T09:47:59.567Z,1015.16
2019-03-24T09:49:03.431Z,1015.14
2019-03-24T09:49:59.543Z,1015.16
2019-03-24T09:50:59.541Z,1015.12
2019-03-24T09:51:59.554Z,1015.17
2019-03-24T09:52:59.533Z,1015.15
2019-03-24T09:53:59.510Z,1015.14
2019-03-24T09:55:00.322Z,1015.10
2019-03-24T09:55:59.499Z,1015.07
2019-03-24T09:56:59.500Z,1015.10
2019-03-24T09:57:59.469Z,1015.18
2019-03-24T09:58:59.460Z,1015.12
2019-03-24T09:59:59.445Z,1015.14
2019-03-24T10:00:59.421Z,1015.15
2019-03-24T10:01:59.441Z,1015.11
2019-03-24T10:02:59.403Z,1015.15
2019-03-24T10:03:59.400Z,1015.09
2019-03-24T10:04:59.418Z,1015.08
2019-03-24T10:05:59.377Z,1015.06
2019-03-24T10:06:59.382Z,1015.05
2019-03-24T10:07:59.360Z,1015.11
2019-03-24T10:08:59.347Z,1015.07
2019-03-24T10:09:59.327Z,1015.08
2019-03-24T10:10:59.325Z,1015.08
2019-03-24T10:11:59.325Z,1015.09
2019-03-24T10:12:59.303Z,1015.03
2019-03-24T10:13:59.278Z,1015.08
2019-03-24T10:14:59.283Z,1015.05
2019-03-24T10:15:59.255Z,1014.99
2019-03-24T10:16:59.278Z,1014.98
2019-03-24T10:17:59.250Z,1015.00
2019-03-24T10:18:59.254Z,1014.95
2019-03-24T10:19:59.217Z,1014.94
2019-03-24T10:20:59.208Z,1014.97
2019-03-24T10:21:59.216Z,1014.93
2019-03-24T10:22:59.196Z,1014.99
2019-03-24T10:23:59.168Z,1015.02
2019-03-24T10:24:59.206Z,1015.01
2019-03-24T10:25:59.164Z,1014.94
2019-03-24T10:26:59.157Z,1014.97
2019-03-24T10:27:59.152Z,1014.99
2019-03-24T10:28:59.135Z,1014.98
2019-03-24T10:29:59.105Z,1015.03
2019-03-24T10:30:59.101Z,1015.02
2019-03-24T10:31:59.102Z,1015.07
2019-03-24T10:32:59.092Z,1015.05
2019-03-24T10:33:59.082Z,1015.16
2019-03-24T10:34:59.056Z,1015.17
2019-03-24T10:35:59.048Z,1015.18
2019-03-24T10:36:59.067Z,1015.22
2019-03-24T10:37:59.033Z,1015.19
2019-03-24T10:38:59.012Z,1015.18
2019-03-24T10:39:58.995Z,1015.13
2019-03-24T10:40:58.988Z,1015.09
2019-03-24T10:41:58.996Z,1015.09
2019-03-24T10:42:58.967Z,1015.10
2019-03-24T10:43:58.955Z,1015.03
2019-03-24T10:44:58.948Z,1015.08
2019-03-24T10:45:58.972Z,1015.06
2019-03-24T10:46:58.949Z,1014.98
2019-03-24T10:47:58.914Z,1015.03
2019-03-24T10:48:58.900Z,1014.94
2019-03-24T10:49:58.888Z,1014.96
2019-03-24T10:50:58.871Z,1014.91
2019-03-24T10:51:58.883Z,1014.90
2019-03-24T10:52:58.858Z,1014.89
2019-03-24T10:53:58.880Z,1014.82
2019-03-24T10:54:58.837Z,1014.85
2019-03-24T10:55:58.843Z,1014.77
2019-03-24T10:56:58.844Z,1014.75
2019-03-24T10:57:58.807Z,1014.71
2019-03-24T10:58:58.796Z,1014.70
2019-03-24T10:59:58.776Z,1014.72
2019-03-24T11:00:58.777Z,1014.67
2019-03-24T11:01:58.772Z,1014.70
2019-03-24T11:02:58.760Z,1014.76
2019-03-24T11:03:58.765Z,1014.70
2019-03-24T11:04:58.718Z,1014.66
2019-03-24T11:05:58.722Z,1014.65
2019-03-24T11:06:58.697Z,1014.67
2019-03-24T11:07:58.752Z,1014.67
2019-03-24T11:08:58.686Z,1014.66
2019-03-24T11:09:58.683Z,1014.63
2019-03-24T11:10:58.662Z,1014.62
2019-03-24T11:11:58.639Z,1014.58
2019-03-24T11:12:58.652Z,1014.59
2019-03-24T11:13:58.627Z,1014.57
2019-03-24T11:14:58.611Z,1014.45
2019-03-24T11:15:59.630Z,1014.50
2019-03-24T11:16:58.605Z,1014.46
2019-03-24T11:17:58.610Z,1014.44
2019-03-24T11:18:58.570Z,1014.45
2019-03-24T11:19:58.552Z,1014.48
2019-03-24T11:20:58.547Z,1014.44
2019-03-24T11:21:58.536Z,1014.47
2019-03-24T11:22:58.553Z,1014.52
2019-03-24T11:23:58.601Z,1014.48
2019-03-24T11:24:58.532Z,1014.56
2019-03-24T11:25:58.535Z,1014.52
2019-03-24T11:26:58.490Z,1014.48
2019-03-24T11:29:08.790Z,1014.38
2019-03-24T11:30:09.723Z,1014.39
2019-03-24T11:31:09.713Z,1014.40
2019-03-24T11:32:09.709Z,1014.38
2019-03-24T11:33:09.721Z,1014.31
2019-03-24T11:34:09.687Z,1014.30
2019-03-24T11:35:09.686Z,1014.26
2019-03-24T11:36:09.674Z,1014.29
2019-03-24T11:37:09.655Z,1014.29
2019-03-24T11:38:09.659Z,1014.30
2019-03-24T11:39:09.649Z,1014.31
2019-03-24T11:40:09.618Z,1014.32
2019-03-24T11:41:09.609Z,1014.33
2019-03-24T11:42:09.593Z,1014.27
2019-03-24T11:43:09.606Z,1014.31
2019-03-24T11:44:09.577Z,1014.26
2019-03-24T11:45:09.562Z,1014.26
2019-03-24T11:46:09.558Z,1014.25
2019-03-24T11:47:09.548Z,1014.19
2019-03-24T11:48:09.555Z,1014.20
2019-03-24T11:49:09.525Z,1014.20
2019-03-24T11:50:09.516Z,1014.25
2019-03-24T11:51:09.503Z,1014.14
2019-03-24T11:52:09.488Z,1014.19
2019-03-24T11:53:09.506Z,1014.15
2019-03-24T11:54:09.480Z,1014.10
2019-03-24T11:55:09.455Z,1014.14
2019-03-24T11:56:09.456Z,1014.20
2019-03-24T11:57:09.432Z,1014.19
2019-03-24T11:58:09.441Z,1014.19
2019-03-24T11:59:09.918Z,1014.20
2019-03-24T12:00:09.399Z,1014.09
2019-03-24T12:01:09.391Z,1014.11
2019-03-24T12:02:09.384Z,1014.07
2019-03-24T12:03:09.434Z,1014.08
2019-03-24T12:04:09.368Z,1014.04
2019-03-24T12:05:09.353Z,1014.04
2019-03-24T12:06:14.332Z,1013.98
2019-03-24T12:07:09.325Z,1014.02
2019-03-24T12:08:09.341Z,1013.96
2019-03-24T12:09:09.311Z,1013.91
2019-03-24T12:10:09.296Z,1013.92
2019-03-24T12:11:09.287Z,1013.96
2019-03-24T12:12:09.274Z,1013.97
2019-03-24T12:13:09.283Z,1013.95