createdAt,value
2022-08-01T00:00:05.450Z,71.95
2022-08-01T00:02:32.377Z,72.79
2022-08-01T00:04:59.216Z,73.01
2022-08-01T00:07:25.607Z,72.26
2022-08-01T00:09:52.118Z,73.39
2022-08-01T00:12:18.711Z,74.26
2022-08-01T00:14:45.169Z,73.64
2022-08-01T00:17:11.586Z,73.39
2022-08-01T00:19:38.005Z,73.62
2022-08-01T00:22:04.777Z,74.21
2022-08-01T00:24:31.510Z,75.72
2022-08-01T00:26:57.900Z,77.67
2022-08-01T00:30:13.452Z,78.00
2022-08-01T00:32:10.903Z,77.50
2022-08-01T00:34:37.408Z,78.50
2022-08-01T00:37:03.889Z,77.91
2022-08-01T00:39:30.790Z,77.06
2022-08-01T00:41:59.919Z,74.85
2022-08-01T00:44:27.488Z,74.43
2022-08-01T00:46:53.985Z,74.03
2022-08-01T00:49:20.609Z,74.16
2022-08-01T00:51:47.229Z,75.63
2022-08-01T00:54:16.464Z,75.46
2022-08-01T00:56:44.540Z,75.73
2022-08-01T00:59:14.077Z,75.78
2022-08-01T01:01:46.504Z,75.73
2022-08-01T01:04:13.145Z,75.09
2022-08-01T01:07:02.467Z,75.17
2022-08-01T01:09:58.892Z,75.54
2022-08-01T01:12:52.681Z,75.07
2022-08-01T01:15:27.476Z,75.21
2022-08-01T01:17:59.021Z,75.85
2022-08-01T01:20:31.422Z,75.93
2022-08-01T01:23:20.384Z,75.81
2022-08-01T01:26:15.771Z,75.80
2022-08-01T01:29:07.095Z,75.90
2022-08-01T01:31:47.056Z,75.98
2022-08-01T01:34:16.150Z,76.27
2022-08-01T01:36:44.711Z,76.24
2022-08-01T01:39:12.241Z,76.32
2022-08-01T01:41:40.056Z,76.99
2022-08-01T01:44:07.472Z,76.54
2022-08-01T01:46:34.933Z,77.06
2022-08-01T01:49:02.645Z,76.26
2022-08-01T01:51:29.763Z,77.50
2022-08-01T01:53:57.684Z,78.58
2022-08-01T01:56:25.855Z,80.61
2022-08-01T01:59:01.619Z,82.41
2022-08-01T02:01:58.323Z,82.48
2022-08-01T02:04:17.651Z,83.02
2022-08-01T02:06:47.932Z,83.76
2022-08-01T02:09:20.385Z,83.75
2022-08-01T02:12:08.238Z,84.96
2022-08-01T02:14:36.430Z,84.10
2022-08-01T02:17:04.967Z,84.00
2022-08-01T02:19:31.877Z,84.20
2022-08-01T02:22:17.614Z,85.21
2022-08-01T02:25:00.143Z,84.78
2022-08-01T02:27:31.382Z,84.84
2022-08-01T02:30:06.917Z,85.43
2022-08-01T02:32:33.303Z,85.74
2022-08-01T02:35:02.218Z,85.32
2022-08-01T02:37:32.393Z,86.42
2022-08-01T02:40:00.841Z,85.90
2022-08-01T02:42:30.772Z,85.84
2022-08-01T02:44:58.172Z,85.62
2022-08-01T02:47:27.282Z,85.89
2022-08-01T02:49:56.435Z,85.86
2022-08-01T02:52:25.394Z,86.10
2022-08-01T02:54:55.427Z,86.49
2022-08-01T02:57:23.144Z,86.57
2022-08-01T02:59:56.967Z,86.61
2022-08-01T03:02:24.984Z,87.24
2022-08-01T03:04:56.961Z,86.89
2022-08-01T03:07:24.974Z,86.62
2022-08-01T03:10:01.991Z,87.52
2022-08-01T03:12:32.201Z,88.09
2022-08-01T03:15:01.583Z,88.51
2022-08-01T03:17:29.737Z,88.08
2022-08-01T03:19:59.841Z,88.63
2022-08-01T03:22:27.654Z,88.75
2022-08-01T03:24:54.939Z,88.07
2022-08-01T03:27:23.331Z,88.61
2022-08-01T03:29:51.338Z,88.42
2022-08-01T03:32:20.209Z,88.14
2022-08-01T03:34:47.489Z,88.83
2022-08-01T03:37:22.674Z,89.49
2022-08-01T03:39:53.183Z,90.01
2022-08-01T03:42:24.405Z,90.32
2022-08-01T03:44:57.858Z,90.35
2022-08-01T03:47:29.272Z,93.63
2022-08-01T03:49:58.691Z,94.06
2022-08-01T03:52:28.470Z,94.05
2022-08-01T03:54:57.219Z,93.73
2022-08-01T03:57:35.902Z,92.55
2022-08-01T04:00:08.115Z,92.35
2022-08-01T04:02:35.464Z,91.71
2022-08-01T04:05:03.324Z,91.24
2022-08-01T04:07:36.772Z,91.52
2022-08-01T04:10:04.374Z,91.17
2022-08-01T04:12:30.802Z,90.96
2022-08-01T04:14:57.305Z,91.19
2022-08-01T04:17:23.713Z,92.17
2022-08-01T04:19:50.661Z,92.63
2022-08-01T04:22:17.338Z,96.35
2022-08-01T04:24:56.415Z,97.17
2022-08-01T04:27:50.100Z,96.16
2022-08-01T04:30:18.554Z,98.44
2022-08-01T04:32:47.987Z,98.93
2022-08-01T04:35:23.046Z,97.99
2022-08-01T04:38:07.118Z,94.66
2022-08-01T04:40:37.123Z,96.00
2022-08-01T04:43:04.214Z,94.99
2022-08-01T04:45:33.519Z,95.26
2022-08-01T04:48:01.231Z,94.33
2022-08-01T04:50:28.261Z,96.07
2022-08-01T04:52:54.683Z,97.14
2022-08-01T04:55:21.243Z,97.81
2022-08-01T04:57:49.702Z,97.56
2022-08-01T05:00:17.526Z,97.48
2022-08-01T05:02:44.423Z,97.98
2022-08-01T05:05:11.584Z,96.93
2022-08-01T05:07:44.342Z,96.32
2022-08-01T05:10:11.782Z,94.49
2022-08-01T05:12:38.211Z,92.82
2022-08-01T05:15:05.275Z,88.19
2022-08-01T05:17:32.616Z,85.39
2022-08-01T05:19:59.111Z,81.54
2022-08-01T05:22:26.488Z,77.93
2022-08-01T05:24:53.653Z,75.86
2022-08-01T05:27:20.641Z,75.47
2022-08-01T05:29:48.088Z,75.65
2022-08-01T05:32:14.731Z,76.85
2022-08-01T05:34:41.131Z,77.49
2022-08-01T05:37:08.398Z,79.03
2022-08-01T05:39:34.943Z,79.61
2022-08-01T05:42:01.424Z,79.87
2022-08-01T05:44:27.989Z,81.13
2022-08-01T05:46:54.600Z,82.99
2022-08-01T05:49:21.150Z,85.99
2022-08-01T05:51:47.591Z,86.85
2022-08-01T05:54:14.115Z,86.68
2022-08-01T05:56:40.551Z,84.77
2022-08-01T05:59:07.196Z,83.31
2022-08-01T06:01:33.857Z,81.81
2022-08-01T06:04:00.240Z,80.62
2022-08-01T06:06:26.740Z,79.92
2022-08-01T06:08:53.140Z,79.56
2022-08-01T06:11:19.737Z,77.54
2022-08-01T06:13:48.784Z,75.99
2022-08-01T06:16:15.974Z,76.24
2022-08-01T06:18:42.397Z,76.27
2022-08-01T06:21:09.007Z,76.31
2022-08-01T06:23:35.538Z,76.58
2022-08-01T06:26:02.068Z,75.34
2022-08-01T06:28:29.105Z,74.37
2022-08-01T06:30:55.602Z,72.41
2022-08-01T06:33:22.029Z,72.41
2022-08-01T06:35:48.448Z,71.90
2022-08-01T06:38:14.961Z,72.72
2022-08-01T06:40:41.438Z,72.50
2022-08-01T06:43:07.931Z,72.27
2022-08-01T06:45:34.367Z,71.53
2022-08-01T06:48:00.837Z,70.89
2022-08-01T06:50:27.268Z,69.40
2022-08-01T06:52:53.714Z,69.83
2022-08-01T06:55:20.759Z,68.92
2022-08-01T06:57:53.516Z,69.09
2022-08-01T07:00:23.468Z,67.74
2022-08-01T07:02:54.633Z,68.18
2022-08-01T07:05:22.102Z,67.97
2022-08-01T07:07:48.736Z,67.94
2022-08-01T07:10:15.167Z,66.94
2022-08-01T07:12:42.007Z,67.95
2022-08-01T07:15:10.022Z,67.76
2022-08-01T07:17:40.777Z,68.02
2022-08-01T07:20:12.041Z,69.28
2022-08-01T07:22:40.535Z,69.66
2022-08-01T07:25:08.772Z,68.29
2022-08-01T07:27:35.867Z,68.44
2022-08-01T07:30:02.458Z,68.31
2022-08-01T07:32:30.252Z,67.80
2022-08-01T07:34:57.132Z,66.96
2022-08-01T07:37:42.178Z,66.85
2022-08-01T07:40:11.960Z,66.64
2022-08-01T07:42:38.973Z,64.80
2022-08-01T07:45:05.883Z,63.40
2022-08-01T07:47:32.325Z,64.14
2022-08-01T07:50:03.261Z,62.81
2022-08-01T07:52:31.150Z,64.42
2022-08-01T07:54:58.723Z,65.65
2022-08-01T07:57:25.467Z,65.14
2022-08-01T07:59:52.595Z,66.39
2022-08-01T08:02:19.164Z,66.77
2022-08-01T08:04:48.889Z,64.80
2022-08-01T08:07:16.003Z,67.14
2022-08-01T08:09:42.507Z,66.79
2022-08-01T08:12:09.407Z,66.21
2022-08-01T08:14:36.695Z,67.32
2022-08-01T08:17:03.192Z,67.81
2022-08-01T08:19:37.471Z,66.40
2022-08-01T08:22:05.529Z,65.81
2022-08-01T08:24:32.276Z,67.16
2022-08-01T08:26:59.889Z,66.68
2022-08-01T08:29:27.991Z,65.42
2022-08-01T08:31:55.767Z,65.00
2022-08-01T08:34:24.239Z,65.06
2022-08-01T08:36:51.002Z,63.40
2022-08-01T08:39:19.930Z,62.81
2022-08-01T08:41:49.613Z,63.50
2022-08-01T08:44:17.066Z,63.83
2022-08-01T08:46:46.120Z,64.20
2022-08-01T08:49:16.141Z,63.34
2022-08-01T08:51:44.814Z,62.97
2022-08-01T08:54:13.695Z,62.73
2022-08-01T08:56:41.197Z,62.07
2022-08-01T08:59:07.637Z,60.22
2022-08-01T09:01:35.821Z,59.55
2022-08-01T09:04:04.539Z,59.20
2022-08-01T09:06:32.925Z,60.66
2022-08-01T09:09:00.442Z,59.42
2022-08-01T09:11:26.988Z,57.96
2022-08-01T09:14:16.304Z,59.47
2022-08-01T09:16:48.565Z,60.13
2022-08-01T09:19:40.603Z,59.44
2022-08-01T09:22:08.694Z,59.87
2022-08-01T09:24:36.667Z,60.29
2022-08-01T09:27:17.959Z,58.49
2022-08-01T09:29:49.928Z,58.48
2022-08-01T09:32:34.251Z,59.29
2022-08-01T09:35:30.975Z,58.59
2022-08-01T09:38:20.261Z,57.74
2022-08-01T09:40:58.651Z,56.08
2022-08-01T09:43:31.778Z,58.09
2022-08-01T09:45:59.923Z,55.97
2022-08-01T09:48:29.631Z,56.42
2022-08-01T09:51:04.190Z,55.45
2022-08-01T09:53:52.489Z,56.80
2022-08-01T09:56:22.520Z,57.50
2022-08-01T09:58:58.430Z,57.49
2022-08-01T10:01:26.973Z,58.28
2022-08-01T10:04:28.898Z,57.62
2022-08-01T10:07:06.353Z,57.09
2022-08-01T10:09:40.317Z,57.25
2022-08-01T10:12:09.161Z,56.63
2022-08-01T10:14:46.353Z,57.59
2022-08-01T10:17:19.853Z,55.81
2022-08-01T10:19:47.969Z,56.31
2022-08-01T10:22:17.610Z,56.50
2022-08-01T10:24:48.131Z,55.99
2022-08-01T10:27:21.656Z,56.84
2022-08-01T10:30:05.419Z,56.61
2022-08-01T10:32:36.566Z,56.11
2022-08-01T10:35:14.785Z,54.74
2022-08-01T10:37:52.193Z,54.65
2022-08-01T10:40:30.314Z,54.13
2022-08-01T10:42:58.714Z,53.00
2022-08-01T10:45:30.360Z,51.32
2022-08-01T10:48:00.029Z,52.40
2022-08-01T10:50:50.225Z,50.59
2022-08-01T10:53:24.071Z,50.21
2022-08-01T10:55:57.275Z,50.96
2022-08-01T10:58:42.873Z,50.01
2022-08-01T11:01:29.926Z,50.77
2022-08-01T11:04:01.073Z,51.73
2022-08-01T11:06:56.325Z,50.81
2022-08-01T11:09:36.966Z,49.84
2022-08-01T11:12:23.025Z,49.83
2022-08-01T11:14:59.439Z,49.38
2022-08-01T11:17:32.441Z,48.01
2022-08-01T11:20:15.660Z,48.82
2022-08-01T11:23:02.914Z,47.33
2022-08-01T11:26:06.166Z,46.82
2022-08-01T11:28:37.086Z,47.05
2022-08-01T11:31:11.560Z,48.03
2022-08-01T11:33:46.434Z,47.92
2022-08-01T11:36:48.743Z,48.08
2022-08-01T11:39:13.114Z,46.25
2022-08-01T11:41:41.769Z,45.51
2022-08-01T11:44:15.804Z,46.70
2022-08-01T11:47:09.094Z,47.85
2022-08-01T11:49:45.261Z,47.56
2022-08-01T11:52:30.470Z,48.37
2022-08-01T11:55:05.513Z,49.28
2022-08-01T11:57:38.119Z,49.17
2022-08-01T12:00:18.635Z,49.28
2022-08-01T12:02:47.244Z,47.50
2022-08-01T12:05:18.917Z,47.62
2022-08-01T12:07:50.094Z,47.84
2022-08-01T12:10:19.462Z,45.05
2022-08-01T12:12:51.683Z,46.00
2022-08-01T12:15:19.967Z,45.83
2022-08-01T12:17:58.915Z,45.62
2022-08-01T12:20:33.683Z,45.36
2022-08-01T12:23:02.833Z,45.19
2022-08-01T12:25:29.708Z,44.42
2022-08-01T12:28:03.736Z,45.29
2022-08-01T12:30:36.217Z,45.44
2022-08-01T12:33:05.881Z,45.29
2022-08-01T12:35:33.091Z,45.72
2022-08-01T12:38:05.928Z,46.28
2022-08-01T12:40:35.446Z,46.21
2022-08-01T12:43:04.875Z,45.52
2022-08-01T12:45:40.659Z,45.67
2022-08-01T12:48:21.482Z,45.79
2022-08-01T12:50:53.250Z,44.44
2022-08-01T12:53:21.609Z,46.49
2022-08-01T12:55:59.170Z,45.40
2022-08-01T12:58:33.486Z,45.99
2022-08-01T13:01:14.276Z,44.25
2022-08-01T13:03:41.340Z,44.58
2022-08-01T13:06:16.161Z,44.56
2022-08-01T13:08:43.614Z,45.61
2022-08-01T13:11:15.652Z,45.01
2022-08-01T13:13:43.741Z,44.94
2022-08-01T13:16:12.349Z,44.59
2022-08-01T13:18:51.624Z,45.20
2022-08-01T13:21:23.863Z,45.59
2022-08-01T13:24:11.907Z,46.31
2022-08-01T13:26:46.987Z,46.00
2022-08-01T13:29:15.580Z,47.30
2022-08-01T13:31:42.587Z,46.58
2022-08-01T13:34:09.446Z,46.01
2022-08-01T13:36:37.060Z,45.44
2022-08-01T13:39:23.605Z,46.31
2022-08-01T13:41:50.062Z,46.27
2022-08-01T13:44:16.769Z,47.03
2022-08-01T13:46:49.703Z,46.85
2022-08-01T13:49:19.027Z,46.49
2022-08-01T13:51:47.259Z,46.71
2022-08-01T13:54:13.690Z,47.00
2022-08-01T13:56:40.141Z,46.25
2022-08-01T13:59:07.510Z,47.13
2022-08-01T14:01:34.952Z,47.25
2022-08-01T14:04:02.000Z,47.53
2022-08-01T14:06:28.635Z,47.72
2022-08-01T14:08:55.057Z,48.13
2022-08-01T14:11:21.575Z,48.73
2022-08-01T14:13:48.063Z,48.67
2022-08-01T14:16:15.451Z,48.82
2022-08-01T14:18:42.159Z,48.52
2022-08-01T14:21:10.958Z,49.52
2022-08-01T14:23:37.410Z,49.69
2022-08-01T14:26:09.708Z,48.97
2022-08-01T14:28:39.300Z,49.49
2022-08-01T14:31:07.122Z,50.29
2022-08-01T14:33:34.474Z,50.22
2022-08-01T14:36:05.203Z,50.22
2022-08-01T14:38:34.526Z,50.63
2022-08-01T14:41:03.628Z,50.60
2022-08-01T14:43:33.637Z,51.03
2022-08-01T14:46:01.611Z,50.38
2022-08-01T14:48:28.160Z,50.48
2022-08-01T14:50:56.708Z,50.44
2022-08-01T14:53:23.122Z,51.43
2022-08-01T14:55:49.577Z,51.98
2022-08-01T14:58:15.986Z,51.44
2022-08-01T15:00:42.598Z,50.39
2022-08-01T15:03:09.176Z,50.61
2022-08-01T15:05:36.687Z,50.33
2022-08-01T15:08:04.683Z,50.02
2022-08-01T15:10:33.071Z,50.63
2022-08-01T15:13:00.995Z,51.67
2022-08-01T15:15:28.324Z,50.94
2022-08-01T15:17:54.786Z,50.77
2022-08-01T15:20:21.362Z,51.67
2022-08-01T15:22:48.725Z,51.47
2022-08-01T15:25:15.443Z,50.81
2022-08-01T15:27:42.076Z,50.92
2022-08-01T15:30:08.871Z,50.66
2022-08-01T15:32:35.392Z,49.90
2022-08-01T15:35:01.807Z,50.36
2022-08-01T15:37:28.289Z,49.59
2022-08-01T15:39:56.390Z,48.87
2022-08-01T15:42:25.329Z,48.74
2022-08-01T15:44:53.222Z,48.42
2022-08-01T15:47:19.695Z,48.88
2022-08-01T15:49:46.400Z,49.60
2022-08-01T15:52:21.931Z,49.89
2022-08-01T15:54:49.940Z,50.39
2022-08-01T15:57:16.567Z,50.78
2022-08-01T15:59:42.993Z,51.55
2022-08-01T16:02:09.899Z,51.46
2022-08-01T16:04:38.784Z,52.11
2022-08-01T16:07:06.149Z,51.50
2022-08-01T16:09:32.582Z,51.67
2022-08-01T16:11:59.024Z,51.58
2022-08-01T16:14:25.502Z,50.95
2022-08-01T16:16:51.917Z,51.97
2022-08-01T16:19:19.402Z,51.84
2022-08-01T16:21:47.831Z,50.96
2022-08-01T16:24:14.536Z,52.65
2022-08-01T16:26:41.165Z,52.02
2022-08-01T16:29:07.569Z,51.53
2022-08-01T16:31:36.796Z,51.91
2022-08-01T16:34:10.243Z,52.87
2022-08-01T16:36:40.284Z,52.95
2022-08-01T16:39:07.673Z,54.01
2022-08-01T16:41:37.763Z,54.46
2022-08-01T16:44:04.443Z,54.50
2022-08-01T16:46:33.889Z,55.18
2022-08-01T16:49:03.777Z,55.17
2022-08-01T16:51:32.536Z,54.36
2022-08-01T16:53:59.733Z,55.79
2022-08-01T16:56:26.322Z,55.55
2022-08-01T16:58:52.869Z,55.87
2022-08-01T17:01:59.906Z,56.59
2022-08-01T17:04:06.182Z,56.78
2022-08-01T17:06:32.660Z,56.64
2022-08-01T17:08:59.227Z,55.60
2022-08-01T17:11:25.768Z,56.37
2022-08-01T17:13:52.380Z,56.29
2022-08-01T17:16:18.854Z,56.96
2022-08-01T17:18:45.478Z,56.71
2022-08-01T17:21:12.035Z,56.74
2022-08-01T17:23:38.540Z,57.58
2022-08-01T17:26:04.958Z,56.91
2022-08-01T17:28:31.457Z,56.38
2022-08-01T17:30:58.247Z,56.86
2022-08-01T17:33:24.796Z,57.47
2022-08-01T17:36:11.239Z,57.04
2022-08-01T17:38:37.652Z,56.35
2022-08-01T17:41:04.114Z,56.04
2022-08-01T17:43:30.577Z,55.24
2022-08-01T17:45:57.550Z,55.11
2022-08-01T17:48:24.257Z,54.84
2022-08-01T17:50:50.708Z,54.83
2022-08-01T17:53:20.972Z,54.02
2022-08-01T17:55:55.595Z,53.64
2022-08-01T17:58:49.115Z,53.80
2022-08-01T18:01:15.469Z,53.85
2022-08-01T18:03:42.325Z,53.43
2022-08-01T18:06:10.309Z,53.54
2022-08-01T18:08:40.164Z,53.53
2022-08-01T18:11:06.626Z,54.12
2022-08-01T18:13:33.707Z,54.13
2022-08-01T18:16:00.662Z,53.80
2022-08-01T18:18:33.396Z,54.70
2022-08-01T18:21:01.380Z,54.58
2022-08-01T18:23:27.971Z,54.92
2022-08-01T18:25:54.522Z,54.87
2022-08-01T18:28:31.589Z,54.84
2022-08-01T18:31:02.039Z,54.99
2022-08-01T18:33:28.583Z,55.64
2022-08-01T18:35:56.194Z,55.57
2022-08-01T18:38:29.221Z,55.57
2022-08-01T18:40:55.958Z,55.99
2022-08-01T18:43:22.433Z,56.88
2022-08-01T18:45:48.907Z,56.48
2022-08-01T18:48:15.528Z,57.38
2022-08-01T18:50:41.961Z,56.99
2022-08-01T18:53:08.436Z,57.60
2022-08-01T18:55:34.879Z,57.17
2022-08-01T18:58:01.263Z,57.19
2022-08-01T19:00:27.786Z,57.53
2022-08-01T19:02:55.141Z,57.65
2022-08-01T19:05:21.550Z,58.38
2022-08-01T19:08:06.670Z,58.56
2022-08-01T19:10:35.655Z,58.47
2022-08-01T19:13:02.889Z,59.30
2022-08-01T19:15:29.375Z,58.99
2022-08-01T19:17:55.772Z,59.39
2022-08-01T19:20:22.176Z,60.42
2022-08-01T19:22:48.678Z,60.87
2022-08-01T19:25:15.728Z,62.09
2022-08-01T19:27:47.801Z,62.18
2022-08-01T19:30:15.235Z,61.72
2022-08-01T19:32:46.835Z,62.75
2022-08-01T19:35:15.230Z,62.66
2022-08-01T19:37:48.668Z,62.73
2022-08-01T19:40:26.164Z,63.25
2022-08-01T19:42:54.992Z,64.12
2022-08-01T19:45:22.159Z,64.50
2022-08-01T19:47:56.505Z,64.43
2022-08-01T19:50:24.049Z,64.98
2022-08-01T19:52:52.780Z,65.85
2022-08-01T19:55:19.609Z,66.03
2022-08-01T19:58:16.978Z,65.85
2022-08-01T20:00:40.228Z,65.96
2022-08-01T20:03:07.879Z,65.62
2022-08-01T20:05:36.361Z,66.28
2022-08-01T20:08:03.664Z,66.39
2022-08-01T20:10:32.274Z,66.57
2022-08-01T20:12:58.754Z,67.51
2022-08-01T20:15:25.446Z,66.98
2022-08-01T20:17:51.989Z,67.20
2022-08-01T20:20:18.458Z,67.33
2022-08-01T20:22:46.724Z,67.05
2022-08-01T20:25:13.359Z,67.31
2022-08-01T20:27:46.508Z,66.62
2022-08-01T20:30:13.337Z,66.65
2022-08-01T20:32:40.824Z,66.59
2022-08-01T20:35:08.017Z,65.45
2022-08-01T20:38:06.283Z,66.98
2022-08-01T20:40:27.925Z,67.67
2022-08-01T20:42:55.847Z,68.70
2022-08-01T20:45:24.187Z,68.88
2022-08-01T20:47:51.886Z,69.44
2022-08-01T20:50:53.638Z,69.79
2022-08-01T20:53:22.671Z,70.92
2022-08-01T20:55:54.437Z,70.77
2022-08-01T20:58:33.794Z,71.02
2022-08-01T21:01:03.054Z,70.44
2022-08-01T21:03:44.251Z,71.06
2022-08-01T21:06:17.257Z,71.83
2022-08-01T21:08:47.590Z,72.26
2022-08-01T21:11:20.347Z,73.28
2022-08-01T21:13:50.937Z,72.67
2022-08-01T21:16:25.191Z,73.36
2022-08-01T21:19:16.773Z,73.89
2022-08-01T21:21:43.391Z,74.10
2022-08-01T21:24:16.539Z,74.41
2022-08-01T21:26:44.144Z,74.74
2022-08-01T21:29:11.850Z,74.35
2022-08-01T21:31:40.800Z,75.24
2022-08-01T21:34:08.162Z,75.46
2022-08-01T21:36:35.719Z,75.33
2022-08-01T21:39:04.611Z,75.95
2022-08-01T21:41:56.205Z,75.59
2022-08-01T21:44:20.632Z,76.30
2022-08-01T21:46:48.427Z,76.82
2022-08-01T21:49:15.069Z,76.77
2022-08-01T21:51:47.605Z,77.23
2022-08-01T21:54:41.271Z,77.67
2022-08-01T21:57:23.439Z,78.53
2022-08-01T22:00:08.908Z,78.37
2022-08-01T22:02:39.183Z,78.13
2022-08-01T22:05:11.316Z,78.94
2022-08-01T22:07:52.425Z,78.98
2022-08-01T22:10:20.233Z,79.14
2022-08-01T22:12:47.439Z,79.78
2022-08-01T22:15:14.583Z,80.33
2022-08-01T22:17:41.650Z,80.83
2022-08-01T22:20:09.195Z,80.87
2022-08-01T22:22:51.755Z,81.13
2022-08-01T22:25:20.547Z,81.13
2022-08-01T22:28:02.854Z,81.69
2022-08-01T22:30:35.033Z,81.71
2022-08-01T22:33:07.073Z,82.14
2022-08-01T22:35:44.432Z,82.45
2022-08-01T22:38:10.865Z,82.87
2022-08-01T22:40:40.295Z,82.74
2022-08-01T22:43:17.623Z,82.80
2022-08-01T22:46:29.113Z,82.58
2022-08-01T22:49:01.615Z,83.28
2022-08-01T22:51:54.917Z,83.66
2022-08-01T22:54:28.924Z,82.58
2022-08-01T22:56:57.161Z,83.23
2022-08-01T22:59:42.498Z,83.52
2022-08-01T23:02:14.503Z,84.16
2022-08-01T23:04:49.424Z,84.04
2022-08-01T23:07:22.778Z,83.75
2022-08-01T23:09:54.041Z,84.03
2022-08-01T23:12:23.354Z,84.15
2022-08-01T23:14:53.693Z,84.27
2022-08-01T23:17:27.021Z,84.45
2022-08-01T23:20:03.325Z,84.78
2022-08-01T23:22:32.443Z,84.70
2022-08-01T23:25:03.949Z,84.71
2022-08-01T23:28:03.679Z,85.61
2022-08-01T23:30:24.401Z,85.03
2022-08-01T23:32:50.939Z,85.43
2022-08-01T23:35:17.422Z,85.18
2022-08-01T23:37:44.012Z,86.37
2022-08-01T23:40:11.256Z,88.01
2022-08-01T23:42:37.907Z,86.90
2022-08-01T23:45:04.826Z,86.45
2022-08-01T23:47:31.277Z,85.23
2022-08-01T23:49:57.726Z,86.57
2022-08-01T23:52:24.376Z,86.81
2022-08-01T23:54:56.170Z,87.14
2022-08-01T23:57:23.641Z,85.67
2022-08-01T23:59:52.782Z,86.33
