createdAt,value
2022-09-17T00:02:35.325Z,0.80
2022-09-17T00:07:37.446Z,0.90
2022-09-17T00:12:39.317Z,0.70
2022-09-17T00:17:41.945Z,1.00
2022-09-17T00:22:43.724Z,0.75
2022-09-17T00:27:46.281Z,0.95
2022-09-17T00:32:48.044Z,0.80
2022-09-17T00:37:49.985Z,0.80
2022-09-17T00:42:53.419Z,0.70
2022-09-17T00:48:01.967Z,0.47
2022-09-17T00:53:12.455Z,0.88
2022-09-17T00:58:18.780Z,0.70
2022-09-17T01:03:20.858Z,0.80
2022-09-17T01:08:38.904Z,0.80
2022-09-17T01:13:55.578Z,0.73
2022-09-17T01:19:19.016Z,0.70
2022-09-17T01:24:47.935Z,0.60
2022-09-17T01:30:15.211Z,0.80
2022-09-17T01:35:49.123Z,1.00
2022-09-17T01:40:54.077Z,0.77
2022-09-17T01:46:20.388Z,0.68
2022-09-17T01:51:28.214Z,0.50
2022-09-17T01:56:42.482Z,0.65
2022-09-17T02:01:48.486Z,0.88
2022-09-17T02:06:58.972Z,0.60
2022-09-17T02:12:08.217Z,0.80
2022-09-17T02:17:28.428Z,0.57
2022-09-17T02:22:44.286Z,0.50
2022-09-17T02:27:48.403Z,0.70
2022-09-17T02:32:51.059Z,0.77
2022-09-17T02:37:53.414Z,0.85
2022-09-17T02:43:13.381Z,0.60
2022-09-17T02:48:30.699Z,2.28
2022-09-17T02:54:21.823Z,0.73
2022-09-17T03:00:05.189Z,1.10
2022-09-17T03:05:08.641Z,0.60
2022-09-17T03:10:11.147Z,0.93
2022-09-17T03:15:13.157Z,0.93
2022-09-17T03:20:16.202Z,1.10
2022-09-17T03:25:18.120Z,0.80
2022-09-17T03:30:20.052Z,0.70
2022-09-17T03:35:22.244Z,0.73
2022-09-17T03:40:24.261Z,0.52
2022-09-17T03:45:26.123Z,0.90
2022-09-17T03:50:27.984Z,0.90
2022-09-17T03:55:29.784Z,0.88
2022-09-17T04:00:32.004Z,0.90
2022-09-17T04:05:34.022Z,0.63
2022-09-17T04:10:35.907Z,0.88
2022-09-17T04:15:38.006Z,0.68
2022-09-17T04:20:40.079Z,0.75
2022-09-17T04:25:42.590Z,0.80
2022-09-17T04:30:44.489Z,0.98
2022-09-17T04:35:46.787Z,1.10
2022-09-17T04:40:48.830Z,0.55
2022-09-17T04:45:50.895Z,0.90
2022-09-17T04:50:52.783Z,0.98
2022-09-17T04:55:54.722Z,0.77
2022-09-17T05:00:56.674Z,0.80
2022-09-17T05:05:58.723Z,0.80
2022-09-17T05:11:00.597Z,1.33
2022-09-17T05:16:02.722Z,0.90
2022-09-17T05:21:04.641Z,1.05
2022-09-17T05:26:06.551Z,0.95
2022-09-17T05:31:09.022Z,0.98
2022-09-17T05:36:10.909Z,0.75
2022-09-17T05:41:12.769Z,0.70
2022-09-17T05:46:14.669Z,0.90
2022-09-17T05:51:16.724Z,0.75
2022-09-17T05:56:19.602Z,0.85
2022-09-17T06:01:21.691Z,0.52
2022-09-17T06:06:23.574Z,0.75
2022-09-17T06:11:25.557Z,0.63
2022-09-17T06:16:27.741Z,0.90
2022-09-17T06:21:30.113Z,0.47
2022-09-17T06:26:32.151Z,0.45
2022-09-17T06:31:34.241Z,0.80
2022-09-17T06:36:36.127Z,0.47
2022-09-17T06:41:39.117Z,0.45
2022-09-17T06:46:41.145Z,0.55
2022-09-17T06:51:43.044Z,0.40
2022-09-17T06:56:47.955Z,0.40
2022-09-17T07:01:49.801Z,0.30
2022-09-17T07:06:51.643Z,0.40
2022-09-17T07:11:53.459Z,0.20
2022-09-17T07:16:55.542Z,0.40
2022-09-17T07:21:57.556Z,0.30
2022-09-17T07:26:59.664Z,0.50
2022-09-17T07:32:01.744Z,0.60
2022-09-17T07:37:03.575Z,0.77
2022-09-17T07:42:05.562Z,1.50
2022-09-17T07:47:07.837Z,1.35
2022-09-17T07:52:09.831Z,1.90
2022-09-17T07:57:11.627Z,2.00
2022-09-17T08:02:14.419Z,1.38
2022-09-17T08:07:16.317Z,1.98
2022-09-17T08:12:19.606Z,1.90
2022-09-17T08:17:21.408Z,1.90
2022-09-17T08:22:23.431Z,2.28
2022-09-17T08:27:25.259Z,2.33
2022-09-17T08:32:30.196Z,2.08
2022-09-17T08:37:31.982Z,1.55
2022-09-17T08:42:47.202Z,1.80
2022-09-17T08:47:49.886Z,1.70
2022-09-17T08:53:21.340Z,2.25
2022-09-17T08:58:49.178Z,1.17
2022-09-17T09:04:25.040Z,2.53
2022-09-17T09:09:35.457Z,2.03
2022-09-17T09:14:59.915Z,1.27
2022-09-17T09:20:02.107Z,1.90
2022-09-17T09:25:13.223Z,1.25
2022-09-17T09:30:16.967Z,1.13
2022-09-17T09:35:31.292Z,1.60
2022-09-17T09:41:01.075Z,0.93
2022-09-17T09:46:08.911Z,1.45
2022-09-17T09:56:32.446Z,0.90
2022-09-17T10:01:41.273Z,0.75
2022-09-17T10:06:43.644Z,1.08
2022-09-17T10:12:04.917Z,1.08
2022-09-17T10:17:21.022Z,1.35
2022-09-17T10:22:44.201Z,1.08
2022-09-17T10:27:48.451Z,0.98
2022-09-17T10:33:29.735Z,1.05
2022-09-17T10:38:36.614Z,0.70
2022-09-17T10:43:42.542Z,0.50
2022-09-17T10:48:54.194Z,0.30
2022-09-17T10:54:08.003Z,0.30
2022-09-17T10:59:39.549Z,0.68
2022-09-17T11:05:00.843Z,1.02
2022-09-17T11:10:05.403Z,1.15
2022-09-17T11:15:24.336Z,0.93
2022-09-17T11:20:53.625Z,0.82
2022-09-17T11:26:04.286Z,0.73
2022-09-17T11:31:33.453Z,0.70
2022-09-17T11:36:54.003Z,1.23
2022-09-17T11:41:57.954Z,1.00
2022-09-17T11:47:02.476Z,0.60
2022-09-17T11:52:07.013Z,0.98
2022-09-17T11:57:25.702Z,0.80
2022-09-17T12:02:30.602Z,1.10
2022-09-17T12:08:12.483Z,0.68
2022-09-17T12:13:22.470Z,0.80
2022-09-17T12:23:43.337Z,1.33
2022-09-17T12:28:59.728Z,0.85
2022-09-17T12:34:32.492Z,0.82
2022-09-17T12:39:44.237Z,1.27
2022-09-17T12:45:05.448Z,1.20
2022-09-17T12:50:41.086Z,1.15
2022-09-17T12:55:48.481Z,0.90
2022-09-17T13:01:03.211Z,0.90
2022-09-17T13:06:13.967Z,1.10
2022-09-17T13:11:56.265Z,0.80
2022-09-17T13:16:58.036Z,0.80
2022-09-17T13:22:10.423Z,1.05
2022-09-17T13:27:26.234Z,0.90
2022-09-17T13:32:34.000Z,1.02
2022-09-17T13:37:41.543Z,0.90
2022-09-17T13:42:47.857Z,0.45
2022-09-17T13:47:57.756Z,1.35
2022-09-17T13:53:13.162Z,0.80
2022-09-17T13:58:21.044Z,0.47
2022-09-17T14:08:58.519Z,0.68
2022-09-17T14:14:06.529Z,0.70
2022-09-17T14:19:50.981Z,0.40
2022-09-17T14:24:55.087Z,0.50
2022-09-17T14:29:59.777Z,0.93
2022-09-17T14:35:19.778Z,0.98
2022-09-17T14:40:24.114Z,0.95
2022-09-17T14:45:42.838Z,1.10
2022-09-17T14:50:44.694Z,0.70
2022-09-17T14:55:49.888Z,0.63
2022-09-17T15:00:53.634Z,1.17
2022-09-17T15:05:55.554Z,0.70
2022-09-17T15:11:11.025Z,0.95
2022-09-17T15:16:27.154Z,1.00
2022-09-17T15:21:31.947Z,0.98
2022-09-17T15:26:40.625Z,0.88
2022-09-17T15:31:42.611Z,0.90
2022-09-17T15:37:17.822Z,1.17
2022-09-17T15:42:19.540Z,0.75
2022-09-17T15:47:52.195Z,0.47
2022-09-17T15:53:11.298Z,0.90
2022-09-17T15:58:45.603Z,0.60
2022-09-17T16:04:01.765Z,0.88
2022-09-17T16:09:04.296Z,0.65
2022-09-17T16:14:06.104Z,0.73
2022-09-17T16:19:10.590Z,0.70
2022-09-17T16:24:12.413Z,0.65
2022-09-17T16:29:17.275Z,0.65
2022-09-17T16:34:19.047Z,1.00
2022-09-17T16:39:20.978Z,0.95
2022-09-17T16:44:22.791Z,0.65
2022-09-17T16:49:24.623Z,0.50
2022-09-17T16:54:26.391Z,0.68
2022-09-17T16:59:28.219Z,1.35
2022-09-17T17:04:29.982Z,0.50
2022-09-17T17:09:31.863Z,0.80
2022-09-17T17:14:33.679Z,0.60
2022-09-17T17:19:36.849Z,0.60
2022-09-17T17:24:38.743Z,0.68
2022-09-17T17:29:41.403Z,0.55
2022-09-17T17:34:43.236Z,0.85
2022-09-17T17:39:45.106Z,0.30
2022-09-17T17:44:47.744Z,0.63
2022-09-17T17:49:49.543Z,0.90
2022-09-17T17:54:51.424Z,0.68
2022-09-17T17:59:53.298Z,0.32
2022-09-17T18:04:55.083Z,0.55
2022-09-17T18:09:57.163Z,0.50
2022-09-17T18:14:59.034Z,0.77
2022-09-17T18:20:00.902Z,0.60
2022-09-17T18:25:02.638Z,0.32
2022-09-17T18:30:08.302Z,0.45
2022-09-17T18:35:10.089Z,0.40
2022-09-17T18:40:12.203Z,0.40
2022-09-17T18:45:14.076Z,0.57
2022-09-17T18:50:16.557Z,0.47
2022-09-17T18:55:18.417Z,0.40
2022-09-17T19:00:21.354Z,0.50
2022-09-17T19:05:24.218Z,0.73
2022-09-17T19:10:27.276Z,0.68
2022-09-17T19:15:30.595Z,0.60
2022-09-17T19:20:37.187Z,0.68
2022-09-17T19:25:39.328Z,0.88
2022-09-17T19:30:41.232Z,0.55
2022-09-17T19:35:43.017Z,0.50
2022-09-17T19:40:55.311Z,0.50
2022-09-17T19:46:05.630Z,0.60
2022-09-17T19:51:07.551Z,0.43
2022-09-17T19:56:18.507Z,0.85
2022-09-17T20:01:20.904Z,0.40
2022-09-17T20:06:24.100Z,0.40
2022-09-17T20:11:26.866Z,0.38
2022-09-17T20:16:29.897Z,0.45
2022-09-17T20:21:32.788Z,0.47
2022-09-17T20:26:35.543Z,0.40
2022-09-17T20:31:37.595Z,0.32
2022-09-17T20:36:39.540Z,0.45
2022-09-17T20:41:42.362Z,0.45
2022-09-17T20:46:44.158Z,0.50
2022-09-17T20:51:45.966Z,0.30
2022-09-17T20:56:47.814Z,0.60
2022-09-17T21:01:50.130Z,0.45
2022-09-17T21:06:53.789Z,0.40
2022-09-17T21:11:55.584Z,0.22
2022-09-17T21:16:57.517Z,0.50
2022-09-17T21:21:59.406Z,0.40
2022-09-17T21:27:01.151Z,0.60
2022-09-17T21:32:02.897Z,0.52
2022-09-17T21:37:05.663Z,0.30
2022-09-17T21:42:08.021Z,1.08
2022-09-17T21:47:12.425Z,0.50
2022-09-17T21:52:14.491Z,0.60
2022-09-17T21:57:16.312Z,0.50
2022-09-17T22:02:18.180Z,0.40
2022-09-17T22:07:20.711Z,0.75
2022-09-17T22:12:24.546Z,0.50
2022-09-17T22:17:26.401Z,0.60
2022-09-17T22:22:28.107Z,0.50
2022-09-17T22:27:29.886Z,0.40
2022-09-17T22:32:31.780Z,0.50
2022-09-17T22:37:33.520Z,0.50
2022-09-17T22:42:35.333Z,0.40
2022-09-17T22:47:42.965Z,0.68
2022-09-17T22:52:47.731Z,0.38
2022-09-17T22:57:49.495Z,0.40
2022-09-17T23:02:52.360Z,0.52
2022-09-17T23:07:54.341Z,0.32
2022-09-17T23:12:56.153Z,0.50
2022-09-17T23:17:58.051Z,0.30
2022-09-17T23:23:03.051Z,0.32
2022-09-17T23:28:05.037Z,0.30
2022-09-17T23:33:06.829Z,0.40
2022-09-17T23:38:08.733Z,0.35
2022-09-17T23:43:10.612Z,0.40
2022-09-17T23:48:12.423Z,0.45
2022-09-17T23:53:14.420Z,0.35
2022-09-17T23:58:16.628Z,0.57
