createdAt,value
2022-08-05T00:01:36.510Z,14.00
2022-08-05T00:04:17.615Z,16.67
2022-08-05T00:06:46.895Z,17.00
2022-08-05T00:09:15.997Z,17.00
2022-08-05T00:11:49.010Z,14.00
2022-08-05T00:14:28.982Z,16.00
2022-08-05T00:16:57.876Z,14.00
2022-08-05T00:19:32.828Z,15.00
2022-08-05T00:22:02.654Z,15.33
2022-08-05T00:24:31.416Z,14.00
2022-08-05T00:27:00.042Z,14.67
2022-08-05T00:29:32.933Z,13.00
2022-08-05T00:32:10.591Z,12.00
2022-08-05T00:35:06.116Z,13.00
2022-08-05T00:37:50.449Z,14.00
2022-08-05T00:40:27.507Z,13.00
2022-08-05T00:42:58.521Z,16.00
2022-08-05T00:45:38.242Z,16.00
2022-08-05T00:48:11.669Z,14.33
2022-08-05T00:50:41.891Z,16.67
2022-08-05T00:53:44.739Z,14.67
2022-08-05T00:56:00.259Z,15.00
2022-08-05T00:58:28.216Z,15.00
2022-08-05T01:00:56.687Z,14.00
2022-08-05T01:03:33.286Z,17.00
2022-08-05T01:06:03.777Z,15.00
2022-08-05T01:08:43.344Z,12.00
2022-08-05T01:11:13.516Z,14.67
2022-08-05T01:13:57.952Z,15.33
2022-08-05T01:16:30.784Z,12.67
2022-08-05T01:19:01.239Z,14.00
2022-08-05T01:21:38.225Z,14.00
2022-08-05T01:24:25.047Z,14.00
2022-08-05T01:27:17.543Z,14.67
2022-08-05T01:29:49.212Z,14.00
2022-08-05T01:32:23.556Z,14.67
2022-08-05T01:34:58.263Z,16.00
2022-08-05T01:37:33.046Z,14.00
2022-08-05T01:40:05.857Z,15.00
2022-08-05T01:42:34.749Z,14.33
2022-08-05T01:45:03.512Z,15.33
2022-08-05T01:47:39.783Z,13.67
2022-08-05T01:50:15.169Z,16.00
2022-08-05T01:52:50.054Z,16.33
2022-08-05T01:55:20.808Z,15.00
2022-08-05T01:58:12.357Z,14.67
2022-08-05T02:00:40.689Z,16.00
2022-08-05T02:03:31.863Z,13.67
2022-08-05T02:06:33.548Z,15.67
2022-08-05T02:08:57.897Z,14.00
2022-08-05T02:11:33.395Z,15.33
2022-08-05T02:14:17.653Z,14.00
2022-08-05T02:16:52.743Z,13.00
2022-08-05T02:19:28.846Z,14.00
2022-08-05T02:22:25.391Z,15.00
2022-08-05T02:25:00.034Z,14.00
2022-08-05T02:27:30.218Z,14.00
2022-08-05T02:30:17.827Z,14.00
2022-08-05T02:32:50.713Z,15.67
2022-08-05T02:35:28.000Z,15.67
2022-08-05T02:38:02.628Z,17.33
2022-08-05T02:40:31.738Z,14.67
2022-08-05T02:43:00.651Z,16.00
2022-08-05T02:45:52.574Z,13.00
2022-08-05T02:48:17.812Z,15.33
2022-08-05T02:50:48.415Z,18.00
2022-08-05T02:53:19.601Z,16.00
2022-08-05T02:56:00.036Z,15.00
2022-08-05T02:58:31.399Z,18.33
2022-08-05T03:01:01.824Z,18.33
2022-08-05T03:03:34.192Z,15.00
2022-08-05T03:06:54.728Z,15.00
2022-08-05T03:09:07.943Z,13.00
2022-08-05T03:11:57.463Z,15.00
2022-08-05T03:14:23.562Z,15.00
2022-08-05T03:16:51.818Z,15.67
2022-08-05T03:19:34.096Z,16.00
2022-08-05T03:22:04.999Z,14.00
2022-08-05T03:24:47.259Z,15.33
2022-08-05T03:27:19.988Z,17.67
2022-08-05T03:30:08.786Z,13.00
2022-08-05T03:32:36.932Z,17.00
2022-08-05T03:35:05.810Z,16.00
2022-08-05T03:37:46.185Z,14.00
2022-08-05T03:40:24.612Z,17.00
2022-08-05T03:43:16.065Z,15.00
2022-08-05T03:45:58.264Z,15.00
2022-08-05T03:48:29.040Z,15.67
2022-08-05T03:50:59.169Z,16.00
2022-08-05T03:55:53.093Z,15.33
2022-08-05T03:56:38.764Z,15.33
2022-08-05T03:59:11.149Z,16.33
2022-08-05T04:01:40.997Z,19.00
2022-08-05T04:04:11.047Z,17.67
2022-08-05T04:06:47.638Z,16.00
2022-08-05T04:09:25.946Z,16.33
2022-08-05T04:11:56.833Z,19.67
2022-08-05T04:14:30.024Z,18.00
2022-08-05T04:17:00.584Z,17.67
2022-08-05T04:19:29.302Z,18.67
2022-08-05T04:22:09.918Z,16.00
2022-08-05T04:24:43.807Z,15.33
2022-08-05T04:27:15.975Z,16.00
2022-08-05T04:29:46.998Z,17.00
2022-08-05T04:32:28.091Z,18.00
2022-08-05T04:34:59.321Z,15.00
2022-08-05T04:37:31.566Z,16.00
2022-08-05T04:40:14.979Z,17.00
2022-08-05T04:42:47.362Z,22.00
2022-08-05T04:45:23.068Z,20.67
2022-08-05T04:48:05.333Z,14.00
2022-08-05T04:51:02.795Z,16.00
2022-08-05T04:53:27.694Z,16.00
2022-08-05T04:56:15.290Z,18.33
2022-08-05T04:58:49.298Z,26.33
2022-08-05T05:02:06.396Z,21.67
2022-08-05T05:04:05.343Z,22.00
2022-08-05T05:06:36.686Z,20.33
2022-08-05T05:09:17.155Z,19.00
2022-08-05T05:11:55.487Z,16.33
2022-08-05T05:14:31.273Z,18.00
2022-08-05T05:17:00.612Z,19.00
2022-08-05T05:19:36.299Z,16.33
2022-08-05T05:22:23.713Z,16.00
2022-08-05T05:24:56.972Z,15.33
2022-08-05T05:27:45.846Z,17.33
2022-08-05T05:30:30.542Z,18.00
2022-08-05T05:33:08.766Z,20.67
2022-08-05T05:35:42.733Z,15.67
2022-08-05T05:38:13.322Z,18.67
2022-08-05T05:40:49.579Z,20.33
2022-08-05T05:43:22.367Z,16.33
2022-08-05T05:46:13.757Z,18.33
2022-08-05T05:48:44.598Z,17.33
2022-08-05T05:51:21.130Z,15.67
2022-08-05T05:53:57.284Z,15.67
2022-08-05T05:56:32.369Z,15.00
2022-08-05T05:59:03.300Z,14.33
2022-08-05T06:01:37.934Z,14.00
2022-08-05T06:04:07.654Z,16.00
2022-08-05T06:06:36.330Z,15.00
2022-08-05T06:09:05.618Z,15.00
2022-08-05T06:11:39.320Z,13.00
2022-08-05T06:14:07.772Z,15.00
2022-08-05T06:16:37.297Z,16.00
2022-08-05T06:19:07.452Z,13.00
2022-08-05T06:21:38.404Z,15.00
2022-08-05T06:24:11.832Z,17.00
2022-08-05T06:26:52.280Z,12.67
2022-08-05T06:29:43.194Z,19.00
2022-08-05T06:32:25.277Z,16.00
2022-08-05T06:34:58.555Z,16.67
2022-08-05T06:37:56.570Z,14.67
2022-08-05T06:40:17.839Z,18.00
2022-08-05T06:42:52.862Z,18.00
2022-08-05T06:45:44.102Z,22.00
2022-08-05T06:48:37.283Z,19.00
2022-08-05T06:50:57.819Z,18.00
2022-08-05T06:53:28.245Z,20.33
2022-08-05T06:56:00.826Z,19.00
2022-08-05T06:58:34.959Z,21.33
2022-08-05T07:01:05.971Z,20.00
2022-08-05T07:03:34.308Z,19.33
2022-08-05T07:06:05.832Z,20.00
2022-08-05T07:08:47.304Z,19.00
2022-08-05T07:11:16.572Z,17.00
2022-08-05T07:14:20.541Z,19.33
2022-08-05T07:18:08.130Z,18.33
2022-08-05T07:22:38.699Z,19.67
2022-08-05T07:25:22.046Z,18.33
2022-08-05T07:27:57.161Z,20.67
2022-08-05T07:30:32.512Z,17.67
2022-08-05T07:33:05.577Z,20.00
2022-08-05T07:36:05.228Z,17.00
2022-08-05T07:38:33.758Z,16.00
2022-08-05T07:42:07.209Z,21.00
2022-08-05T07:43:55.086Z,16.00
2022-08-05T07:46:26.252Z,16.00
2022-08-05T07:49:01.516Z,13.67
2022-08-05T07:51:40.768Z,14.00
2022-08-05T07:54:18.768Z,20.67
2022-08-05T07:57:02.367Z,16.33
2022-08-05T07:59:39.675Z,14.00
2022-08-05T08:02:16.105Z,14.00
2022-08-05T08:04:46.291Z,14.00
2022-08-05T08:07:15.087Z,15.00
2022-08-05T08:09:43.705Z,17.00
2022-08-05T08:12:27.442Z,15.00
2022-08-05T08:15:03.647Z,17.00
2022-08-05T08:17:33.020Z,15.67
2022-08-05T08:20:43.428Z,15.33
2022-08-05T08:22:55.806Z,20.67
2022-08-05T08:25:26.990Z,15.67
2022-08-05T08:28:18.730Z,16.00
2022-08-05T08:30:59.981Z,15.00
2022-08-05T08:33:29.125Z,16.33
2022-08-05T08:36:29.647Z,16.67
2022-08-05T08:38:55.725Z,15.00
2022-08-05T08:41:51.155Z,16.00
2022-08-05T08:45:18.935Z,18.00
2022-08-05T08:47:03.538Z,14.67
2022-08-05T08:50:14.290Z,15.00
2022-08-05T08:52:40.210Z,14.00
2022-08-05T08:55:13.029Z,16.00
2022-08-05T08:57:42.300Z,13.00
2022-08-05T09:00:19.478Z,17.00
2022-08-05T09:02:47.648Z,14.67
2022-08-05T09:05:16.253Z,15.00
2022-08-05T09:07:57.464Z,11.33
2022-08-05T09:10:27.920Z,16.00
2022-08-05T09:13:04.948Z,12.00
2022-08-05T09:15:36.942Z,11.33
2022-08-05T09:18:09.061Z,12.00
2022-08-05T09:20:38.387Z,11.00
2022-08-05T09:23:07.904Z,15.33
2022-08-05T09:26:02.122Z,15.33
2022-08-05T09:28:32.537Z,11.00
2022-08-05T09:31:22.753Z,12.00
2022-08-05T09:34:01.802Z,12.00
2022-08-05T09:36:54.726Z,12.00
2022-08-05T09:39:41.935Z,11.33
2022-08-05T09:42:23.992Z,13.67
2022-08-05T09:44:57.413Z,12.00
2022-08-05T09:47:48.160Z,14.00
2022-08-05T09:50:38.775Z,13.00
2022-08-05T09:53:12.072Z,11.00
2022-08-05T09:55:58.644Z,13.00
2022-08-05T09:58:32.574Z,12.00
2022-08-05T10:01:15.449Z,12.00
2022-08-05T10:04:03.665Z,16.00
2022-08-05T10:06:32.344Z,11.00
2022-08-05T10:09:27.381Z,12.00
2022-08-05T10:12:30.269Z,12.00
2022-08-05T10:15:13.028Z,12.00
2022-08-05T10:17:47.525Z,12.00
2022-08-05T10:20:25.662Z,13.33
2022-08-05T10:22:53.738Z,12.33
2022-08-05T10:25:21.529Z,14.00
2022-08-05T10:28:12.679Z,12.00
2022-08-05T10:32:47.090Z,14.67
2022-08-05T10:33:28.813Z,14.00
2022-08-05T10:35:59.727Z,11.00
2022-08-05T10:38:29.217Z,13.00
2022-08-05T10:41:46.589Z,15.67
2022-08-05T10:44:19.081Z,12.33
2022-08-05T10:46:54.748Z,12.33
2022-08-05T10:49:26.757Z,11.00
2022-08-05T10:52:05.120Z,15.00
2022-08-05T10:54:56.689Z,14.00
2022-08-05T10:57:31.754Z,11.67
2022-08-05T11:00:18.168Z,11.00
2022-08-05T11:03:24.676Z,10.00
2022-08-05T11:06:05.442Z,13.00
2022-08-05T11:08:37.951Z,14.00
2022-08-05T11:11:33.195Z,15.67
2022-08-05T11:14:13.637Z,17.33
2022-08-05T11:16:56.223Z,15.00
2022-08-05T11:20:17.583Z,16.33
2022-08-05T11:22:34.386Z,15.00
2022-08-05T11:26:04.109Z,15.33
2022-08-05T11:28:17.075Z,14.00
2022-08-05T11:30:58.425Z,15.00
2022-08-05T11:33:34.549Z,20.33
2022-08-05T11:36:34.723Z,16.33
2022-08-05T11:39:07.783Z,13.67
2022-08-05T11:41:56.314Z,17.33
2022-08-05T11:44:52.829Z,14.00
2022-08-05T11:47:22.089Z,16.00
2022-08-05T11:50:09.185Z,15.00
2022-08-05T11:52:37.345Z,15.67
2022-08-05T11:55:07.730Z,14.00
2022-08-05T11:58:07.922Z,18.00
2022-08-05T12:00:31.073Z,18.00
2022-08-05T12:03:14.937Z,16.00
2022-08-05T12:05:43.711Z,17.67
2022-08-05T12:08:18.016Z,12.00
2022-08-05T12:10:48.794Z,16.33
2022-08-05T12:13:28.118Z,16.00
2022-08-05T12:16:15.049Z,15.33
2022-08-05T12:18:53.145Z,17.00
2022-08-05T12:21:30.236Z,16.00
2022-08-05T12:24:04.757Z,17.33
2022-08-05T12:26:38.779Z,18.00
2022-08-05T12:29:09.429Z,14.00
2022-08-05T12:31:42.504Z,17.00
2022-08-05T12:34:21.219Z,16.67
2022-08-05T12:36:53.689Z,15.00
2022-08-05T12:39:23.619Z,15.00
2022-08-05T12:42:02.134Z,17.00
2022-08-05T12:44:33.810Z,14.00
2022-08-05T12:47:02.391Z,18.33
2022-08-05T12:50:04.139Z,15.00
2022-08-05T12:52:42.252Z,14.00
2022-08-05T12:55:18.131Z,15.00
2022-08-05T12:58:38.615Z,17.00
2022-08-05T13:02:04.166Z,17.33
2022-08-05T13:03:34.565Z,15.00
2022-08-05T13:06:16.067Z,15.00
2022-08-05T13:08:50.921Z,16.00
2022-08-05T13:11:25.322Z,15.33
2022-08-05T13:14:19.578Z,15.00
2022-08-05T13:16:52.448Z,17.00
2022-08-05T13:19:21.274Z,15.33
2022-08-05T13:21:52.540Z,15.00
2022-08-05T13:24:44.920Z,15.33
2022-08-05T13:27:37.293Z,15.00
2022-08-05T13:30:34.451Z,20.00
2022-08-05T13:32:50.292Z,16.00
2022-08-05T13:35:22.328Z,16.67
2022-08-05T13:38:04.854Z,14.33
2022-08-05T13:40:51.398Z,16.00
2022-08-05T13:43:22.030Z,15.00
2022-08-05T13:45:50.835Z,19.00
2022-08-05T13:48:57.244Z,17.00
2022-08-05T13:51:10.870Z,18.00
2022-08-05T13:53:48.221Z,17.00
2022-08-05T13:56:18.414Z,15.67
2022-08-05T13:58:52.757Z,16.00
2022-08-05T14:01:25.898Z,14.00
2022-08-05T14:04:26.488Z,15.00
2022-08-05T14:06:58.677Z,15.33
2022-08-05T14:09:46.488Z,15.33
2022-08-05T14:12:18.082Z,15.00
2022-08-05T14:14:59.988Z,16.00
2022-08-05T14:17:28.213Z,15.00
2022-08-05T14:20:00.977Z,17.00
2022-08-05T14:22:34.562Z,17.00
2022-08-05T14:25:06.245Z,16.33
2022-08-05T14:27:48.707Z,16.00
2022-08-05T14:30:20.768Z,14.00
2022-08-05T14:32:49.435Z,15.33
2022-08-05T14:35:20.870Z,14.00
2022-08-05T14:37:55.062Z,15.00
2022-08-05T14:40:24.186Z,14.00
2022-08-05T14:42:52.551Z,15.00
2022-08-05T14:45:20.468Z,14.00
2022-08-05T14:48:02.745Z,14.00
2022-08-05T14:50:36.135Z,14.00
2022-08-05T14:53:08.864Z,14.00
2022-08-05T14:55:39.070Z,14.00
2022-08-05T14:58:10.802Z,16.33
2022-08-05T15:00:58.293Z,14.33
2022-08-05T15:03:34.158Z,15.00
2022-08-05T15:06:15.458Z,15.00
2022-08-05T15:08:59.777Z,15.00
2022-08-05T15:11:52.478Z,15.33
2022-08-05T15:14:34.615Z,14.00
2022-08-05T15:17:09.983Z,14.00
2022-08-05T15:19:55.169Z,17.00
2022-08-05T15:22:27.204Z,14.00
2022-08-05T15:24:58.595Z,14.00
2022-08-05T15:27:32.111Z,15.00
2022-08-05T15:30:04.140Z,15.33
2022-08-05T15:32:32.986Z,16.00
2022-08-05T15:35:04.094Z,15.00
2022-08-05T15:38:09.325Z,17.00
2022-08-05T15:41:01.611Z,16.33
2022-08-05T15:43:20.473Z,17.00
2022-08-05T15:46:00.606Z,16.00
2022-08-05T15:48:30.169Z,11.33
2022-08-05T15:51:03.550Z,10.67
2022-08-05T15:53:38.383Z,11.00
2022-08-05T15:56:19.622Z,10.33
2022-08-05T15:58:48.502Z,10.00
2022-08-05T16:01:18.123Z,11.00
2022-08-05T16:03:50.870Z,12.67
2022-08-05T16:06:20.887Z,11.00
2022-08-05T16:08:53.668Z,12.00
2022-08-05T16:11:42.493Z,11.00
2022-08-05T16:14:17.237Z,11.00
2022-08-05T16:16:46.496Z,11.00
2022-08-05T16:19:18.877Z,11.67
2022-08-05T16:21:59.347Z,12.00
2022-08-05T16:24:40.608Z,13.33
2022-08-05T16:27:16.361Z,11.00
2022-08-05T16:29:50.130Z,11.00
2022-08-05T16:32:23.468Z,10.67
2022-08-05T16:34:57.680Z,12.67
2022-08-05T16:38:02.956Z,13.33
2022-08-05T16:40:26.725Z,15.33
2022-08-05T16:42:57.364Z,13.00
2022-08-05T16:46:04.781Z,12.67
2022-08-05T16:48:25.756Z,12.00
2022-08-05T16:51:01.086Z,11.00
2022-08-05T16:53:32.299Z,10.33
2022-08-05T16:56:17.151Z,11.00
2022-08-05T16:58:44.954Z,11.00
2022-08-05T17:01:13.870Z,12.33
2022-08-05T17:03:41.900Z,10.00
2022-08-05T17:06:10.974Z,11.00
2022-08-05T17:08:52.973Z,12.00
2022-08-05T17:11:23.799Z,9.33
2022-08-05T17:14:00.369Z,10.00
2022-08-05T17:16:36.770Z,13.00
2022-08-05T17:19:07.160Z,9.00
2022-08-05T17:21:36.964Z,11.00
2022-08-05T17:24:18.639Z,12.00
2022-08-05T17:26:58.042Z,12.00
2022-08-05T17:29:33.212Z,11.00
2022-08-05T17:32:11.611Z,10.33
2022-08-05T17:34:47.503Z,11.67
2022-08-05T17:37:41.852Z,11.00
2022-08-05T17:40:12.981Z,12.33
2022-08-05T17:42:51.955Z,10.67
2022-08-05T17:45:22.564Z,10.00
2022-08-05T17:47:55.981Z,10.67
2022-08-05T17:50:28.808Z,10.00
2022-08-05T17:52:59.209Z,12.33
2022-08-05T17:55:34.713Z,12.00
2022-08-05T17:58:10.920Z,12.00
2022-08-05T18:00:45.181Z,13.00
2022-08-05T18:03:39.193Z,13.00
2022-08-05T18:06:10.953Z,13.00
2022-08-05T18:08:44.481Z,14.00
2022-08-05T18:11:23.232Z,13.00
2022-08-05T18:13:52.914Z,13.33
2022-08-05T18:16:21.209Z,15.33
2022-08-05T18:18:50.087Z,12.00
2022-08-05T18:21:22.841Z,16.00
2022-08-05T18:23:54.509Z,13.00
2022-08-05T18:26:28.998Z,15.00
2022-08-05T18:28:57.754Z,14.00
2022-08-05T18:31:26.134Z,15.00
2022-08-05T18:34:02.409Z,13.00
2022-08-05T18:36:30.651Z,14.67
2022-08-05T18:38:58.456Z,12.00
2022-08-05T18:41:56.221Z,12.33
2022-08-05T18:44:14.909Z,14.00
2022-08-05T18:47:01.315Z,17.00
2022-08-05T18:49:58.345Z,13.67
2022-08-05T18:52:41.546Z,14.67
2022-08-05T18:55:20.469Z,16.33
2022-08-05T18:57:53.280Z,15.33
2022-08-05T19:00:27.158Z,14.00
2022-08-05T19:03:03.254Z,12.50
2022-08-05T19:06:12.091Z,15.33
2022-08-05T19:08:21.938Z,12.33
2022-08-05T19:10:59.448Z,14.67
2022-08-05T19:13:35.965Z,15.00
2022-08-05T19:16:24.536Z,14.00
2022-08-05T19:18:56.572Z,12.00
2022-08-05T19:21:25.732Z,13.67
2022-08-05T19:24:05.656Z,14.50
2022-08-05T19:26:54.352Z,14.00
2022-08-05T19:29:26.587Z,17.33
2022-08-05T19:32:11.451Z,16.00
2022-08-05T19:34:40.616Z,17.33
2022-08-05T19:37:10.258Z,17.33
2022-08-05T19:39:45.628Z,12.67
2022-08-05T19:42:35.074Z,15.00
2022-08-05T19:45:05.656Z,16.33
2022-08-05T19:47:37.906Z,19.00
2022-08-05T19:50:07.802Z,18.67
2022-08-05T19:52:40.819Z,19.33
2022-08-05T19:56:14.202Z,14.00
2022-08-05T19:58:19.470Z,14.00
2022-08-05T20:00:46.997Z,14.67
2022-08-05T20:03:15.534Z,12.67
2022-08-05T20:05:50.387Z,16.33
2022-08-05T20:08:20.586Z,14.00
2022-08-05T20:10:53.315Z,14.67
2022-08-05T20:13:54.750Z,12.33
2022-08-05T20:16:10.171Z,15.00
2022-08-05T20:18:38.662Z,13.00
2022-08-05T20:21:07.179Z,14.67
2022-08-05T20:23:44.502Z,15.00
2022-08-05T20:26:20.964Z,15.67
2022-08-05T20:28:50.835Z,17.00
2022-08-05T20:31:21.803Z,16.67
2022-08-05T20:33:51.310Z,22.00
2022-08-05T20:36:19.658Z,15.00
2022-08-05T20:38:54.461Z,18.00
2022-08-05T20:41:43.397Z,14.33
2022-08-05T20:44:18.477Z,15.00
2022-08-05T20:46:58.752Z,13.67
2022-08-05T20:49:26.655Z,14.33
2022-08-05T20:51:55.648Z,14.67
2022-08-05T20:54:55.338Z,14.00
2022-08-05T20:57:24.704Z,14.00
2022-08-05T21:00:19.509Z,13.67
2022-08-05T21:02:54.679Z,14.67
2022-08-05T21:05:25.050Z,13.67
2022-08-05T21:07:53.033Z,13.00
2022-08-05T21:10:21.499Z,12.00
2022-08-05T21:12:57.929Z,15.33
2022-08-05T21:15:37.198Z,13.67
2022-08-05T21:18:05.023Z,13.00
2022-08-05T21:20:33.761Z,13.00
2022-08-05T21:23:03.079Z,14.33
2022-08-05T21:25:33.745Z,14.00
2022-08-05T21:28:02.913Z,12.00
2022-08-05T21:30:31.549Z,13.00
2022-08-05T21:32:59.848Z,15.00
2022-08-05T21:35:43.801Z,14.00
2022-08-05T21:38:19.238Z,14.00
2022-08-05T21:40:47.138Z,13.00
2022-08-05T21:43:24.301Z,17.67
2022-08-05T21:45:57.943Z,18.00
2022-08-05T21:48:28.831Z,14.00
2022-08-05T21:50:57.212Z,15.50
2022-08-05T21:53:27.687Z,15.67
2022-08-05T21:56:09.715Z,18.33
2022-08-05T21:58:56.992Z,20.67
2022-08-05T22:01:26.632Z,21.00
2022-08-05T22:03:54.675Z,21.67
2022-08-05T22:06:35.095Z,24.67
2022-08-05T22:09:13.819Z,19.00
2022-08-05T22:11:46.909Z,21.00
2022-08-05T22:14:33.980Z,18.00
2022-08-05T22:17:06.655Z,21.00
2022-08-05T22:19:57.246Z,20.00
2022-08-05T22:22:27.959Z,26.50
2022-08-05T22:25:21.152Z,19.67
2022-08-05T22:28:09.028Z,21.67
2022-08-05T22:30:55.391Z,23.00
2022-08-05T22:33:55.797Z,18.00
2022-08-05T22:36:14.743Z,19.33
2022-08-05T22:38:48.583Z,18.00
2022-08-05T22:42:04.480Z,21.33
2022-08-05T22:44:07.381Z,18.67
2022-08-05T22:46:39.559Z,15.00
2022-08-05T22:49:23.036Z,17.33
2022-08-05T22:52:05.737Z,16.67
2022-08-05T22:54:36.235Z,19.00
2022-08-05T22:57:04.881Z,20.00
2022-08-05T22:59:45.963Z,16.67
2022-08-05T23:02:29.495Z,17.00
2022-08-05T23:05:01.623Z,15.00
2022-08-05T23:07:44.762Z,16.00
2022-08-05T23:10:14.350Z,18.00
2022-08-05T23:12:43.760Z,21.33
2022-08-05T23:15:12.101Z,22.33
2022-08-05T23:18:01.069Z,15.33
2022-08-05T23:20:27.849Z,16.00
2022-08-05T23:22:56.671Z,18.00
2022-08-05T23:25:51.551Z,15.75
2022-08-05T23:28:15.954Z,16.00
2022-08-05T23:30:53.583Z,15.67
2022-08-05T23:33:26.438Z,16.67
2022-08-05T23:36:13.502Z,15.00
2022-08-05T23:38:42.746Z,21.33
2022-08-05T23:41:11.180Z,19.67
2022-08-05T23:44:05.062Z,17.67
2022-08-05T23:46:27.162Z,18.00
2022-08-05T23:49:00.461Z,15.00
2022-08-05T23:51:52.427Z,17.33
2022-08-05T23:54:25.621Z,17.67
2022-08-05T23:56:55.699Z,16.00
