createdAt,value
2023-01-22T00:01:12.768Z,6.73
2023-01-22T00:03:45.521Z,6.40
2023-01-22T00:06:13.864Z,7.33
2023-01-22T00:08:40.974Z,7.13
2023-01-22T00:11:08.084Z,6.23
2023-01-22T00:13:35.747Z,7.43
2023-01-22T00:16:02.818Z,7.40
2023-01-22T00:18:29.800Z,7.67
2023-01-22T00:20:56.897Z,7.00
2023-01-22T00:23:24.695Z,6.83
2023-01-22T00:26:11.319Z,7.20
2023-01-22T00:28:38.908Z,7.37
2023-01-22T00:31:06.927Z,6.93
2023-01-22T00:33:34.696Z,8.03
2023-01-22T00:36:11.548Z,7.97
2023-01-22T00:38:38.996Z,7.67
2023-01-22T00:41:08.660Z,8.33
2023-01-22T00:43:38.695Z,7.67
2023-01-22T00:46:07.946Z,8.67
2023-01-22T00:48:36.256Z,7.97
2023-01-22T00:51:04.188Z,7.47
2023-01-22T00:53:31.337Z,7.70
2023-01-22T00:56:01.312Z,6.73
2023-01-22T00:58:29.873Z,6.50
2023-01-22T01:00:56.982Z,6.70
2023-01-22T01:03:32.630Z,6.33
2023-01-22T01:06:11.076Z,6.43
2023-01-22T01:08:42.235Z,6.33
2023-01-22T01:11:17.390Z,5.40
2023-01-22T01:13:44.973Z,7.20
2023-01-22T01:16:20.129Z,6.97
2023-01-22T01:18:48.170Z,6.63
2023-01-22T01:21:17.118Z,5.97
2023-01-22T01:23:44.183Z,5.93
2023-01-22T01:26:14.229Z,5.87
2023-01-22T01:28:42.524Z,6.00
2023-01-22T01:31:13.980Z,5.40
2023-01-22T01:33:41.385Z,5.03
2023-01-22T01:36:13.871Z,5.87
2023-01-22T01:38:41.095Z,6.80
2023-01-22T01:41:08.633Z,6.00
2023-01-22T01:43:35.755Z,6.90
2023-01-22T01:46:05.565Z,6.90
2023-01-22T01:48:46.885Z,5.87
2023-01-22T01:51:31.916Z,6.10
2023-01-22T01:54:01.211Z,6.10
2023-01-22T01:56:35.096Z,6.40
2023-01-22T01:59:06.492Z,5.77
2023-01-22T02:01:34.161Z,5.87
2023-01-22T02:04:01.499Z,6.47
2023-01-22T02:06:28.497Z,5.70
2023-01-22T02:08:57.649Z,6.10
2023-01-22T02:11:25.988Z,5.87
2023-01-22T02:14:06.124Z,5.37
2023-01-22T02:16:33.335Z,5.93
2023-01-22T02:19:00.230Z,5.23
2023-01-22T02:21:35.619Z,6.27
2023-01-22T02:24:15.161Z,6.40
2023-01-22T02:26:45.503Z,5.80
2023-01-22T02:29:14.261Z,6.50
2023-01-22T02:31:42.362Z,6.27
2023-01-22T02:34:10.231Z,6.03
2023-01-22T02:36:39.697Z,7.37
2023-01-22T02:39:07.467Z,6.70
2023-01-22T02:41:34.436Z,6.93
2023-01-22T02:44:01.682Z,6.43
2023-01-22T02:46:30.355Z,5.90
2023-01-22T02:48:57.297Z,6.57
2023-01-22T02:51:24.707Z,6.07
2023-01-22T02:53:51.590Z,6.27
2023-01-22T02:56:19.147Z,6.80
2023-01-22T02:58:46.177Z,5.17
2023-01-22T03:01:23.193Z,6.53
2023-01-22T03:03:59.508Z,6.80
2023-01-22T03:06:29.377Z,6.30
2023-01-22T03:08:59.943Z,6.90
2023-01-22T03:11:29.953Z,7.00
2023-01-22T03:14:16.268Z,6.63
2023-01-22T03:17:02.395Z,5.90
2023-01-22T03:19:48.532Z,6.30
2023-01-22T03:22:16.991Z,5.83
2023-01-22T03:24:44.691Z,5.43
2023-01-22T03:27:11.698Z,5.93
2023-01-22T03:29:38.710Z,6.07
2023-01-22T03:32:06.866Z,6.53
2023-01-22T03:34:34.070Z,7.00
2023-01-22T03:37:01.188Z,6.23
2023-01-22T03:39:28.420Z,6.90
2023-01-22T03:41:55.295Z,6.00
2023-01-22T03:44:22.215Z,6.33
2023-01-22T03:46:49.277Z,7.03
2023-01-22T03:49:16.988Z,6.20
2023-01-22T03:51:45.149Z,6.30
2023-01-22T03:54:13.364Z,6.33
2023-01-22T03:56:41.812Z,6.00
2023-01-22T03:59:10.508Z,5.97
2023-01-22T04:01:38.308Z,6.67
2023-01-22T04:04:05.602Z,5.83
2023-01-22T04:06:32.553Z,6.37
2023-01-22T04:08:59.420Z,4.90
2023-01-22T04:11:26.411Z,6.33
2023-01-22T04:13:55.858Z,6.07
2023-01-22T04:16:23.344Z,5.53
2023-01-22T04:18:50.563Z,5.90
2023-01-22T04:21:17.521Z,5.80
2023-01-22T04:23:44.482Z,6.07
2023-01-22T04:26:11.389Z,5.47
2023-01-22T04:28:38.302Z,5.10
2023-01-22T04:31:05.509Z,5.90
2023-01-22T04:33:32.487Z,4.80
2023-01-22T04:35:59.387Z,5.50
2023-01-22T04:38:26.314Z,5.30
2023-01-22T04:40:53.256Z,5.50
2023-01-22T04:43:20.182Z,6.17
2023-01-22T04:45:49.800Z,6.00
2023-01-22T04:48:16.862Z,6.00
2023-01-22T04:50:45.602Z,5.97
2023-01-22T04:53:13.599Z,5.60
2023-01-22T04:55:41.990Z,6.10
2023-01-22T04:58:09.462Z,6.80
2023-01-22T05:00:37.028Z,5.83
2023-01-22T05:03:04.836Z,6.30
2023-01-22T05:05:32.698Z,6.27
2023-01-22T05:08:00.943Z,5.93
2023-01-22T05:10:28.300Z,5.90
2023-01-22T05:12:55.703Z,6.00
2023-01-22T05:15:24.803Z,5.33
2023-01-22T05:17:53.328Z,6.63
2023-01-22T05:20:21.491Z,6.77
2023-01-22T05:22:49.319Z,6.60
2023-01-22T05:25:16.321Z,7.20
2023-01-22T05:27:43.653Z,6.63
2023-01-22T05:30:12.904Z,7.10
2023-01-22T05:32:40.031Z,6.80
2023-01-22T05:35:07.755Z,6.97
2023-01-22T05:37:34.681Z,5.73
2023-01-22T05:40:01.971Z,7.10
2023-01-22T05:42:28.939Z,6.90
2023-01-22T05:44:55.824Z,6.53
2023-01-22T05:47:22.763Z,6.60
2023-01-22T05:49:49.631Z,6.50
2023-01-22T05:52:16.515Z,7.00
2023-01-22T05:54:43.587Z,6.37
2023-01-22T05:57:10.515Z,6.20
2023-01-22T05:59:37.462Z,6.13
2023-01-22T06:02:04.481Z,6.27
2023-01-22T06:04:31.483Z,5.60
2023-01-22T06:06:58.454Z,5.90
2023-01-22T06:09:25.583Z,6.63
2023-01-22T06:11:52.546Z,6.30
2023-01-22T06:14:19.815Z,6.70
2023-01-22T06:16:46.835Z,6.50
2023-01-22T06:19:13.722Z,6.10
2023-01-22T06:21:41.147Z,6.20
2023-01-22T06:24:08.273Z,6.83
2023-01-22T06:26:35.152Z,6.00
2023-01-22T06:29:02.060Z,7.10
2023-01-22T06:31:29.123Z,6.40
2023-01-22T06:33:56.149Z,6.20
2023-01-22T06:36:23.266Z,6.60
2023-01-22T06:38:50.518Z,6.17
2023-01-22T06:41:17.552Z,6.10
2023-01-22T06:43:44.560Z,6.40
2023-01-22T06:46:11.535Z,5.90
2023-01-22T06:48:38.547Z,6.17
2023-01-22T06:51:05.800Z,6.20
2023-01-22T06:53:32.779Z,6.13
2023-01-22T06:56:00.366Z,6.27
2023-01-22T06:58:27.741Z,6.43
2023-01-22T07:00:54.912Z,6.27
2023-01-22T07:03:21.954Z,6.80
2023-01-22T07:06:00.135Z,6.30
2023-01-22T07:08:28.890Z,6.93
2023-01-22T07:10:55.925Z,6.23
2023-01-22T07:13:22.957Z,5.70
2023-01-22T07:15:49.963Z,6.40
2023-01-22T07:18:19.904Z,7.30
2023-01-22T07:20:47.799Z,5.83
2023-01-22T07:23:14.904Z,5.10
2023-01-22T07:25:42.083Z,6.60
2023-01-22T07:28:09.186Z,5.13
2023-01-22T07:30:36.167Z,6.27
2023-01-22T07:33:06.072Z,5.37
2023-01-22T07:35:33.301Z,6.50
2023-01-22T07:38:00.895Z,5.57
2023-01-22T07:40:28.494Z,5.63
2023-01-22T07:42:56.546Z,6.00
2023-01-22T07:45:25.251Z,5.27
2023-01-22T07:47:54.645Z,6.00
2023-01-22T07:50:23.981Z,5.47
2023-01-22T07:52:52.575Z,6.17
2023-01-22T07:55:19.651Z,5.57
2023-01-22T07:57:46.730Z,5.43
2023-01-22T08:00:16.191Z,5.60
2023-01-22T08:02:43.502Z,5.83
2023-01-22T08:05:14.262Z,5.60
2023-01-22T08:07:41.201Z,6.27
2023-01-22T08:10:10.052Z,6.50
2023-01-22T08:12:38.564Z,6.50
2023-01-22T08:15:06.280Z,6.17
2023-01-22T08:17:33.216Z,6.30
2023-01-22T08:20:00.425Z,6.00
2023-01-22T08:22:27.278Z,6.00
2023-01-22T08:24:54.501Z,6.00
2023-01-22T08:27:22.337Z,6.40
2023-01-22T08:29:52.449Z,6.83
2023-01-22T08:32:19.949Z,6.40
2023-01-22T08:34:47.029Z,6.03
2023-01-22T08:37:13.937Z,6.80
2023-01-22T08:39:40.944Z,5.90
2023-01-22T08:42:07.875Z,7.27
2023-01-22T08:44:34.741Z,6.60
2023-01-22T08:47:01.640Z,5.90
2023-01-22T08:49:30.599Z,6.90
2023-01-22T08:51:58.893Z,6.70
2023-01-22T08:54:26.281Z,6.23
2023-01-22T08:56:55.500Z,6.97
2023-01-22T08:59:22.413Z,6.87
2023-01-22T09:01:49.733Z,7.33
2023-01-22T09:04:16.720Z,7.50
2023-01-22T09:06:43.727Z,6.47
2023-01-22T09:09:12.115Z,6.47
2023-01-22T09:11:39.812Z,7.10
2023-01-22T09:14:08.390Z,6.50
2023-01-22T09:16:35.698Z,7.00
2023-01-22T09:19:02.882Z,6.77
2023-01-22T09:21:29.811Z,7.23
2023-01-22T09:23:56.767Z,6.13
2023-01-22T09:26:23.736Z,7.00
2023-01-22T09:28:50.606Z,6.87
2023-01-22T09:31:17.767Z,6.63
2023-01-22T09:33:45.042Z,6.43
2023-01-22T09:36:15.273Z,6.30
2023-01-22T09:38:43.103Z,6.70
2023-01-22T09:41:37.276Z,5.93
2023-01-22T09:44:19.364Z,6.70
2023-01-22T09:46:56.281Z,6.43
2023-01-22T09:49:34.867Z,6.27
2023-01-22T09:52:05.242Z,6.43
2023-01-22T09:54:33.587Z,6.50
2023-01-22T09:57:06.500Z,6.90
2023-01-22T09:59:40.712Z,6.70
2023-01-22T10:02:23.913Z,7.80
2023-01-22T10:04:57.782Z,7.13
2023-01-22T10:07:32.580Z,7.80
2023-01-22T10:10:20.458Z,7.53
2023-01-22T10:12:59.427Z,8.07
2023-01-22T10:15:27.056Z,7.00
2023-01-22T10:17:57.175Z,6.30
2023-01-22T10:20:24.798Z,6.67
2023-01-22T10:22:56.344Z,7.07
2023-01-22T10:25:23.240Z,7.77
2023-01-22T10:28:00.429Z,6.83
2023-01-22T10:30:28.941Z,6.00
2023-01-22T10:33:07.006Z,6.47
2023-01-22T10:35:44.310Z,6.10
2023-01-22T10:38:31.367Z,6.20
2023-01-22T10:41:04.396Z,7.00
2023-01-22T10:43:35.302Z,6.03
2023-01-22T10:46:21.028Z,5.93
2023-01-22T10:49:00.522Z,6.83
2023-01-22T10:51:35.796Z,6.33
2023-01-22T10:54:03.552Z,5.53
2023-01-22T10:56:37.310Z,6.27
2023-01-22T10:59:27.606Z,6.77
2023-01-22T11:02:02.297Z,6.30
2023-01-22T11:04:33.216Z,6.90
2023-01-22T11:07:20.924Z,6.63
2023-01-22T11:10:27.300Z,5.93
2023-01-22T11:13:10.375Z,6.90
2023-01-22T11:15:53.777Z,6.70
2023-01-22T11:18:36.818Z,6.70
2023-01-22T11:21:19.972Z,5.73
2023-01-22T11:24:13.002Z,6.80
2023-01-22T11:26:58.980Z,6.37
2023-01-22T11:29:45.728Z,5.90
2023-01-22T11:32:56.944Z,6.37
2023-01-22T11:35:47.080Z,5.90
2023-01-22T11:38:28.424Z,6.00
2023-01-22T11:41:36.178Z,6.23
2023-01-22T11:44:49.181Z,5.97
2023-01-22T11:47:28.100Z,6.30
2023-01-22T11:50:12.171Z,5.70
2023-01-22T11:53:11.559Z,6.60
2023-01-22T11:56:20.634Z,5.80
2023-01-22T11:59:16.694Z,5.83
2023-01-22T12:01:56.412Z,6.43
2023-01-22T12:04:56.808Z,5.73
2023-01-22T12:07:49.569Z,5.50
2023-01-22T12:10:38.128Z,6.13
2023-01-22T12:13:39.265Z,5.73
2023-01-22T12:16:22.875Z,6.00
2023-01-22T12:18:58.465Z,6.10
2023-01-22T12:21:53.445Z,6.13
2023-01-22T12:24:32.048Z,6.03
2023-01-22T12:27:22.189Z,7.13
2023-01-22T12:30:15.952Z,6.17
2023-01-22T12:32:52.243Z,6.53
2023-01-22T12:35:22.641Z,6.73
2023-01-22T12:37:58.391Z,6.53
2023-01-22T12:40:59.257Z,5.90
2023-01-22T12:43:51.066Z,6.93
2023-01-22T12:47:02.195Z,6.80
2023-01-22T12:49:29.319Z,5.63
2023-01-22T12:51:59.901Z,5.83
2023-01-22T12:54:29.556Z,6.60
2023-01-22T12:57:11.651Z,6.33
2023-01-22T12:59:39.085Z,5.73
2023-01-22T13:02:39.353Z,6.20
2023-01-22T13:05:25.683Z,5.63
2023-01-22T13:08:35.041Z,5.60
2023-01-22T13:11:35.778Z,5.87
2023-01-22T13:14:27.147Z,5.60
2023-01-22T13:17:29.867Z,5.77
2023-01-22T13:19:58.064Z,5.77
2023-01-22T13:22:27.733Z,6.30
2023-01-22T13:24:58.253Z,6.60
2023-01-22T13:27:30.663Z,5.90
2023-01-22T13:30:13.922Z,6.13
2023-01-22T13:32:40.894Z,5.97
2023-01-22T13:35:12.499Z,5.80
2023-01-22T13:37:41.777Z,5.90
2023-01-22T13:40:24.566Z,5.80
2023-01-22T13:42:52.543Z,6.03
2023-01-22T13:45:27.695Z,6.20
2023-01-22T13:47:58.088Z,5.90
2023-01-22T13:50:29.399Z,6.60
2023-01-22T13:53:01.616Z,6.30
2023-01-22T13:55:29.935Z,6.40
2023-01-22T13:58:01.578Z,5.93
2023-01-22T14:00:33.794Z,5.90
2023-01-22T14:03:01.451Z,6.10
2023-01-22T14:05:33.741Z,6.10
2023-01-22T14:08:10.932Z,5.20
2023-01-22T14:10:39.552Z,5.97
2023-01-22T14:13:13.164Z,5.93
2023-01-22T14:15:41.707Z,5.97
2023-01-22T14:18:17.717Z,5.83
2023-01-22T14:20:47.069Z,6.27
2023-01-22T14:23:15.431Z,5.60
2023-01-22T14:25:49.297Z,5.80
2023-01-22T14:28:17.307Z,5.97
2023-01-22T14:30:45.438Z,5.63
2023-01-22T14:33:24.116Z,5.50
2023-01-22T14:35:53.564Z,5.87
2023-01-22T14:38:21.001Z,5.27
2023-01-22T14:40:48.009Z,6.87
2023-01-22T14:43:14.970Z,6.17
2023-01-22T14:45:44.784Z,6.70
2023-01-22T14:48:17.587Z,6.10
2023-01-22T14:50:44.675Z,5.13
2023-01-22T14:53:12.137Z,5.90
2023-01-22T14:55:39.083Z,5.70
2023-01-22T14:58:06.270Z,5.33
2023-01-22T15:00:33.739Z,5.40
2023-01-22T15:03:00.924Z,6.17
2023-01-22T15:05:28.605Z,6.17
2023-01-22T15:07:55.846Z,6.40
2023-01-22T15:10:23.403Z,5.77
2023-01-22T15:12:52.375Z,5.80
2023-01-22T15:15:25.239Z,6.20
2023-01-22T15:17:54.561Z,5.83
2023-01-22T15:20:22.281Z,6.20
2023-01-22T15:22:49.872Z,5.70
2023-01-22T15:25:17.632Z,5.80
2023-01-22T15:27:44.819Z,5.97
2023-01-22T15:30:13.541Z,6.23
2023-01-22T15:32:40.587Z,5.50
2023-01-22T15:35:07.873Z,6.00
2023-01-22T15:37:34.875Z,7.20
2023-01-22T15:40:02.408Z,6.40
2023-01-22T15:42:29.448Z,6.80
2023-01-22T15:44:56.489Z,6.57
2023-01-22T15:47:23.544Z,6.40
2023-01-22T15:49:50.455Z,6.00
2023-01-22T15:52:17.635Z,5.80
2023-01-22T15:54:46.195Z,6.27
2023-01-22T15:57:14.310Z,6.47
2023-01-22T15:59:42.078Z,7.30
2023-01-22T16:02:12.370Z,5.87
2023-01-22T16:04:39.341Z,7.30
2023-01-22T16:07:06.275Z,6.13
2023-01-22T16:09:33.793Z,7.07
2023-01-22T16:12:00.877Z,6.33
2023-01-22T16:14:29.221Z,6.83
2023-01-22T16:16:56.486Z,6.87
2023-01-22T16:19:23.492Z,6.90
2023-01-22T16:21:52.364Z,7.03
2023-01-22T16:24:19.633Z,6.43
2023-01-22T16:26:46.619Z,7.37
2023-01-22T16:29:13.734Z,6.73
2023-01-22T16:31:42.015Z,6.47
2023-01-22T16:34:13.501Z,6.83
2023-01-22T16:36:42.271Z,6.20
2023-01-22T16:39:17.877Z,6.47
2023-01-22T16:41:48.805Z,6.67
2023-01-22T16:44:19.454Z,7.03
2023-01-22T16:46:51.117Z,7.33
2023-01-22T16:49:24.087Z,7.00
2023-01-22T16:51:57.684Z,6.60
2023-01-22T16:54:32.749Z,7.03
2023-01-22T16:57:03.917Z,6.10
2023-01-22T16:59:33.226Z,6.57
2023-01-22T17:02:04.822Z,6.50
2023-01-22T17:04:32.112Z,6.47
2023-01-22T17:07:00.536Z,6.50
2023-01-22T17:09:32.910Z,6.20
2023-01-22T17:12:04.293Z,6.03
2023-01-22T17:14:35.768Z,5.77
2023-01-22T17:17:04.245Z,6.27
2023-01-22T17:19:31.632Z,6.10
2023-01-22T17:21:59.285Z,7.03
2023-01-22T17:24:28.421Z,6.23
2023-01-22T17:26:57.935Z,6.97
2023-01-22T17:29:26.369Z,6.30
2023-01-22T17:31:53.585Z,6.50
2023-01-22T17:34:20.864Z,6.03
2023-01-22T17:36:50.504Z,7.37
2023-01-22T17:39:20.661Z,6.53
2023-01-22T17:41:47.678Z,6.30
2023-01-22T17:44:14.989Z,7.33
2023-01-22T17:46:42.315Z,6.87
2023-01-22T17:49:11.209Z,6.43
2023-01-22T17:51:38.606Z,6.53
2023-01-22T17:54:06.262Z,6.13
2023-01-22T17:56:37.679Z,6.10
2023-01-22T17:59:07.120Z,6.50
2023-01-22T18:01:36.728Z,6.63
2023-01-22T18:04:09.029Z,6.50
2023-01-22T18:06:37.828Z,6.40
2023-01-22T18:09:06.411Z,6.07
2023-01-22T18:11:34.608Z,6.00
2023-01-22T18:14:16.673Z,5.80
2023-01-22T18:16:44.317Z,6.40
2023-01-22T18:19:11.644Z,5.90
2023-01-22T18:21:39.380Z,5.70
2023-01-22T18:24:08.754Z,6.53
2023-01-22T18:26:37.063Z,6.60
2023-01-22T18:29:05.799Z,6.60
2023-01-22T18:31:33.143Z,6.40
2023-01-22T18:34:04.078Z,6.60
2023-01-22T18:36:37.894Z,5.93
2023-01-22T18:39:09.458Z,6.23
2023-01-22T18:41:39.344Z,6.77
2023-01-22T18:44:08.537Z,6.90
2023-01-22T18:46:37.101Z,6.13
2023-01-22T18:49:07.938Z,6.97
2023-01-22T18:51:35.167Z,6.77
2023-01-22T18:54:05.228Z,7.10
2023-01-22T18:56:32.659Z,7.67
2023-01-22T18:59:00.119Z,6.00
2023-01-22T19:01:31.739Z,6.87
2023-01-22T19:04:02.548Z,7.97
2023-01-22T19:06:35.817Z,6.90
2023-01-22T19:09:14.194Z,7.30
2023-01-22T19:11:47.204Z,6.70
2023-01-22T19:14:18.147Z,7.03
2023-01-22T19:16:48.451Z,7.67
2023-01-22T19:19:17.190Z,6.50
2023-01-22T19:21:47.596Z,7.20
2023-01-22T19:24:17.978Z,7.50
2023-01-22T19:26:59.269Z,7.60
2023-01-22T19:29:27.134Z,8.30
2023-01-22T19:31:56.306Z,7.40
2023-01-22T19:34:24.001Z,7.93
2023-01-22T19:36:55.107Z,7.27
2023-01-22T19:39:23.096Z,8.17
2023-01-22T19:41:50.206Z,7.77
2023-01-22T19:44:17.504Z,8.63
2023-01-22T19:46:44.563Z,8.03
2023-01-22T19:49:13.550Z,7.47
2023-01-22T19:51:40.811Z,8.00
2023-01-22T19:54:08.904Z,7.57
2023-01-22T19:56:38.232Z,8.50
2023-01-22T19:59:16.468Z,8.50
2023-01-22T20:01:48.450Z,8.00
2023-01-22T20:04:26.596Z,8.20
2023-01-22T20:07:02.431Z,8.60
2023-01-22T20:09:30.634Z,8.30
2023-01-22T20:11:58.883Z,8.30
2023-01-22T20:14:41.275Z,9.67
2023-01-22T20:17:08.172Z,7.80
2023-01-22T20:19:38.086Z,8.57
2023-01-22T20:22:07.105Z,7.93
2023-01-22T20:24:34.900Z,8.23
2023-01-22T20:27:02.019Z,8.30
2023-01-22T20:29:29.668Z,8.50
2023-01-22T20:31:59.150Z,7.83
2023-01-22T20:34:26.618Z,7.93
2023-01-22T20:36:53.601Z,9.00
2023-01-22T20:39:20.608Z,8.30
2023-01-22T20:41:47.839Z,8.67
2023-01-22T20:44:15.054Z,8.77
2023-01-22T20:46:44.512Z,8.80
2023-01-22T20:49:12.563Z,8.20
2023-01-22T20:51:40.373Z,8.63
2023-01-22T20:54:07.700Z,8.80
2023-01-22T20:56:35.667Z,8.80
2023-01-22T20:59:08.364Z,8.50
2023-01-22T21:01:36.049Z,9.60
2023-01-22T21:04:04.180Z,9.30
2023-01-22T21:06:34.389Z,8.43
2023-01-22T21:09:01.581Z,9.23
2023-01-22T21:11:31.086Z,9.93
2023-01-22T21:14:00.454Z,10.10
2023-01-22T21:16:30.711Z,10.73
2023-01-22T21:19:01.447Z,9.73
2023-01-22T21:21:31.069Z,9.30
2023-01-22T21:23:58.632Z,9.67
2023-01-22T21:26:30.479Z,9.23
2023-01-22T21:29:01.417Z,9.43
2023-01-22T21:31:29.989Z,9.27
2023-01-22T21:34:03.041Z,8.80
2023-01-22T21:36:47.409Z,9.67
2023-01-22T21:39:18.363Z,9.50
2023-01-22T21:41:46.422Z,9.23
2023-01-22T21:44:35.615Z,8.70
2023-01-22T21:47:04.039Z,9.30
2023-01-22T21:49:34.836Z,9.47
2023-01-22T21:52:05.721Z,9.50
2023-01-22T21:54:43.540Z,9.10
2023-01-22T21:57:16.439Z,9.87
2023-01-22T21:59:46.477Z,10.33
2023-01-22T22:02:16.105Z,9.70
2023-01-22T22:04:43.388Z,9.13
2023-01-22T22:07:11.011Z,10.27
2023-01-22T22:09:38.574Z,10.00
2023-01-22T22:12:05.864Z,9.30
2023-01-22T22:14:33.090Z,9.23
2023-01-22T22:17:00.321Z,10.00
2023-01-22T22:19:28.856Z,9.37
2023-01-22T22:21:55.815Z,10.00
2023-01-22T22:24:22.930Z,9.60
2023-01-22T22:26:50.040Z,9.70
2023-01-22T22:29:17.103Z,9.30
2023-01-22T22:31:44.084Z,9.87
2023-01-22T22:34:11.203Z,10.10
2023-01-22T22:36:38.165Z,9.03
2023-01-22T22:39:06.569Z,9.80
2023-01-22T22:41:36.844Z,10.07
2023-01-22T22:44:05.752Z,9.70
2023-01-22T22:46:36.575Z,9.53
2023-01-22T22:49:05.693Z,8.90
2023-01-22T22:51:36.828Z,10.07
2023-01-22T22:54:08.163Z,9.90
2023-01-22T22:56:35.358Z,9.73
2023-01-22T22:59:03.049Z,10.10
2023-01-22T23:01:33.078Z,9.60
2023-01-22T23:04:01.148Z,9.80
2023-01-22T23:06:31.662Z,10.20
2023-01-22T23:08:59.817Z,9.10
2023-01-22T23:11:33.537Z,10.20
2023-01-22T23:14:02.700Z,10.03
2023-01-22T23:16:34.834Z,10.43
2023-01-22T23:19:06.740Z,10.70
2023-01-22T23:21:40.923Z,9.93
2023-01-22T23:24:13.428Z,11.10
2023-01-22T23:26:42.640Z,8.97
2023-01-22T23:29:14.202Z,10.27
2023-01-22T23:31:41.696Z,9.47
2023-01-22T23:34:14.148Z,9.70
2023-01-22T23:36:44.392Z,10.20
2023-01-22T23:39:13.716Z,9.20
2023-01-22T23:41:42.099Z,10.03
2023-01-22T23:44:09.701Z,10.60
2023-01-22T23:46:36.866Z,10.00
2023-01-22T23:49:04.973Z,10.03
2023-01-22T23:51:32.845Z,11.03
2023-01-22T23:53:59.796Z,9.80
2023-01-22T23:56:31.881Z,10.43
2023-01-22T23:58:59.452Z,10.80
