createdAt,value
2016-12-16T00:00:24.983Z,0
2016-12-16T00:01:24.922Z,0
2016-12-16T00:02:24.908Z,0
2016-12-16T00:03:24.891Z,0
2016-12-16T00:04:24.875Z,0
2016-12-16T00:05:24.857Z,0
2016-12-16T00:06:24.837Z,0
2016-12-16T00:07:24.821Z,0
2016-12-16T00:08:24.803Z,0
2016-12-16T00:09:24.827Z,0
2016-12-16T00:10:24.776Z,0
2016-12-16T00:11:24.752Z,0
2016-12-16T00:12:24.738Z,0
2016-12-16T00:13:24.719Z,0
2016-12-16T00:14:24.699Z,0
2016-12-16T00:15:24.689Z,0
2016-12-16T00:16:24.665Z,0
2016-12-16T00:17:24.648Z,0
2016-12-16T00:18:24.661Z,0
2016-12-16T00:19:24.619Z,0
2016-12-16T00:20:24.599Z,0
2016-12-16T00:21:24.581Z,0
2016-12-16T00:22:24.567Z,0
2016-12-16T00:23:24.545Z,0
2016-12-16T00:24:24.533Z,0
2016-12-16T00:25:24.550Z,0
2016-12-16T00:26:24.497Z,0
2016-12-16T00:27:24.484Z,0
2016-12-16T00:28:24.488Z,0
2016-12-16T00:29:24.442Z,0
2016-12-16T00:30:24.426Z,0
2016-12-16T00:31:24.410Z,0
2016-12-16T00:32:24.392Z,0
2016-12-16T00:33:24.375Z,0
2016-12-16T00:34:24.363Z,0
2016-12-16T00:35:24.346Z,0
2016-12-16T00:36:24.328Z,0
2016-12-16T00:37:24.309Z,0
2016-12-16T00:38:24.295Z,0
2016-12-16T00:39:24.278Z,0
2016-12-16T00:40:24.262Z,0
2016-12-16T00:41:24.241Z,0
2016-12-16T00:42:24.226Z,0
2016-12-16T00:43:24.203Z,0
2016-12-16T00:44:24.188Z,0
2016-12-16T00:45:24.169Z,0
2016-12-16T00:46:24.152Z,0
2016-12-16T00:47:24.139Z,0
2016-12-16T00:48:24.125Z,0
2016-12-16T00:49:24.105Z,0
2016-12-16T00:50:24.084Z,0
2016-12-16T00:51:24.075Z,0
2016-12-16T00:52:24.055Z,0
2016-12-16T00:53:24.038Z,0
2016-12-16T00:54:24.019Z,0
2016-12-16T00:55:24.004Z,0
2016-12-16T00:56:23.990Z,0
2016-12-16T00:57:23.966Z,0
2016-12-16T00:58:23.950Z,0
2016-12-16T00:59:23.930Z,0
2016-12-16T01:00:23.917Z,0
2016-12-16T01:01:23.896Z,0
2016-12-16T01:02:23.883Z,0
2016-12-16T01:03:38.779Z,0
2016-12-16T01:04:23.848Z,0
2016-12-16T01:05:23.830Z,0
2016-12-16T01:06:23.817Z,0
2016-12-16T01:07:23.799Z,0
2016-12-16T01:08:23.787Z,0
2016-12-16T01:09:23.766Z,0
2016-12-16T01:10:23.749Z,0
2016-12-16T01:11:23.729Z,0
2016-12-16T01:12:23.716Z,0
2016-12-16T01:13:23.695Z,0
2016-12-16T01:14:23.681Z,0
2016-12-16T01:15:23.694Z,0
2016-12-16T01:16:23.644Z,0
2016-12-16T01:17:23.625Z,0
2016-12-16T01:18:23.613Z,0
2016-12-16T01:19:23.596Z,0
2016-12-16T01:20:23.575Z,0
2016-12-16T01:21:23.560Z,0
2016-12-16T01:22:23.544Z,0
2016-12-16T01:23:23.526Z,0
2016-12-16T01:24:23.509Z,0
2016-12-16T01:25:23.490Z,0
2016-12-16T01:26:23.478Z,0
2016-12-16T01:27:23.460Z,0
2016-12-16T01:28:23.438Z,0
2016-12-16T01:29:23.426Z,0
2016-12-16T01:30:23.408Z,0
2016-12-16T01:31:23.392Z,0
2016-12-16T01:32:23.375Z,0
2016-12-16T01:33:23.566Z,0
2016-12-16T01:34:23.342Z,0
2016-12-16T01:35:23.327Z,0
2016-12-16T01:36:23.308Z,0
2016-12-16T01:37:23.288Z,0
2016-12-16T01:38:23.274Z,0
2016-12-16T01:39:23.252Z,0
2016-12-16T01:40:23.237Z,0
2016-12-16T01:41:23.216Z,0
2016-12-16T01:42:23.201Z,0
2016-12-16T01:43:23.192Z,0
2016-12-16T01:44:23.170Z,0
2016-12-16T01:45:23.151Z,0
2016-12-16T01:46:23.141Z,0
2016-12-16T01:47:23.117Z,0
2016-12-16T01:48:23.103Z,0
2016-12-16T01:49:23.083Z,0
2016-12-16T01:50:23.066Z,0
2016-12-16T01:51:23.056Z,0
2016-12-16T01:52:23.038Z,0
2016-12-16T01:53:23.023Z,0
2016-12-16T01:54:23.005Z,0
2016-12-16T01:55:22.988Z,0
2016-12-16T01:56:22.965Z,0
2016-12-16T01:57:22.948Z,0
2016-12-16T01:58:22.929Z,0
2016-12-16T01:59:22.916Z,0
2016-12-16T02:00:37.812Z,0
2016-12-16T02:01:23.088Z,0
2016-12-16T02:02:23.062Z,0
2016-12-16T02:03:22.845Z,0
2016-12-16T02:04:22.829Z,0
2016-12-16T02:05:22.807Z,0
2016-12-16T02:06:22.796Z,0
2016-12-16T02:07:22.784Z,0
2016-12-16T02:08:22.774Z,0
2016-12-16T02:09:22.754Z,0
2016-12-16T02:10:22.724Z,0
2016-12-16T02:11:22.715Z,0
2016-12-16T02:12:22.730Z,0
2016-12-16T02:13:22.683Z,0
2016-12-16T02:14:22.660Z,0
2016-12-16T02:15:22.643Z,0
2016-12-16T02:16:22.627Z,0
2016-12-16T02:17:22.622Z,0
2016-12-16T02:18:22.901Z,0
2016-12-16T02:19:22.577Z,0
2016-12-16T02:20:22.561Z,0
2016-12-16T02:21:22.543Z,0
2016-12-16T02:22:22.522Z,0
2016-12-16T02:23:22.508Z,0
2016-12-16T02:24:22.493Z,0
2016-12-16T02:25:22.470Z,0
2016-12-16T02:26:22.458Z,0
2016-12-16T02:27:22.439Z,0
2016-12-16T02:28:22.426Z,0
2016-12-16T02:29:22.402Z,0
2016-12-16T02:30:22.592Z,0
2016-12-16T02:31:22.577Z,0
2016-12-16T02:32:22.353Z,0
2016-12-16T02:33:22.340Z,0
2016-12-16T02:34:22.316Z,0
2016-12-16T02:35:22.307Z,0
2016-12-16T02:36:22.282Z,0
2016-12-16T02:37:22.274Z,0
2016-12-16T02:38:22.251Z,0
2016-12-16T02:39:22.233Z,0
2016-12-16T02:40:22.215Z,0
2016-12-16T02:41:22.204Z,0
2016-12-16T02:42:22.188Z,0
2016-12-16T02:43:22.162Z,0
2016-12-16T02:44:22.151Z,0
2016-12-16T02:45:22.133Z,0
2016-12-16T02:46:22.115Z,0
2016-12-16T02:47:22.097Z,0
2016-12-16T02:48:22.085Z,0
2016-12-16T02:49:22.066Z,0
2016-12-16T02:50:22.054Z,0
2016-12-16T02:51:22.033Z,0
2016-12-16T02:52:22.013Z,0
2016-12-16T02:53:22.000Z,0
2016-12-16T02:54:21.982Z,0
2016-12-16T02:55:21.965Z,0
2016-12-16T02:56:21.949Z,0
2016-12-16T02:57:21.927Z,0
2016-12-16T02:58:21.914Z,0
2016-12-16T02:59:21.900Z,0
2016-12-16T03:00:21.878Z,0
2016-12-16T03:01:21.860Z,0
2016-12-16T03:02:21.844Z,0
2016-12-16T03:03:21.826Z,0
2016-12-16T03:04:21.803Z,0
2016-12-16T03:05:21.794Z,0
2016-12-16T03:06:21.802Z,0
2016-12-16T03:07:21.758Z,0
2016-12-16T03:08:21.745Z,0
2016-12-16T03:09:21.721Z,0
2016-12-16T03:10:21.712Z,0
2016-12-16T03:11:21.692Z,0
2016-12-16T03:12:21.676Z,0
2016-12-16T03:13:21.665Z,0
2016-12-16T03:14:21.642Z,0
2016-12-16T03:15:21.623Z,0
2016-12-16T03:16:21.639Z,0
2016-12-16T03:17:21.599Z,0
2016-12-16T03:18:21.572Z,0
2016-12-16T03:19:21.549Z,0
2016-12-16T03:20:21.539Z,0
2016-12-16T03:21:21.519Z,0
2016-12-16T03:22:21.508Z,0
2016-12-16T03:23:21.488Z,0
2016-12-16T03:24:21.471Z,0
2016-12-16T03:25:21.456Z,0
2016-12-16T03:26:21.455Z,0
2016-12-16T03:27:21.623Z,0
2016-12-16T03:28:21.593Z,0
2016-12-16T03:29:21.392Z,0
2016-12-16T03:30:21.365Z,0
2016-12-16T03:31:21.357Z,0
2016-12-16T03:32:21.337Z,0
2016-12-16T03:33:21.321Z,0
2016-12-16T03:34:21.301Z,0
2016-12-16T03:35:21.284Z,0
2016-12-16T03:36:21.265Z,0
2016-12-16T03:37:21.282Z,0
2016-12-16T03:38:21.234Z,0
2016-12-16T03:39:21.218Z,0
2016-12-16T03:40:21.207Z,0
2016-12-16T03:41:21.183Z,0
2016-12-16T03:42:21.163Z,0
2016-12-16T03:43:21.148Z,0
2016-12-16T03:44:21.140Z,0
2016-12-16T03:45:21.109Z,0
2016-12-16T03:46:21.097Z,0
2016-12-16T03:47:21.085Z,0
2016-12-16T03:48:21.067Z,0
2016-12-16T03:49:21.047Z,0
2016-12-16T03:50:21.028Z,0
2016-12-16T03:51:21.015Z,0
2016-12-16T03:52:20.997Z,0
2016-12-16T03:53:20.983Z,0
2016-12-16T03:54:20.957Z,0
2016-12-16T03:55:20.953Z,0
2016-12-16T03:56:21.138Z,0
2016-12-16T03:57:20.915Z,0
2016-12-16T03:58:20.899Z,0
2016-12-16T03:59:20.879Z,0
2016-12-16T04:00:20.864Z,0
2016-12-16T04:01:20.843Z,0
2016-12-16T04:02:20.831Z,0
2016-12-16T04:03:20.810Z,0
2016-12-16T04:04:20.796Z,0
2016-12-16T04:05:20.781Z,0
2016-12-16T04:06:20.768Z,0
2016-12-16T04:07:20.744Z,0
2016-12-16T04:08:20.726Z,0
2016-12-16T04:09:20.710Z,0
2016-12-16T04:10:20.695Z,0
2016-12-16T04:11:20.680Z,0
2016-12-16T04:12:20.689Z,0
2016-12-16T04:13:20.640Z,0
2016-12-16T04:14:20.623Z,0
2016-12-16T04:15:20.613Z,0
2016-12-16T04:16:20.594Z,0
2016-12-16T04:17:20.576Z,0
2016-12-16T04:18:20.564Z,0
2016-12-16T04:19:20.542Z,0
2016-12-16T04:20:20.528Z,0
2016-12-16T04:21:20.506Z,0
2016-12-16T04:22:20.492Z,0
2016-12-16T04:23:20.476Z,0
2016-12-16T04:24:20.456Z,0
2016-12-16T04:25:20.641Z,0
2016-12-16T04:26:20.426Z,0
2016-12-16T04:27:20.409Z,0
2016-12-16T04:28:20.390Z,0
2016-12-16T04:29:20.373Z,0
2016-12-16T04:30:20.356Z,0
2016-12-16T04:31:20.337Z,0
2016-12-16T04:32:20.321Z,0
2016-12-16T04:33:20.314Z,0
2016-12-16T04:34:20.288Z,0
2016-12-16T04:35:20.268Z,0
2016-12-16T04:36:20.256Z,0
2016-12-16T04:37:20.240Z,0
2016-12-16T04:38:20.216Z,0
2016-12-16T04:39:20.212Z,0
2016-12-16T04:40:20.181Z,0
2016-12-16T04:41:20.170Z,0
2016-12-16T04:42:20.161Z,0
2016-12-16T04:43:20.133Z,0
2016-12-16T04:44:20.119Z,0
2016-12-16T04:45:20.105Z,0
2016-12-16T04:46:20.096Z,0
2016-12-16T04:47:20.065Z,0
2016-12-16T04:48:20.054Z,0
2016-12-16T04:49:20.033Z,0
2016-12-16T04:50:20.021Z,0
2016-12-16T04:51:19.998Z,0
2016-12-16T04:52:19.981Z,0
2016-12-16T04:53:19.968Z,0
2016-12-16T04:54:19.951Z,0
2016-12-16T04:55:19.926Z,0
2016-12-16T04:56:19.917Z,0
2016-12-16T04:57:19.895Z,0
2016-12-16T04:58:19.878Z,0
2016-12-16T04:59:19.865Z,0
2016-12-16T05:00:19.843Z,0
2016-12-16T05:01:19.831Z,0
2016-12-16T05:02:19.809Z,0
2016-12-16T05:03:19.796Z,0
2016-12-16T05:04:19.779Z,0
2016-12-16T05:05:20.062Z,0
2016-12-16T05:06:19.737Z,0
2016-12-16T05:07:19.724Z,0
2016-12-16T05:08:19.707Z,0
2016-12-16T05:09:19.698Z,0
2016-12-16T05:10:19.675Z,0
2016-12-16T05:11:19.658Z,0
2016-12-16T05:12:19.641Z,0
2016-12-16T05:13:19.622Z,0
2016-12-16T05:14:19.605Z,0
2016-12-16T05:15:19.589Z,0
2016-12-16T05:16:19.883Z,0
2016-12-16T05:17:19.569Z,0
2016-12-16T05:18:19.540Z,0
2016-12-16T05:19:19.517Z,0
2016-12-16T05:20:19.506Z,0
2016-12-16T05:21:19.486Z,0
2016-12-16T05:22:19.469Z,0
2016-12-16T05:23:19.452Z,0
2016-12-16T05:24:19.433Z,0
2016-12-16T05:25:19.418Z,0
2016-12-16T05:26:19.401Z,0
2016-12-16T05:27:19.378Z,0
2016-12-16T05:28:19.365Z,0
2016-12-16T05:29:19.351Z,0
2016-12-16T05:30:19.329Z,0
2016-12-16T05:31:19.616Z,0
2016-12-16T05:32:19.296Z,0
2016-12-16T05:33:19.279Z,0
2016-12-16T05:34:19.260Z,0
2016-12-16T05:35:19.245Z,0
2016-12-16T05:36:19.223Z,0
2016-12-16T05:37:19.208Z,0
2016-12-16T05:38:19.196Z,0
2016-12-16T05:39:19.172Z,0
2016-12-16T05:40:19.159Z,0
2016-12-16T05:41:19.142Z,0
2016-12-16T05:42:19.120Z,0
2016-12-16T05:43:19.101Z,0
2016-12-16T05:44:19.084Z,0
2016-12-16T05:45:19.072Z,0
2016-12-16T05:46:19.052Z,0
2016-12-16T05:47:19.035Z,0
2016-12-16T05:48:19.019Z,0
2016-12-16T05:49:19.000Z,0
2016-12-16T05:50:18.981Z,0
2016-12-16T05:51:18.967Z,0
2016-12-16T05:52:18.952Z,0
2016-12-16T05:53:18.929Z,0
2016-12-16T05:54:18.912Z,0
2016-12-16T05:55:18.896Z,0
2016-12-16T05:56:18.878Z,0
2016-12-16T05:57:18.858Z,0
2016-12-16T05:58:18.840Z,0
2016-12-16T05:59:18.830Z,0
2016-12-16T06:00:18.816Z,0
2016-12-16T06:01:18.802Z,0
2016-12-16T06:02:18.784Z,0
2016-12-16T06:03:18.765Z,0
2016-12-16T06:04:18.748Z,0
2016-12-16T06:05:18.722Z,0
2016-12-16T06:06:18.714Z,0
2016-12-16T06:07:18.694Z,0
2016-12-16T06:08:18.704Z,0
2016-12-16T06:09:18.651Z,0
2016-12-16T06:10:18.640Z,0
2016-12-16T06:11:18.617Z,0
2016-12-16T06:12:18.596Z,0
2016-12-16T06:13:18.587Z,0
2016-12-16T06:14:18.563Z,0
2016-12-16T06:15:18.547Z,0
2016-12-16T06:16:18.534Z,0
2016-12-16T06:17:18.516Z,0
2016-12-16T06:18:18.495Z,0
2016-12-16T06:19:18.476Z,0
2016-12-16T06:20:18.464Z,0
2016-12-16T06:21:18.446Z,0
2016-12-16T06:22:18.452Z,0
2016-12-16T06:23:18.420Z,0
2016-12-16T06:24:18.392Z,0
2016-12-16T06:25:18.368Z,0
2016-12-16T06:26:18.354Z,0
2016-12-16T06:27:18.336Z,0
2016-12-16T06:28:18.351Z,0
2016-12-16T06:29:18.300Z,0
2016-12-16T06:30:18.292Z,0
2016-12-16T06:31:18.275Z,0
2016-12-16T06:32:18.553Z,0
2016-12-16T06:33:18.236Z,0
2016-12-16T06:34:18.215Z,0
2016-12-16T06:35:18.197Z,0
2016-12-16T06:36:18.183Z,0
2016-12-16T06:37:18.159Z,0
2016-12-16T06:38:18.144Z,0
2016-12-16T06:39:18.130Z,5
2016-12-16T06:40:18.136Z,5
2016-12-16T06:41:18.089Z,5
2016-12-16T06:42:18.071Z,5
2016-12-16T06:43:18.058Z,5
2016-12-16T06:44:18.037Z,10
2016-12-16T06:45:18.017Z,10
2016-12-16T06:46:18.002Z,10
2016-12-16T06:47:17.993Z,10
2016-12-16T06:48:17.961Z,15
2016-12-16T06:49:17.951Z,15
2016-12-16T06:50:17.926Z,15
2016-12-16T06:51:17.915Z,20
2016-12-16T06:52:17.891Z,20
2016-12-16T06:53:17.877Z,20
2016-12-16T06:54:17.861Z,25
2016-12-16T06:55:17.843Z,25
2016-12-16T06:56:17.823Z,30
2016-12-16T06:57:17.806Z,30
2016-12-16T06:58:17.789Z,35
2016-12-16T06:59:17.774Z,40
2016-12-16T07:00:17.756Z,50
2016-12-16T07:01:18.043Z,65
2016-12-16T07:02:17.720Z,80
2016-12-16T07:03:17.701Z,90
2016-12-16T07:04:17.688Z,100
2016-12-16T07:05:17.675Z,105
2016-12-16T07:06:17.654Z,110
2016-12-16T07:07:17.629Z,115
2016-12-16T07:08:17.620Z,115
2016-12-16T07:09:17.907Z,125
2016-12-16T07:10:17.585Z,130
2016-12-16T07:11:17.567Z,140
2016-12-16T07:12:17.553Z,145
2016-12-16T07:13:17.526Z,155
2016-12-16T07:14:17.515Z,165
2016-12-16T07:15:17.497Z,175
2016-12-16T07:16:17.477Z,185
2016-12-16T07:17:17.461Z,185
2016-12-16T07:18:17.445Z,190
2016-12-16T07:19:17.428Z,190
2016-12-16T07:20:17.428Z,190
2016-12-16T07:21:17.702Z,200
2016-12-16T07:22:17.373Z,205
2016-12-16T07:23:17.364Z,215
2016-12-16T07:24:17.342Z,225
2016-12-16T07:25:17.330Z,230
2016-12-16T07:26:17.312Z,235
2016-12-16T07:27:17.297Z,245
2016-12-16T07:28:17.278Z,245
2016-12-16T07:29:17.573Z,255
2016-12-16T07:30:17.246Z,265
2016-12-16T07:31:17.231Z,280
2016-12-16T07:32:17.210Z,290
2016-12-16T07:33:17.190Z,295
2016-12-16T07:34:17.572Z,300
2016-12-16T07:35:17.162Z,300
2016-12-16T07:36:17.147Z,305
2016-12-16T07:37:17.131Z,315
2016-12-16T07:38:17.113Z,325
2016-12-16T07:39:17.090Z,345
2016-12-16T07:40:17.088Z,355
2016-12-16T07:41:17.064Z,365
2016-12-16T07:42:17.047Z,385
2016-12-16T07:43:17.028Z,395
2016-12-16T07:44:17.018Z,400
2016-12-16T07:45:16.995Z,415
2016-12-16T07:46:16.984Z,425
2016-12-16T07:47:16.966Z,435
2016-12-16T07:48:16.953Z,465
2016-12-16T07:49:16.937Z,480
2016-12-16T07:50:16.915Z,460
2016-12-16T07:51:16.901Z,420
2016-12-16T07:52:16.899Z,390
2016-12-16T07:53:16.875Z,385
2016-12-16T07:54:17.162Z,385
2016-12-16T07:55:16.851Z,385
2016-12-16T07:56:16.829Z,385
2016-12-16T07:57:16.807Z,395
2016-12-16T07:58:16.791Z,410
2016-12-16T07:59:16.783Z,440
2016-12-16T08:00:16.762Z,520
2016-12-16T08:01:16.748Z,570
2016-12-16T08:02:16.734Z,560
2016-12-16T08:03:16.718Z,585
2016-12-16T08:04:16.702Z,565
2016-12-16T08:05:16.687Z,560
2016-12-16T08:06:16.674Z,565
2016-12-16T08:07:16.659Z,550
2016-12-16T08:08:16.641Z,535
2016-12-16T08:09:16.631Z,515
2016-12-16T08:10:16.612Z,540
2016-12-16T08:11:16.597Z,575
2016-12-16T08:12:16.581Z,590
2016-12-16T08:13:16.565Z,600
2016-12-16T08:14:16.550Z,610
2016-12-16T08:15:16.541Z,630
2016-12-16T08:16:16.523Z,675
2016-12-16T08:17:16.506Z,720
2016-12-16T08:18:16.492Z,730
2016-12-16T08:19:16.475Z,740
2016-12-16T08:20:16.463Z,740
2016-12-16T08:21:16.450Z,745
2016-12-16T08:22:16.432Z,760
2016-12-16T08:23:16.416Z,760
2016-12-16T08:24:16.404Z,825
2016-12-16T08:25:16.388Z,850
2016-12-16T08:26:16.373Z,815
2016-12-16T08:27:16.355Z,800
2016-12-16T08:28:16.343Z,860
2016-12-16T08:29:16.328Z,890
2016-12-16T08:30:16.311Z,910
2016-12-16T08:31:16.302Z,910
2016-12-16T08:32:16.290Z,880
2016-12-16T08:33:16.268Z,875
2016-12-16T08:34:16.251Z,910
2016-12-16T08:35:16.235Z,955
2016-12-16T08:36:16.231Z,1005
2016-12-16T08:37:16.206Z,990
2016-12-16T08:38:16.192Z,975
2016-12-16T08:39:16.174Z,1000
2016-12-16T08:40:16.167Z,955
2016-12-16T08:41:16.144Z,970
2016-12-16T08:42:16.139Z,1050
2016-12-16T08:43:16.116Z,1075
2016-12-16T08:44:16.108Z,1030
2016-12-16T08:45:16.131Z,1070
2016-12-16T08:46:16.080Z,1125
2016-12-16T08:47:16.374Z,1090
2016-12-16T08:48:16.051Z,1045
2016-12-16T08:49:16.039Z,1100
2016-12-16T08:50:16.018Z,1160
2016-12-16T08:51:16.014Z,1100
2016-12-16T08:52:15.992Z,1070
2016-12-16T08:53:15.979Z,1140
2016-12-16T08:54:15.969Z,1130
2016-12-16T08:55:15.965Z,1115
2016-12-16T08:56:15.942Z,1190
2016-12-16T08:57:15.925Z,1225
2016-12-16T08:58:15.912Z,1205
2016-12-16T08:59:15.900Z,1130
2016-12-16T09:00:16.088Z,1050
2016-12-16T09:01:15.876Z,1070
2016-12-16T09:02:15.861Z,1165
2016-12-16T09:03:15.845Z,1200
2016-12-16T09:04:15.835Z,1245
2016-12-16T09:05:15.820Z,1250
2016-12-16T09:06:15.812Z,1285
2016-12-16T09:07:15.799Z,1380
2016-12-16T09:08:15.786Z,1335
2016-12-16T09:09:15.768Z,1315
2016-12-16T09:10:15.759Z,1310
2016-12-16T09:11:16.061Z,1360
2016-12-16T09:12:15.733Z,1460
2016-12-16T09:13:15.745Z,1460
2016-12-16T09:14:15.716Z,1465
2016-12-16T09:15:15.700Z,1460
2016-12-16T09:16:15.684Z,1515
2016-12-16T09:17:15.665Z,1430
2016-12-16T09:18:15.662Z,1190
2016-12-16T09:19:15.640Z,1100
2016-12-16T09:20:15.626Z,1170
2016-12-16T09:21:15.621Z,1215
2016-12-16T09:22:15.599Z,1180
2016-12-16T09:23:15.587Z,1115
2016-12-16T09:24:15.578Z,1050
2016-12-16T09:25:15.563Z,1055
2016-12-16T09:26:15.549Z,1015
2016-12-16T09:27:15.568Z,960
2016-12-16T09:28:15.523Z,925
2016-12-16T09:29:15.508Z,900
2016-12-16T09:30:15.498Z,945
2016-12-16T09:31:15.487Z,1040
2016-12-16T09:32:15.475Z,960
2016-12-16T09:33:15.464Z,820
2016-12-16T09:34:15.453Z,745
2016-12-16T09:35:15.436Z,720
2016-12-16T09:36:15.426Z,725
2016-12-16T09:37:15.401Z,730
2016-12-16T09:38:15.392Z,760
2016-12-16T09:39:15.385Z,835
2016-12-16T09:40:15.375Z,910
2016-12-16T09:41:15.371Z,1270
2016-12-16T09:42:15.354Z,1590
2016-12-16T09:43:15.330Z,1450
2016-12-16T09:44:15.317Z,1410
2016-12-16T09:45:15.307Z,1695
2016-12-16T09:46:15.295Z,1785
2016-12-16T09:47:15.284Z,1515
2016-12-16T09:48:15.271Z,1575
2016-12-16T09:49:15.258Z,1685
2016-12-16T09:50:15.245Z,1580
2016-12-16T09:51:15.237Z,1540
2016-12-16T09:52:15.243Z,1660
2016-12-16T09:53:15.204Z,1790
2016-12-16T09:54:15.193Z,1865
2016-12-16T09:55:15.177Z,1915
2016-12-16T09:56:15.165Z,1860
2016-12-16T09:57:15.158Z,1825
2016-12-16T09:58:15.140Z,1915
2016-12-16T09:59:15.431Z,1795
2016-12-16T10:00:15.137Z,1670
2016-12-16T10:01:15.105Z,1750
2016-12-16T10:02:15.088Z,1760
2016-12-16T10:03:15.078Z,1610
2016-12-16T10:04:15.067Z,1585
2016-12-16T10:05:15.049Z,1615
2016-12-16T10:06:15.041Z,1540
2016-12-16T10:07:15.026Z,1445
2016-12-16T10:08:15.011Z,1530
2016-12-16T10:09:15.009Z,1570
2016-12-16T10:10:14.992Z,1625
2016-12-16T10:11:15.024Z,1735
2016-12-16T10:12:14.964Z,1755
2016-12-16T10:13:14.954Z,1815
2016-12-16T10:14:14.940Z,1770
2016-12-16T10:15:14.929Z,1670
2016-12-16T10:16:14.911Z,1705
2016-12-16T10:17:14.902Z,1645
2016-12-16T10:18:14.881Z,1440
2016-12-16T10:19:14.876Z,1400
2016-12-16T10:20:14.859Z,1450
2016-12-16T10:21:14.849Z,1455
2016-12-16T10:22:14.840Z,1565
2016-12-16T10:23:14.821Z,1640
2016-12-16T10:24:14.841Z,1650
2016-12-16T10:25:14.827Z,1835
2016-12-16T10:26:14.800Z,1790
2016-12-16T10:27:14.774Z,1715
2016-12-16T10:28:14.773Z,1810
2016-12-16T10:29:14.749Z,1925
2016-12-16T10:30:14.738Z,1980
2016-12-16T10:31:14.725Z,2055
2016-12-16T10:32:14.723Z,1930
2016-12-16T10:33:14.698Z,1645
2016-12-16T10:34:14.684Z,1755
2016-12-16T10:35:14.676Z,1735
2016-12-16T10:36:14.666Z,1660
2016-12-16T10:37:14.651Z,1735
2016-12-16T10:38:14.641Z,1825
2016-12-16T10:39:14.630Z,1890
2016-12-16T10:40:14.645Z,1800
2016-12-16T10:41:14.603Z,1640
2016-12-16T10:42:14.600Z,1635
2016-12-16T10:43:14.581Z,1560
2016-12-16T10:44:14.578Z,1440
2016-12-16T10:45:14.556Z,1430
2016-12-16T10:46:14.552Z,1455
2016-12-16T10:47:14.534Z,1520
2016-12-16T10:48:14.523Z,1565
2016-12-16T10:49:14.513Z,1660
2016-12-16T10:50:14.505Z,1815
2016-12-16T10:51:14.521Z,1800
2016-12-16T10:52:14.476Z,1735
2016-12-16T10:53:14.469Z,1760
2016-12-16T10:54:14.458Z,1675
2016-12-16T10:55:14.442Z,1650
2016-12-16T10:56:14.438Z,1835
2016-12-16T10:57:14.496Z,1920
2016-12-16T10:58:14.412Z,1990
2016-12-16T10:59:14.405Z,1930
2016-12-16T11:00:14.382Z,1855
2016-12-16T11:01:14.375Z,1820
2016-12-16T11:02:14.367Z,1530
2016-12-16T11:03:14.407Z,1335
2016-12-16T11:04:14.365Z,1385
2016-12-16T11:05:14.331Z,1850
2016-12-16T11:06:14.315Z,2040
2016-12-16T11:07:14.355Z,1900
2016-12-16T11:08:14.294Z,1810
2016-12-16T11:09:14.288Z,1785
2016-12-16T11:10:14.299Z,1880
2016-12-16T11:11:14.263Z,1775
2016-12-16T11:12:14.252Z,1605
2016-12-16T11:13:14.263Z,1790
2016-12-16T11:14:14.228Z,1825
2016-12-16T11:15:14.215Z,1755
2016-12-16T11:16:14.204Z,1700
2016-12-16T11:17:14.185Z,1655
2016-12-16T11:18:14.179Z,1690
2016-12-16T11:19:14.168Z,1625
2016-12-16T11:20:14.157Z,1505
2016-12-16T11:21:14.146Z,1530
2016-12-16T11:22:14.130Z,1465
2016-12-16T11:23:14.115Z,1530
2016-12-16T11:24:14.115Z,1575
2016-12-16T11:25:14.094Z,1560
2016-12-16T11:26:14.080Z,1655
2016-12-16T11:27:14.072Z,1645
2016-12-16T11:28:14.060Z,1645
2016-12-16T11:29:14.047Z,1655
2016-12-16T11:30:14.035Z,1660
2016-12-16T11:31:14.024Z,1650
2016-12-16T11:32:14.007Z,1620
2016-12-16T11:33:13.996Z,1625
2016-12-16T11:34:13.983Z,1525
2016-12-16T11:35:13.972Z,1505
2016-12-16T11:36:13.964Z,1530
2016-12-16T11:37:13.953Z,1470
2016-12-16T11:38:13.940Z,1440
2016-12-16T11:39:13.927Z,1510
2016-12-16T11:40:13.916Z,1625
2016-12-16T11:41:13.900Z,1635
2016-12-16T11:42:13.892Z,1675
2016-12-16T11:43:13.877Z,1670
2016-12-16T11:44:13.903Z,1550
2016-12-16T11:45:13.885Z,1705
2016-12-16T11:46:13.853Z,1675
2016-12-16T11:47:13.833Z,1590
2016-12-16T11:48:13.819Z,1670
2016-12-16T11:49:13.801Z,1690
2016-12-16T11:50:13.790Z,1750
2016-12-16T11:51:13.785Z,1645
2016-12-16T11:52:13.803Z,1570
2016-12-16T11:53:13.753Z,1875
2016-12-16T11:54:13.747Z,1960
2016-12-16T11:55:13.737Z,1720
2016-12-16T11:56:13.718Z,1670
2016-12-16T11:57:13.714Z,1760
2016-12-16T11:58:13.690Z,1750
2016-12-16T11:59:13.679Z,1755
2016-12-16T12:00:13.673Z,1620
2016-12-16T12:01:13.659Z,1510
2016-12-16T12:02:13.641Z,1585
2016-12-16T12:03:13.684Z,1585
2016-12-16T12:04:13.622Z,1590
2016-12-16T12:05:13.608Z,1570
2016-12-16T12:06:13.633Z,1540
2016-12-16T12:07:13.583Z,1560
2016-12-16T12:08:13.578Z,1665
2016-12-16T12:09:13.558Z,1750
2016-12-16T12:10:13.555Z,1550
2016-12-16T12:11:13.540Z,1390
2016-12-16T12:12:13.528Z,1440
2016-12-16T12:13:13.520Z,1525
2016-12-16T12:14:13.506Z,1510
2016-12-16T12:15:13.499Z,1460
2016-12-16T12:16:13.486Z,1580
2016-12-16T12:17:13.475Z,1665
2016-12-16T12:18:13.467Z,1605
2016-12-16T12:19:13.454Z,1590
2016-12-16T12:20:13.438Z,1520
2016-12-16T12:21:13.428Z,1340
2016-12-16T12:22:13.418Z,1425
2016-12-16T12:23:13.411Z,1460
2016-12-16T12:24:13.395Z,1400
2016-12-16T12:25:13.385Z,1520
2016-12-16T12:26:13.372Z,1565
2016-12-16T12:27:13.364Z,1565
2016-12-16T12:28:13.352Z,1600
2016-12-16T12:29:13.340Z,1625
2016-12-16T12:30:13.333Z,1685
2016-12-16T12:31:13.321Z,1575
2016-12-16T12:32:13.312Z,1430
2016-12-16T12:33:13.300Z,1510
2016-12-16T12:34:13.288Z,1725
2016-12-16T12:35:13.275Z,1845
2016-12-16T12:36:13.271Z,1715
2016-12-16T12:37:13.254Z,1535
2016-12-16T12:38:13.254Z,1560
2016-12-16T12:39:13.229Z,1500
2016-12-16T12:40:13.219Z,1485
2016-12-16T12:41:13.212Z,1440
2016-12-16T12:42:13.198Z,1480
2016-12-16T12:43:13.190Z,1605
2016-12-16T12:44:13.176Z,1445
2016-12-16T12:45:13.163Z,1355
2016-12-16T12:46:13.158Z,1405
2016-12-16T12:47:13.145Z,1425
2016-12-16T12:48:13.138Z,1380
2016-12-16T12:49:13.175Z,1315
2016-12-16T12:50:13.110Z,1525
2016-12-16T12:51:13.102Z,1540
2016-12-16T12:52:13.094Z,1405
2016-12-16T12:53:13.082Z,1435
2016-12-16T12:54:13.073Z,1425
2016-12-16T12:55:13.061Z,1295
2016-12-16T12:56:13.048Z,1030
2016-12-16T12:57:13.039Z,1175
2016-12-16T12:58:13.031Z,1485
2016-12-16T12:59:13.023Z,1575
2016-12-16T13:00:13.010Z,1450
2016-12-16T13:01:12.997Z,1240
2016-12-16T13:02:12.985Z,1250
2016-12-16T13:03:12.987Z,1250
2016-12-16T13:04:12.970Z,1350
2016-12-16T13:05:12.958Z,1455
2016-12-16T13:06:12.948Z,1470
2016-12-16T13:07:12.936Z,1495
2016-12-16T13:08:12.927Z,1530
2016-12-16T13:09:12.915Z,1440
2016-12-16T13:10:12.903Z,1375
2016-12-16T13:11:12.892Z,1535
2016-12-16T13:12:12.883Z,1535
2016-12-16T13:13:12.874Z,1350
2016-12-16T13:14:12.864Z,1260
2016-12-16T13:15:12.886Z,1165
2016-12-16T13:16:12.839Z,1115
2016-12-16T13:17:12.828Z,1070
2016-12-16T13:18:12.814Z,980
2016-12-16T13:19:12.806Z,1020
2016-12-16T13:20:12.802Z,1130
2016-12-16T13:21:12.786Z,1150
2016-12-16T13:22:12.773Z,1165
2016-12-16T13:23:12.762Z,1155
2016-12-16T13:24:12.763Z,1170
2016-12-16T13:25:12.770Z,1205
2016-12-16T13:26:12.729Z,1255
2016-12-16T13:27:12.719Z,1220
2016-12-16T13:28:12.706Z,1135
2016-12-16T13:29:12.701Z,1175
2016-12-16T13:30:12.690Z,1215
2016-12-16T13:31:12.679Z,1170
2016-12-16T13:32:12.664Z,1135
2016-12-16T13:33:12.654Z,1195
2016-12-16T13:34:12.654Z,1235
2016-12-16T13:35:12.637Z,1205
2016-12-16T13:36:12.622Z,1215
2016-12-16T13:37:12.612Z,1300
2016-12-16T13:38:12.605Z,1210
2016-12-16T13:39:12.589Z,1075
2016-12-16T13:40:12.583Z,1060
2016-12-16T13:41:12.568Z,1045
2016-12-16T13:42:12.561Z,1045
2016-12-16T13:43:12.554Z,1115
2016-12-16T13:44:12.540Z,1070
2016-12-16T13:45:12.534Z,1085
2016-12-16T13:46:12.520Z,1170
2016-12-16T13:47:12.513Z,1280
2016-12-16T13:48:12.533Z,1360
2016-12-16T13:49:12.490Z,1235
2016-12-16T13:50:12.478Z,1010
2016-12-16T13:51:12.470Z,885
2016-12-16T13:52:12.461Z,795
2016-12-16T13:53:12.448Z,650
2016-12-16T13:54:12.437Z,560
2016-12-16T13:55:12.432Z,480
2016-12-16T13:56:12.419Z,415
2016-12-16T13:57:12.413Z,355
2016-12-16T13:58:12.399Z,310
2016-12-16T13:59:12.389Z,290
2016-12-16T14:00:12.377Z,290
2016-12-16T14:01:12.382Z,280
2016-12-16T14:02:12.357Z,275
2016-12-16T14:03:12.350Z,270
2016-12-16T14:04:12.332Z,265