createdAt,value
2018-04-23T00:01:16.387Z,47.30
2018-04-23T00:03:43.959Z,47.40
2018-04-23T00:06:11.492Z,47.40
2018-04-23T00:08:39.068Z,47.40
2018-04-23T00:11:06.638Z,47.30
2018-04-23T00:13:34.203Z,47.40
2018-04-23T00:16:03.243Z,47.50
2018-04-23T00:18:30.815Z,47.40
2018-04-23T00:20:58.375Z,47.40
2018-04-23T00:23:25.911Z,47.40
2018-04-23T00:25:54.241Z,47.50
2018-04-23T00:28:21.782Z,47.50
2018-04-23T00:30:49.353Z,48.10
2018-04-23T00:33:16.886Z,47.40
2018-04-23T00:35:44.453Z,47.50
2018-04-23T00:38:12.021Z,47.60
2018-04-23T00:40:39.558Z,47.70
2018-04-23T00:43:07.128Z,47.70
2018-04-23T00:45:34.667Z,47.70
2018-04-23T00:48:03.011Z,47.80
2018-04-23T00:50:30.596Z,48.40
2018-04-23T00:53:10.963Z,47.80
2018-04-23T00:55:39.299Z,47.90
2018-04-23T00:58:06.840Z,47.80
2018-04-23T01:00:34.412Z,47.90
2018-04-23T01:03:01.947Z,47.90
2018-04-23T01:05:29.519Z,47.80
2018-04-23T01:07:57.054Z,47.90
2018-04-23T01:10:24.621Z,47.90
2018-04-23T01:12:52.193Z,47.90
2018-04-23T01:15:19.726Z,47.90
2018-04-23T01:17:48.059Z,48.00
2018-04-23T01:20:15.590Z,48.00
2018-04-23T01:22:43.177Z,48.10
2018-04-23T01:25:10.708Z,48.10
2018-04-23T01:27:38.238Z,48.00
2018-04-23T01:30:06.569Z,48.10
2018-04-23T01:32:34.138Z,48.00
2018-04-23T01:35:01.677Z,48.00
2018-04-23T01:37:29.253Z,48.00
2018-04-23T01:39:56.792Z,48.10
2018-04-23T01:42:24.329Z,48.20
2018-04-23T01:44:52.666Z,48.00
2018-04-23T01:47:20.200Z,48.00
2018-04-23T01:49:47.770Z,48.00
2018-04-23T01:52:15.335Z,48.10
2018-04-23T01:54:42.868Z,48.10
2018-04-23T01:57:10.437Z,48.10
2018-04-23T01:59:37.986Z,48.10
2018-04-23T02:02:05.562Z,48.20
2018-04-23T02:04:33.099Z,48.20
2018-04-23T02:07:00.688Z,48.20
2018-04-23T02:09:28.221Z,48.30
2018-04-23T02:11:55.756Z,48.30
2018-04-23T02:14:24.090Z,48.50
2018-04-23T02:16:51.666Z,48.40
2018-04-23T02:19:19.205Z,48.40
2018-04-23T02:21:46.762Z,48.40
2018-04-23T02:24:14.350Z,48.50
2018-04-23T02:26:41.894Z,48.50
2018-04-23T02:29:09.637Z,48.60
2018-04-23T02:31:37.252Z,48.60
2018-04-23T02:34:05.596Z,48.70
2018-04-23T02:36:33.136Z,48.70
2018-04-23T02:39:00.703Z,48.80
2018-04-23T02:41:28.283Z,48.90
2018-04-23T02:43:55.829Z,48.90
2018-04-23T02:46:23.372Z,48.90
2018-04-23T02:48:50.947Z,49.00
2018-04-23T02:51:18.479Z,49.00
2018-04-23T02:53:46.048Z,49.00
2018-04-23T02:56:13.583Z,49.10
2018-04-23T02:58:41.934Z,49.30
2018-04-23T03:01:09.466Z,49.30
2018-04-23T03:03:37.010Z,49.30
2018-04-23T03:06:04.581Z,49.30
2018-04-23T03:08:32.157Z,49.40
2018-04-23T03:10:59.722Z,49.40
2018-04-23T03:13:27.293Z,49.50
2018-04-23T03:15:54.831Z,49.50
2018-04-23T03:18:22.366Z,49.50
2018-04-23T03:20:49.931Z,49.50
2018-04-23T03:23:17.466Z,49.60
2018-04-23T03:25:45.814Z,49.70
2018-04-23T03:28:13.355Z,49.70
2018-04-23T03:30:40.934Z,49.70
2018-04-23T03:33:08.472Z,49.70
2018-04-23T03:35:36.052Z,49.80
2018-04-23T03:38:03.592Z,49.70
2018-04-23T03:40:31.125Z,49.80
2018-04-23T03:42:58.686Z,49.80
2018-04-23T03:45:26.249Z,49.80
2018-04-23T03:47:53.783Z,49.90
2018-04-23T03:50:22.123Z,49.90
2018-04-23T03:52:49.687Z,49.90
2018-04-23T03:55:17.262Z,49.90
2018-04-23T03:57:44.820Z,50.00
2018-04-23T04:00:13.153Z,50.50
2018-04-23T04:02:40.727Z,50.00
2018-04-23T04:05:08.309Z,50.10
2018-04-23T04:07:35.846Z,50.10
2018-04-23T04:10:03.385Z,50.20
2018-04-23T04:12:42.710Z,50.30
2018-04-23T04:15:35.966Z,50.30
2018-04-23T04:18:34.027Z,50.30
2018-04-23T04:21:02.366Z,50.40
2018-04-23T04:23:29.910Z,50.40
2018-04-23T04:25:57.482Z,50.50
2018-04-23T04:28:25.011Z,50.50
2018-04-23T04:30:52.594Z,50.60
2018-04-23T04:33:20.131Z,50.80
2018-04-23T04:35:47.700Z,50.80
2018-04-23T04:38:15.270Z,50.90
2018-04-23T04:40:42.858Z,51.00
2018-04-23T04:43:10.395Z,51.10
2018-04-23T04:45:37.979Z,51.10
2018-04-23T04:48:05.522Z,51.20
2018-04-23T04:50:33.107Z,51.30
2018-04-23T04:53:00.682Z,51.30
2018-04-23T04:55:28.987Z,51.80
2018-04-23T04:57:57.423Z,51.40
2018-04-23T05:00:25.015Z,51.50
2018-04-23T05:02:53.336Z,51.80
2018-04-23T05:05:20.880Z,51.70
2018-04-23T05:07:48.454Z,51.80
2018-04-23T05:10:15.994Z,52.00
2018-04-23T05:12:43.570Z,52.00
2018-04-23T05:15:11.137Z,52.10
2018-04-23T05:17:38.707Z,52.10
2018-04-23T05:20:06.237Z,52.30
2018-04-23T05:22:34.575Z,52.50
2018-04-23T05:25:02.118Z,52.50
2018-04-23T05:27:31.199Z,52.60
2018-04-23T05:29:58.763Z,52.70
2018-04-23T05:32:26.345Z,52.60
2018-04-23T05:34:54.647Z,52.60
2018-04-23T05:37:22.982Z,52.70
2018-04-23T05:39:50.530Z,52.70
2018-04-23T05:42:18.117Z,52.70
2018-04-23T05:44:47.174Z,52.70
2018-04-23T05:47:14.711Z,52.70
2018-04-23T05:49:42.269Z,52.70
2018-04-23T05:52:09.806Z,52.70
2018-04-23T05:54:38.143Z,52.90
2018-04-23T05:57:05.711Z,52.80
2018-04-23T05:59:33.244Z,52.80
2018-04-23T06:02:00.810Z,52.80
2018-04-23T06:04:28.373Z,52.90
2018-04-23T06:06:55.915Z,52.90
2018-04-23T06:09:23.481Z,53.00
2018-04-23T06:11:51.015Z,53.00
2018-04-23T06:14:19.406Z,53.10
2018-04-23T06:16:46.990Z,53.00
2018-04-23T06:19:14.570Z,53.10
2018-04-23T06:21:42.103Z,53.20
2018-04-23T06:24:09.640Z,53.20
2018-04-23T06:26:37.979Z,53.30
2018-04-23T06:29:05.524Z,53.20
2018-04-23T06:31:33.102Z,52.80
2018-04-23T06:34:00.646Z,53.30
2018-04-23T06:36:28.226Z,53.30
2018-04-23T06:38:55.761Z,53.50
2018-04-23T06:41:23.327Z,53.50
2018-04-23T06:43:50.911Z,53.60
2018-04-23T06:46:19.236Z,53.80
2018-04-23T06:48:46.809Z,53.80
2018-04-23T06:51:14.351Z,53.80
2018-04-23T06:53:41.936Z,53.80
2018-04-23T06:56:09.473Z,53.90
2018-04-23T06:58:37.012Z,54.00
2018-04-23T07:01:05.358Z,53.90
2018-04-23T07:03:32.893Z,53.90
2018-04-23T07:06:00.462Z,53.90
2018-04-23T07:08:28.005Z,53.90
2018-04-23T07:10:55.593Z,53.90
2018-04-23T07:13:23.128Z,54.00
2018-04-23T07:15:50.703Z,53.90
2018-04-23T07:18:18.244Z,54.00
2018-04-23T07:20:45.816Z,53.90
2018-04-23T07:23:13.356Z,53.90
2018-04-23T07:25:40.900Z,54.00
2018-04-23T07:28:09.309Z,54.20
2018-04-23T07:30:36.847Z,54.20
2018-04-23T07:33:04.417Z,54.10
2018-04-23T07:35:32.004Z,54.10
2018-04-23T07:37:59.536Z,54.10
2018-04-23T07:40:27.074Z,54.10
2018-04-23T07:42:55.609Z,54.10
2018-04-23T07:45:23.143Z,54.00
2018-04-23T07:47:50.710Z,54.00
2018-04-23T07:50:18.276Z,53.90
2018-04-23T07:52:45.814Z,53.90
2018-04-23T07:55:13.938Z,53.70
2018-04-23T07:57:41.532Z,53.70
2018-04-23T08:00:09.823Z,53.20
2018-04-23T08:02:37.511Z,53.10
2018-04-23T08:05:05.285Z,53.00
2018-04-23T08:07:32.826Z,53.00
2018-04-23T08:10:00.361Z,53.00
2018-04-23T08:12:27.931Z,52.30
2018-04-23T08:14:55.464Z,52.20
2018-04-23T08:17:23.888Z,51.60
2018-04-23T08:19:51.463Z,51.60
2018-04-23T08:22:19.035Z,51.40
2018-04-23T08:24:46.585Z,51.40
2018-04-23T08:27:14.130Z,51.40
2018-04-23T08:29:41.706Z,51.30
2018-04-23T08:32:09.242Z,51.40
2018-04-23T08:34:36.810Z,51.40
2018-04-23T08:37:04.384Z,51.20
2018-04-23T08:39:31.975Z,51.10
2018-04-23T08:41:59.516Z,51.00
2018-04-23T08:44:27.053Z,50.80
2018-04-23T08:46:54.627Z,50.50
2018-04-23T08:49:22.280Z,50.30
2018-04-23T08:51:49.846Z,50.20
2018-04-23T08:54:17.419Z,50.30
2018-04-23T08:56:44.985Z,50.30
2018-04-23T08:59:12.690Z,50.50
2018-04-23T09:01:41.030Z,50.40
2018-04-23T09:04:08.570Z,50.40
2018-04-23T09:06:36.139Z,50.40
2018-04-23T09:09:03.679Z,50.50
2018-04-23T09:11:31.254Z,50.50
2018-04-23T09:13:58.785Z,49.70
2018-04-23T09:16:26.346Z,48.00
2018-04-23T09:18:53.883Z,47.80
2018-04-23T09:21:22.223Z,48.10
2018-04-23T09:23:49.779Z,48.10
2018-04-23T09:26:44.808Z,47.90
2018-04-23T09:29:14.961Z,47.60
2018-04-23T09:31:42.536Z,47.60
2018-04-23T09:34:10.082Z,48.20
2018-04-23T09:36:37.631Z,48.60
2018-04-23T09:39:06.777Z,49.00
2018-04-23T09:41:34.311Z,49.00
2018-04-23T09:44:01.840Z,48.90
2018-04-23T09:46:30.178Z,49.10
2018-04-23T09:48:57.750Z,49.00
2018-04-23T09:51:25.327Z,49.00
2018-04-23T09:53:52.897Z,48.80
2018-04-23T09:56:21.316Z,48.70
2018-04-23T09:58:48.890Z,48.70
2018-04-23T10:01:20.447Z,48.90
2018-04-23T10:03:51.024Z,48.90
2018-04-23T10:06:19.340Z,49.10
2018-04-23T10:08:46.920Z,49.10
2018-04-23T10:11:14.870Z,49.20
2018-04-23T10:13:42.405Z,49.00
2018-04-23T10:16:09.967Z,48.70
2018-04-23T10:18:37.526Z,48.60
2018-04-23T10:21:05.090Z,48.50
2018-04-23T10:23:32.668Z,48.50
2018-04-23T10:26:00.210Z,48.40
2018-04-23T10:28:27.774Z,48.50
2018-04-23T10:30:55.349Z,48.20
2018-04-23T10:33:22.884Z,47.90
2018-04-23T10:35:51.182Z,47.10
2018-04-23T10:38:18.763Z,47.20
2018-04-23T10:40:46.359Z,47.20
2018-04-23T10:43:14.707Z,47.00
2018-04-23T10:45:42.234Z,47.00
2018-04-23T10:48:09.807Z,46.90
2018-04-23T10:50:37.472Z,46.70
2018-04-23T10:53:05.030Z,46.70
2018-04-23T10:55:32.592Z,46.50
2018-04-23T10:58:00.151Z,46.50
2018-04-23T11:00:27.727Z,46.60
2018-04-23T11:02:55.262Z,46.40
2018-04-23T11:05:22.846Z,45.70
2018-04-23T11:07:50.378Z,45.10
2018-04-23T11:10:17.909Z,44.90
2018-04-23T11:12:46.249Z,43.90
2018-04-23T11:15:13.828Z,43.90
2018-04-23T11:17:41.366Z,43.80
2018-04-23T11:20:08.898Z,43.40
2018-04-23T11:22:36.464Z,43.50
2018-04-23T11:25:04.006Z,43.30
2018-04-23T11:27:31.569Z,43.90
2018-04-23T11:29:59.106Z,44.20
2018-04-23T11:32:27.468Z,46.10
2018-04-23T11:34:55.023Z,45.40
2018-04-23T11:37:22.567Z,44.80
2018-04-23T11:39:50.139Z,44.50
2018-04-23T11:42:17.666Z,44.00
2018-04-23T11:44:45.230Z,43.10
2018-04-23T11:47:12.804Z,43.00
2018-04-23T11:49:40.350Z,42.60
2018-04-23T11:52:07.918Z,42.40
2018-04-23T11:54:35.464Z,42.30
2018-04-23T11:57:03.034Z,43.30
2018-04-23T11:59:30.578Z,41.40
2018-04-23T12:01:58.154Z,39.60
2018-04-23T12:04:25.704Z,38.60
2018-04-23T12:06:53.269Z,37.80
2018-04-23T12:09:20.918Z,37.40
2018-04-23T12:11:48.452Z,37.10
2018-04-23T12:14:16.785Z,36.70
2018-04-23T12:16:44.321Z,36.70
2018-04-23T12:19:12.234Z,36.50
2018-04-23T12:21:39.833Z,36.40
2018-04-23T12:24:07.422Z,36.50
2018-04-23T12:26:34.995Z,36.40
2018-04-23T12:29:02.522Z,36.30
2018-04-23T12:31:30.096Z,36.30
2018-04-23T12:33:57.635Z,36.30
2018-04-23T12:36:25.210Z,36.30
2018-04-23T12:38:52.782Z,36.50
2018-04-23T12:41:20.324Z,36.80
2018-04-23T12:43:47.887Z,36.90
2018-04-23T12:46:15.491Z,36.80
2018-04-23T12:48:43.019Z,36.90
2018-04-23T12:51:10.555Z,36.70
2018-04-23T12:53:38.896Z,37.00
2018-04-23T12:56:06.426Z,37.00
2018-04-23T12:58:33.998Z,37.20
2018-04-23T13:01:01.535Z,37.10
2018-04-23T13:03:29.136Z,37.30
2018-04-23T13:05:56.667Z,37.50
2018-04-23T13:08:24.207Z,37.40
2018-04-23T13:10:52.471Z,37.50
2018-04-23T13:13:20.772Z,37.50
2018-04-23T13:15:48.345Z,37.50
2018-04-23T13:18:15.882Z,37.70
2018-04-23T13:20:43.455Z,37.90
2018-04-23T13:23:10.986Z,38.10
2018-04-23T13:25:39.318Z,38.40
2018-04-23T13:28:06.889Z,38.40
2018-04-23T13:30:34.428Z,38.70
2018-04-23T13:33:02.013Z,38.70
2018-04-23T13:35:30.363Z,39.00
2018-04-23T13:37:57.909Z,39.00
2018-04-23T13:40:25.481Z,39.20
2018-04-23T13:42:53.099Z,39.30
2018-04-23T13:45:21.446Z,39.50
2018-04-23T13:47:49.003Z,39.50
2018-04-23T13:50:16.869Z,39.70
2018-04-23T13:52:44.611Z,39.90
2018-04-23T13:55:12.207Z,39.90
2018-04-23T13:57:39.839Z,40.10
2018-04-23T14:00:07.497Z,40.10
2018-04-23T14:02:35.238Z,40.20
2018-04-23T14:05:02.810Z,40.20
2018-04-23T14:07:30.359Z,40.30
2018-04-23T14:09:57.940Z,41.30
2018-04-23T14:12:25.516Z,40.70
2018-04-23T14:14:53.101Z,40.90
2018-04-23T14:17:20.647Z,40.90
2018-04-23T14:19:48.183Z,40.90
2018-04-23T14:22:15.750Z,41.30
2018-04-23T14:24:43.509Z,41.90
2018-04-23T14:27:11.086Z,42.30
2018-04-23T14:29:38.650Z,42.50
2018-04-23T14:32:06.219Z,42.50
2018-04-23T14:34:33.853Z,42.60
2018-04-23T14:37:01.429Z,42.70
2018-04-23T14:39:28.972Z,42.60
2018-04-23T14:41:56.562Z,42.60
2018-04-23T14:44:24.097Z,42.60
2018-04-23T14:46:51.666Z,42.50
2018-04-23T14:49:19.195Z,42.60
2018-04-23T14:51:46.757Z,42.50
2018-04-23T14:54:14.343Z,42.50
2018-04-23T14:56:41.927Z,42.30
2018-04-23T14:59:09.459Z,42.30
2018-04-23T15:01:36.998Z,42.10
2018-04-23T15:04:04.572Z,42.20
2018-04-23T15:06:32.104Z,42.20
2018-04-23T15:09:00.444Z,42.20
2018-04-23T15:11:28.011Z,42.10
2018-04-23T15:13:55.552Z,42.20
2018-04-23T15:16:23.113Z,42.20
2018-04-23T15:18:50.682Z,42.20
2018-04-23T15:21:18.260Z,42.30
2018-04-23T15:23:45.794Z,42.20
2018-04-23T15:26:13.335Z,42.30
2018-04-23T15:28:40.902Z,42.30
2018-04-23T15:31:08.441Z,42.30
2018-04-23T15:33:36.013Z,42.30
2018-04-23T15:36:03.553Z,42.30
2018-04-23T15:38:31.124Z,42.30
2018-04-23T15:40:58.699Z,42.50
2018-04-23T15:43:26.246Z,42.50
2018-04-23T15:45:53.785Z,42.60
2018-04-23T15:48:22.122Z,42.70
2018-04-23T15:50:49.689Z,42.70
2018-04-23T15:53:17.243Z,42.90
2018-04-23T15:55:44.877Z,42.90
2018-04-23T15:58:12.452Z,42.90
2018-04-23T16:00:39.986Z,42.90
2018-04-23T16:03:07.526Z,42.90
2018-04-23T16:05:35.845Z,43.00
2018-04-23T16:08:03.383Z,43.00
2018-04-23T16:10:30.962Z,43.00
2018-04-23T16:12:58.498Z,43.10
2018-04-23T16:15:26.069Z,43.10
2018-04-23T16:17:53.639Z,43.10
2018-04-23T16:20:21.167Z,43.20
2018-04-23T16:22:49.496Z,43.30
2018-04-23T16:25:17.071Z,43.20
2018-04-23T16:27:46.118Z,43.30
2018-04-23T16:30:13.687Z,43.30
2018-04-23T16:32:41.230Z,43.40
2018-04-23T16:35:08.817Z,43.50
2018-04-23T16:37:36.349Z,43.40
2018-04-23T16:40:03.884Z,43.50
2018-04-23T16:42:32.246Z,43.50
2018-04-23T16:44:59.814Z,43.50
2018-04-23T16:47:27.333Z,43.60
2018-04-23T16:49:54.902Z,43.60
2018-04-23T16:52:22.472Z,43.60
2018-04-23T16:54:50.011Z,43.70
2018-04-23T16:57:17.582Z,43.80
2018-04-23T16:59:45.146Z,43.80
2018-04-23T17:02:12.729Z,43.90
2018-04-23T17:04:40.271Z,43.90
2018-04-23T17:07:07.847Z,43.90
2018-04-23T17:09:35.382Z,44.00
2018-04-23T17:12:02.919Z,44.10
2018-04-23T17:14:30.485Z,44.20
2018-04-23T17:16:58.020Z,44.10
2018-04-23T17:19:26.375Z,44.30
2018-04-23T17:21:53.907Z,44.30
2018-04-23T17:24:21.439Z,44.30
2018-04-23T17:26:49.012Z,44.40
2018-04-23T17:29:16.600Z,44.40
2018-04-23T17:31:44.135Z,44.40
2018-04-23T17:34:11.690Z,44.50
2018-04-23T17:36:39.269Z,44.60
2018-04-23T17:39:06.798Z,44.60
2018-04-23T17:41:34.382Z,44.60
2018-04-23T17:44:01.939Z,44.60
2018-04-23T17:46:29.479Z,44.70
2018-04-23T17:48:57.075Z,44.80
2018-04-23T17:51:24.612Z,44.70
2018-04-23T17:53:52.146Z,44.80
2018-04-23T17:56:20.487Z,44.90
2018-04-23T17:58:48.082Z,44.90
2018-04-23T18:01:16.414Z,45.00
2018-04-23T18:03:43.946Z,44.90
2018-04-23T18:06:11.518Z,45.00
2018-04-23T18:08:39.057Z,45.10
2018-04-23T18:11:06.670Z,45.20
2018-04-23T18:13:34.199Z,45.30
2018-04-23T18:16:01.774Z,45.30
2018-04-23T18:18:29.352Z,45.40
2018-04-23T18:20:56.886Z,45.50
2018-04-23T18:23:25.223Z,45.50
2018-04-23T18:25:53.533Z,45.50
2018-04-23T18:28:21.101Z,45.50
2018-04-23T18:30:48.675Z,45.60
2018-04-23T18:33:16.214Z,46.10
2018-04-23T18:35:43.793Z,45.60
2018-04-23T18:38:11.328Z,45.70
2018-04-23T18:40:38.867Z,45.70
2018-04-23T18:43:07.207Z,45.90
2018-04-23T18:45:34.774Z,45.80
2018-04-23T18:48:02.362Z,45.90
2018-04-23T18:50:30.671Z,45.90
2018-04-23T18:52:58.200Z,45.90
2018-04-23T18:55:26.530Z,46.10
2018-04-23T18:57:54.074Z,46.00
2018-04-23T19:00:21.650Z,46.00
2018-04-23T19:02:49.190Z,46.00
2018-04-23T19:05:16.772Z,46.10
2018-04-23T19:07:44.311Z,46.20
2018-04-23T19:10:11.883Z,46.20
2018-04-23T19:12:39.454Z,46.30
2018-04-23T19:15:06.991Z,46.40
2018-04-23T19:17:34.545Z,46.30
2018-04-23T19:20:02.082Z,46.40
2018-04-23T19:22:30.427Z,46.50
2018-04-23T19:24:58.726Z,46.50
2018-04-23T19:27:27.127Z,46.70
2018-04-23T19:29:54.657Z,46.70
2018-04-23T19:32:22.208Z,46.80
2018-04-23T19:34:49.787Z,46.80
2018-04-23T19:37:18.087Z,47.00
2018-04-23T19:39:45.660Z,46.90
2018-04-23T19:42:13.196Z,47.00
2018-04-23T19:44:41.664Z,47.20
2018-04-23T19:47:09.971Z,47.30
2018-04-23T19:49:37.650Z,47.30
2018-04-23T19:52:05.222Z,47.50
2018-04-23T19:54:32.757Z,47.40
2018-04-23T19:57:00.331Z,47.70
2018-04-23T19:59:27.866Z,47.60
2018-04-23T20:01:55.434Z,47.80
2018-04-23T20:04:22.976Z,47.80
2018-04-23T20:06:51.322Z,48.00
2018-04-23T20:09:20.367Z,48.20
2018-04-23T20:11:47.933Z,48.20
2018-04-23T20:14:15.459Z,48.40
2018-04-23T20:16:43.798Z,48.50
2018-04-23T20:19:11.332Z,48.50
2018-04-23T20:21:38.907Z,49.20
2018-04-23T20:24:06.461Z,48.60
2018-04-23T20:26:34.003Z,48.60
2018-04-23T20:29:01.582Z,48.50
2018-04-23T20:31:29.115Z,48.80
2018-04-23T20:33:57.453Z,48.70
2018-04-23T20:36:24.983Z,48.70
2018-04-23T20:38:52.516Z,48.80
2018-04-23T20:41:20.087Z,49.00
2018-04-23T20:43:47.661Z,49.20
2018-04-23T20:46:15.199Z,49.20
2018-04-23T20:48:42.773Z,49.30
2018-04-23T20:51:10.354Z,49.40
2018-04-23T20:53:37.882Z,49.60
2018-04-23T20:56:05.414Z,49.60
2018-04-23T20:58:32.987Z,49.70
2018-04-23T21:01:01.282Z,49.80
2018-04-23T21:03:28.856Z,49.80
2018-04-23T21:05:56.391Z,49.90
2018-04-23T21:08:24.711Z,50.00
2018-04-23T21:10:52.273Z,50.00
2018-04-23T21:13:19.937Z,50.00
2018-04-23T21:15:47.498Z,49.90
2018-04-23T21:18:15.036Z,50.00
2018-04-23T21:20:42.602Z,49.90
2018-04-23T21:23:10.167Z,50.00
2018-04-23T21:25:37.739Z,50.10
2018-04-23T21:28:05.270Z,50.20
2018-04-23T21:30:32.844Z,50.30
2018-04-23T21:33:00.387Z,50.50
2018-04-23T21:35:27.950Z,50.60
2018-04-23T21:37:55.487Z,50.80
2018-04-23T21:40:23.825Z,51.00
2018-04-23T21:42:51.365Z,51.00
2018-04-23T21:45:18.904Z,51.20
2018-04-23T21:47:46.474Z,51.30
2018-04-23T21:50:14.054Z,51.50
2018-04-23T21:52:41.590Z,51.40
2018-04-23T21:55:09.132Z,51.80
2018-04-23T21:57:37.470Z,52.10
2018-04-23T22:00:05.006Z,52.00
2018-04-23T22:02:32.588Z,52.40
2018-04-23T22:05:00.163Z,52.60
2018-04-23T22:07:27.698Z,52.70
2018-04-23T22:09:55.253Z,52.80
2018-04-23T22:12:22.824Z,52.90
2018-04-23T22:14:50.379Z,52.90
2018-04-23T22:17:17.954Z,53.10
2018-04-23T22:19:45.537Z,53.10
2018-04-23T22:22:13.846Z,53.30
2018-04-23T22:24:41.391Z,53.30
2018-04-23T22:27:08.967Z,53.30
2018-04-23T22:29:36.507Z,53.40
2018-04-23T22:32:04.853Z,53.60
2018-04-23T22:34:32.431Z,53.60
2018-04-23T22:37:00.742Z,53.80
2018-04-23T22:39:28.334Z,53.80
2018-04-23T22:41:55.861Z,53.80
2018-04-23T22:44:23.395Z,54.10
2018-04-23T22:46:51.725Z,54.10
2018-04-23T22:49:19.260Z,54.10
2018-04-23T22:51:46.861Z,54.20
2018-04-23T22:54:14.396Z,54.50
2018-04-23T22:56:41.965Z,54.70
2018-04-23T22:59:09.534Z,55.00
2018-04-23T23:01:37.106Z,55.20
2018-04-23T23:04:04.666Z,55.70
2018-04-23T23:06:32.204Z,55.90
2018-04-23T23:08:59.774Z,56.00
2018-04-23T23:11:27.370Z,56.30
2018-04-23T23:13:55.707Z,56.90
2018-04-23T23:16:23.243Z,56.30
2018-04-23T23:18:50.775Z,56.70
2018-04-23T23:21:19.136Z,56.70
2018-04-23T23:23:46.677Z,56.70
2018-04-23T23:26:14.206Z,56.90
2018-04-23T23:28:41.767Z,57.00
2018-04-23T23:31:09.325Z,56.50
2018-04-23T23:33:36.901Z,57.00
2018-04-23T23:36:04.441Z,57.10
2018-04-23T23:38:31.978Z,56.70
2018-04-23T23:41:00.303Z,56.80
2018-04-23T23:43:27.839Z,56.80
2018-04-23T23:45:55.414Z,57.40
2018-04-23T23:48:22.941Z,57.10
2018-04-23T23:50:51.271Z,57.30
2018-04-23T23:53:18.863Z,57.30
2018-04-23T23:55:46.395Z,57.60
2018-04-23T23:58:13.930Z,57.70
