createdAt,value
2023-01-07T00:01:55.583Z,12.60
2023-01-07T00:04:23.728Z,12.40
2023-01-07T00:06:52.731Z,12.60
2023-01-07T00:09:24.124Z,12.80
2023-01-07T00:12:00.989Z,12.80
2023-01-07T00:14:29.606Z,12.70
2023-01-07T00:16:57.645Z,12.90
2023-01-07T00:19:29.433Z,12.70
2023-01-07T00:21:58.318Z,13.00
2023-01-07T00:24:33.872Z,13.00
2023-01-07T00:27:04.164Z,13.10
2023-01-07T00:29:40.305Z,13.30
2023-01-07T00:32:11.644Z,13.00
2023-01-07T00:34:39.939Z,13.30
2023-01-07T00:37:34.289Z,13.00
2023-01-07T00:40:03.128Z,13.00
2023-01-07T00:42:55.675Z,13.00
2023-01-07T00:45:26.625Z,12.70
2023-01-07T00:47:56.696Z,13.10
2023-01-07T00:50:26.891Z,12.90
2023-01-07T00:52:58.324Z,13.00
2023-01-07T00:55:27.403Z,13.10
2023-01-07T00:57:58.432Z,13.10
2023-01-07T01:00:27.635Z,13.20
2023-01-07T01:02:59.997Z,13.40
2023-01-07T01:05:28.016Z,13.30
2023-01-07T01:07:56.386Z,13.20
2023-01-07T01:10:28.343Z,13.10
2023-01-07T01:12:58.248Z,12.90
2023-01-07T01:15:27.677Z,13.00
2023-01-07T01:18:01.459Z,13.10
2023-01-07T01:20:29.709Z,12.90
2023-01-07T01:22:58.247Z,12.90
2023-01-07T01:25:26.290Z,13.00
2023-01-07T01:27:56.978Z,13.10
2023-01-07T01:30:30.256Z,13.20
2023-01-07T01:33:00.356Z,13.30
2023-01-07T01:35:28.723Z,13.10
2023-01-07T01:37:57.734Z,13.40
2023-01-07T01:40:37.192Z,13.30
2023-01-07T01:43:27.975Z,13.30
2023-01-07T01:45:58.396Z,13.30
2023-01-07T01:48:30.975Z,13.30
2023-01-07T01:51:01.832Z,13.20
2023-01-07T01:53:35.579Z,13.30
2023-01-07T01:56:08.671Z,13.10
2023-01-07T01:58:41.463Z,13.10
2023-01-07T02:01:13.867Z,12.90
2023-01-07T02:03:44.906Z,12.90
2023-01-07T02:06:22.740Z,12.90
2023-01-07T02:08:52.755Z,12.60
2023-01-07T02:11:32.706Z,12.70
2023-01-07T02:14:22.017Z,12.50
2023-01-07T02:17:00.816Z,12.30
2023-01-07T02:20:14.127Z,12.50
2023-01-07T02:23:10.627Z,12.50
2023-01-07T02:26:10.771Z,12.50
2023-01-07T02:29:02.503Z,12.20
2023-01-07T02:32:11.335Z,12.00
2023-01-07T02:34:47.167Z,12.40
2023-01-07T02:37:20.615Z,12.70
2023-01-07T02:39:58.947Z,12.60
2023-01-07T02:42:40.056Z,12.50
2023-01-07T02:45:18.463Z,12.50
2023-01-07T02:47:51.943Z,12.40
2023-01-07T02:50:20.658Z,12.40
2023-01-07T02:52:49.731Z,12.50
2023-01-07T02:55:23.545Z,12.40
2023-01-07T02:58:30.695Z,12.30
2023-01-07T03:01:19.199Z,12.20
2023-01-07T03:04:01.826Z,12.30
2023-01-07T03:06:46.329Z,12.30
2023-01-07T03:09:24.640Z,12.10
2023-01-07T03:12:08.586Z,12.40
2023-01-07T03:14:42.701Z,12.50
2023-01-07T03:17:22.199Z,12.20
2023-01-07T03:19:56.216Z,12.40
2023-01-07T03:22:28.756Z,12.30
2023-01-07T03:25:01.448Z,12.30
2023-01-07T03:27:34.116Z,12.50
2023-01-07T03:30:06.761Z,12.40
2023-01-07T03:32:47.117Z,12.50
2023-01-07T03:35:22.174Z,12.40
2023-01-07T03:37:52.539Z,12.30
2023-01-07T03:40:22.968Z,12.40
2023-01-07T03:42:50.590Z,12.40
2023-01-07T03:45:27.776Z,12.40
2023-01-07T03:47:59.576Z,12.20
2023-01-07T03:50:38.206Z,12.30
2023-01-07T03:53:09.853Z,12.50
2023-01-07T03:55:39.417Z,12.60
2023-01-07T03:58:09.005Z,12.50
2023-01-07T04:00:37.122Z,12.40
2023-01-07T04:03:14.103Z,12.60
2023-01-07T04:05:47.333Z,12.50
2023-01-07T04:08:15.626Z,12.50
2023-01-07T04:10:46.276Z,12.80
2023-01-07T04:13:15.634Z,12.90
2023-01-07T04:15:46.277Z,12.80
2023-01-07T04:18:15.252Z,12.80
2023-01-07T04:20:50.670Z,12.40
2023-01-07T04:23:26.158Z,12.20
2023-01-07T04:25:56.817Z,12.40
2023-01-07T04:28:27.230Z,12.50
2023-01-07T04:30:56.364Z,12.70
2023-01-07T04:33:27.306Z,12.10
2023-01-07T04:35:59.184Z,12.30
2023-01-07T04:38:27.731Z,12.20
2023-01-07T04:40:56.671Z,11.80
2023-01-07T04:43:24.932Z,11.80
2023-01-07T04:45:55.945Z,12.20
2023-01-07T04:48:24.087Z,12.50
2023-01-07T04:50:57.470Z,12.50
2023-01-07T04:53:29.958Z,12.50
2023-01-07T04:56:01.114Z,12.50
2023-01-07T04:58:29.258Z,12.80
2023-01-07T05:01:02.018Z,12.80
2023-01-07T05:03:32.852Z,12.10
2023-01-07T05:06:02.805Z,12.40
2023-01-07T05:08:39.891Z,12.70
2023-01-07T05:11:09.014Z,12.40
2023-01-07T05:13:40.337Z,12.50
2023-01-07T05:16:11.708Z,12.80
2023-01-07T05:18:41.529Z,12.90
2023-01-07T05:21:12.466Z,13.00
2023-01-07T05:23:45.000Z,12.50
2023-01-07T05:26:14.129Z,12.30
2023-01-07T05:28:42.932Z,12.50
2023-01-07T05:31:11.398Z,12.40
2023-01-07T05:33:42.651Z,12.20
2023-01-07T05:36:12.967Z,12.20
2023-01-07T05:38:45.611Z,12.00
2023-01-07T05:41:16.025Z,12.20
2023-01-07T05:43:53.154Z,12.20
2023-01-07T05:46:22.156Z,12.40
2023-01-07T05:48:50.119Z,12.10
2023-01-07T05:51:18.121Z,12.10
2023-01-07T05:53:57.315Z,12.00
2023-01-07T05:56:25.900Z,12.30
2023-01-07T05:58:56.890Z,12.30
2023-01-07T06:01:25.490Z,12.30
2023-01-07T06:03:53.635Z,12.30
2023-01-07T06:06:22.589Z,12.00
2023-01-07T06:08:54.012Z,11.80
2023-01-07T06:11:22.489Z,11.90
2023-01-07T06:13:50.571Z,11.90
2023-01-07T06:16:19.060Z,11.80
2023-01-07T06:18:47.084Z,11.80
2023-01-07T06:21:16.609Z,11.70
2023-01-07T06:23:45.231Z,12.00
2023-01-07T06:26:15.054Z,12.20
2023-01-07T06:28:47.796Z,12.10
2023-01-07T06:31:19.067Z,12.20
2023-01-07T06:33:49.400Z,12.10
2023-01-07T06:36:17.876Z,12.00
2023-01-07T06:38:45.901Z,12.10
2023-01-07T06:41:16.189Z,11.90
2023-01-07T06:43:44.639Z,11.80
2023-01-07T06:46:12.894Z,11.70
2023-01-07T06:48:41.440Z,11.80
2023-01-07T06:51:09.437Z,11.70
2023-01-07T06:53:37.911Z,11.50
2023-01-07T06:56:07.485Z,11.60
2023-01-07T06:58:38.865Z,11.50
2023-01-07T07:01:09.107Z,11.60
2023-01-07T07:03:37.686Z,11.60
2023-01-07T07:06:08.764Z,11.60
2023-01-07T07:08:36.772Z,11.60
2023-01-07T07:11:13.296Z,12.10
2023-01-07T07:13:43.088Z,11.90
2023-01-07T07:16:14.804Z,11.90
2023-01-07T07:18:42.922Z,12.00
2023-01-07T07:21:11.390Z,11.70
2023-01-07T07:23:41.985Z,11.80
2023-01-07T07:26:12.568Z,11.80
2023-01-07T07:28:43.692Z,11.70
2023-01-07T07:31:13.159Z,11.80
2023-01-07T07:33:43.502Z,11.80
2023-01-07T07:36:18.852Z,11.50
2023-01-07T07:38:49.057Z,11.50
2023-01-07T07:41:17.623Z,11.60
2023-01-07T07:43:47.473Z,11.70
2023-01-07T07:46:18.696Z,11.90
2023-01-07T07:48:50.068Z,11.60
2023-01-07T07:51:18.139Z,11.50
2023-01-07T07:53:47.057Z,11.60
2023-01-07T07:56:15.346Z,11.50
2023-01-07T07:58:44.380Z,11.60
2023-01-07T08:01:21.852Z,11.60
2023-01-07T08:03:52.806Z,11.60
2023-01-07T08:06:21.834Z,11.50
2023-01-07T08:08:50.289Z,11.60
2023-01-07T08:11:18.373Z,11.60
2023-01-07T08:13:47.139Z,11.80
2023-01-07T08:16:18.963Z,11.60
2023-01-07T08:18:56.967Z,11.70
2023-01-07T08:21:25.930Z,11.80
2023-01-07T08:23:53.874Z,11.60
2023-01-07T08:26:24.792Z,11.50
2023-01-07T08:28:52.904Z,11.60
2023-01-07T08:31:24.308Z,11.70
2023-01-07T08:33:52.319Z,11.50
2023-01-07T08:36:23.644Z,11.80
2023-01-07T08:38:55.057Z,11.60
2023-01-07T08:41:26.146Z,11.60
2023-01-07T08:43:55.438Z,11.50
2023-01-07T08:46:24.810Z,11.70
2023-01-07T08:48:53.514Z,11.60
2023-01-07T08:51:22.840Z,11.80
2023-01-07T08:53:50.890Z,11.80
2023-01-07T08:59:15.793Z,12.10
2023-01-07T09:01:46.229Z,11.90
2023-01-07T09:04:14.379Z,12.10
2023-01-07T09:06:42.449Z,12.20
2023-01-07T09:09:18.933Z,12.10
2023-01-07T09:11:47.334Z,12.20
2023-01-07T09:14:17.383Z,12.30
2023-01-07T09:16:48.739Z,12.60
2023-01-07T09:19:18.105Z,12.60
2023-01-07T09:21:48.198Z,12.60
2023-01-07T09:24:18.655Z,12.40
2023-01-07T09:26:50.069Z,12.20
2023-01-07T09:29:18.321Z,12.40
2023-01-07T09:31:48.180Z,12.30
2023-01-07T09:34:16.468Z,12.50
2023-01-07T09:36:44.428Z,12.40
2023-01-07T09:39:14.151Z,12.40
2023-01-07T09:41:50.571Z,12.30
2023-01-07T09:44:26.171Z,12.30
2023-01-07T09:46:57.257Z,12.30
2023-01-07T09:49:29.223Z,12.70
2023-01-07T09:52:08.893Z,12.70
2023-01-07T09:54:39.861Z,13.00
2023-01-07T09:57:09.744Z,12.60
2023-01-07T09:59:37.750Z,12.60
2023-01-07T10:02:21.453Z,12.60
2023-01-07T10:04:58.432Z,12.60
2023-01-07T10:07:34.061Z,12.50
2023-01-07T10:10:09.694Z,12.40
2023-01-07T10:12:47.346Z,12.60
2023-01-07T10:15:43.284Z,12.30
2023-01-07T10:18:40.072Z,12.30
2023-01-07T10:21:17.493Z,12.30
2023-01-07T10:23:50.332Z,12.50
2023-01-07T10:26:28.474Z,12.40
2023-01-07T10:29:00.463Z,12.40
2023-01-07T10:31:30.848Z,12.30
2023-01-07T10:34:00.887Z,12.50
2023-01-07T10:36:33.116Z,12.60
2023-01-07T10:39:17.411Z,12.60
2023-01-07T10:41:59.952Z,12.80
2023-01-07T10:45:02.185Z,12.40
2023-01-07T10:47:45.946Z,12.30
2023-01-07T10:50:31.054Z,12.30
2023-01-07T10:53:10.188Z,12.40
2023-01-07T10:55:48.807Z,12.50
2023-01-07T10:58:19.447Z,12.60
2023-01-07T11:00:50.832Z,12.50
2023-01-07T11:03:25.494Z,12.70
2023-01-07T11:06:03.867Z,12.50
2023-01-07T11:08:42.441Z,12.70
2023-01-07T11:11:16.897Z,13.00
2023-01-07T11:13:55.959Z,13.20
2023-01-07T11:16:28.421Z,13.40
2023-01-07T11:19:04.234Z,13.40
2023-01-07T11:21:43.359Z,13.30
2023-01-07T11:24:40.746Z,13.60
2023-01-07T11:27:18.432Z,13.40
2023-01-07T11:29:58.650Z,13.50
2023-01-07T11:32:29.513Z,13.80
2023-01-07T11:35:01.357Z,14.00
2023-01-07T11:37:38.185Z,13.50
2023-01-07T11:40:23.413Z,12.80
2023-01-07T11:42:54.354Z,13.00
2023-01-07T11:45:27.893Z,12.70
2023-01-07T11:48:02.611Z,12.70
2023-01-07T11:50:37.096Z,12.80
2023-01-07T11:53:32.051Z,12.90
2023-01-07T11:56:03.426Z,13.00
2023-01-07T11:58:34.911Z,13.00
2023-01-07T12:01:17.072Z,12.90
2023-01-07T12:04:02.683Z,13.20
2023-01-07T12:06:36.095Z,13.20
2023-01-07T12:09:18.487Z,13.30
2023-01-07T12:11:50.679Z,13.30
2023-01-07T12:14:36.925Z,13.20
2023-01-07T12:17:11.679Z,13.00
2023-01-07T12:19:56.824Z,12.90
2023-01-07T12:22:35.443Z,12.90
2023-01-07T12:25:24.224Z,12.90
2023-01-07T12:28:06.443Z,13.00
2023-01-07T12:31:21.125Z,12.90
2023-01-07T12:34:05.654Z,13.00
2023-01-07T12:36:41.691Z,13.00
2023-01-07T12:39:16.883Z,12.90
2023-01-07T12:41:56.420Z,12.70
2023-01-07T12:44:32.232Z,13.30
2023-01-07T12:47:31.249Z,13.80
2023-01-07T12:50:02.690Z,14.40
2023-01-07T12:52:44.390Z,15.20
2023-01-07T12:55:18.664Z,15.60
2023-01-07T12:57:58.143Z,15.70
2023-01-07T13:00:30.185Z,16.20
2023-01-07T13:03:11.012Z,16.30
2023-01-07T13:05:44.063Z,16.20
2023-01-07T13:08:19.488Z,16.10
2023-01-07T13:10:54.911Z,16.50
2023-01-07T13:13:31.569Z,16.50
2023-01-07T13:16:00.264Z,16.40
2023-01-07T13:18:33.301Z,15.90
2023-01-07T13:21:08.226Z,16.10
2023-01-07T13:24:03.197Z,16.60
2023-01-07T13:26:45.937Z,17.40
2023-01-07T13:29:38.724Z,17.80
2023-01-07T13:32:46.362Z,17.00
2023-01-07T13:35:27.479Z,16.60
2023-01-07T13:38:13.341Z,16.20
2023-01-07T13:40:54.734Z,16.10
2023-01-07T13:43:46.784Z,15.60
2023-01-07T13:46:20.104Z,15.60
2023-01-07T13:48:51.145Z,15.20
2023-01-07T13:51:27.944Z,14.80
2023-01-07T13:53:59.774Z,14.50
2023-01-07T13:56:37.284Z,14.20
2023-01-07T13:59:23.921Z,13.80
2023-01-07T14:02:26.918Z,13.70
2023-01-07T14:05:06.996Z,13.60
2023-01-07T14:07:55.440Z,13.20
2023-01-07T14:10:29.924Z,13.20
2023-01-07T14:13:19.841Z,13.30
2023-01-07T14:16:07.907Z,13.10
2023-01-07T14:19:08.122Z,13.00
2023-01-07T14:21:56.208Z,13.10
2023-01-07T14:24:49.960Z,12.80
2023-01-07T14:27:40.501Z,13.10
2023-01-07T14:30:20.444Z,12.90
2023-01-07T14:32:57.350Z,12.70
2023-01-07T14:35:33.384Z,12.80
2023-01-07T14:38:02.768Z,12.90
2023-01-07T14:41:09.232Z,12.70
2023-01-07T14:44:12.460Z,12.60
2023-01-07T14:46:49.900Z,12.50
2023-01-07T14:49:41.373Z,12.50
2023-01-07T14:52:26.666Z,12.40
2023-01-07T14:55:26.842Z,12.30
2023-01-07T14:58:04.847Z,12.40
2023-01-07T15:00:48.511Z,12.40
2023-01-07T15:03:33.909Z,12.30
2023-01-07T15:06:12.760Z,12.30
2023-01-07T15:09:07.946Z,12.20
2023-01-07T15:11:55.268Z,12.40
2023-01-07T15:14:48.409Z,12.40
2023-01-07T15:17:19.845Z,12.30
2023-01-07T15:19:50.987Z,12.20
2023-01-07T15:22:33.266Z,12.30
2023-01-07T15:25:11.377Z,12.30
2023-01-07T15:27:45.863Z,12.30
2023-01-07T15:30:26.691Z,12.50
2023-01-07T15:33:05.562Z,12.40
2023-01-07T15:35:35.471Z,12.30
2023-01-07T15:38:05.049Z,12.30
2023-01-07T15:40:35.139Z,12.40
2023-01-07T15:43:05.728Z,12.30
2023-01-07T15:45:34.741Z,12.30
2023-01-07T15:48:12.140Z,12.20
2023-01-07T15:50:46.513Z,11.90
2023-01-07T15:53:23.219Z,11.80
2023-01-07T15:56:06.760Z,12.10
2023-01-07T15:58:40.309Z,11.80
2023-01-07T16:01:14.925Z,11.70
2023-01-07T16:03:44.887Z,11.90
2023-01-07T16:06:34.009Z,12.00
2023-01-07T16:09:05.819Z,11.70
2023-01-07T16:11:39.029Z,11.90
2023-01-07T16:14:15.502Z,11.70
2023-01-07T16:16:44.451Z,11.80
2023-01-07T16:19:31.854Z,11.60
2023-01-07T16:22:04.045Z,11.50
2023-01-07T16:24:32.126Z,11.60
2023-01-07T16:27:05.545Z,12.00
2023-01-07T16:29:37.906Z,11.80
2023-01-07T16:32:08.557Z,11.70
2023-01-07T16:35:00.584Z,11.50
2023-01-07T16:37:30.968Z,11.50
2023-01-07T16:40:06.640Z,11.30
2023-01-07T16:42:41.407Z,11.10
2023-01-07T16:45:26.094Z,11.50
2023-01-07T16:48:18.596Z,11.40
2023-01-07T16:50:49.820Z,11.40
2023-01-07T16:53:38.938Z,11.40
2023-01-07T16:56:17.398Z,11.30
2023-01-07T16:58:52.905Z,11.00
2023-01-07T17:01:29.537Z,11.20
2023-01-07T17:03:59.960Z,11.30
2023-01-07T17:06:33.227Z,11.30
2023-01-07T17:09:04.665Z,11.10
2023-01-07T17:11:36.663Z,11.20
2023-01-07T17:14:47.292Z,11.20
2023-01-07T17:17:34.432Z,11.00
2023-01-07T17:20:22.166Z,11.00
2023-01-07T17:22:51.033Z,11.30
2023-01-07T17:25:28.631Z,11.30
2023-01-07T17:28:01.489Z,11.30
2023-01-07T17:30:37.331Z,11.40
2023-01-07T17:33:05.608Z,11.20
2023-01-07T17:35:35.890Z,11.30
2023-01-07T17:38:21.653Z,11.40
2023-01-07T17:40:53.020Z,11.60
2023-01-07T17:43:35.288Z,11.60
2023-01-07T17:46:13.874Z,11.60
2023-01-07T17:48:43.041Z,11.60
2023-01-07T17:51:12.492Z,11.50
2023-01-07T17:53:48.314Z,11.50
2023-01-07T17:56:16.973Z,11.40
2023-01-07T17:58:45.746Z,11.60
2023-01-07T18:01:19.585Z,11.40
2023-01-07T18:03:52.225Z,11.40
2023-01-07T18:06:25.494Z,11.50
2023-01-07T18:08:56.588Z,11.30
2023-01-07T18:11:45.623Z,11.40
2023-01-07T18:14:16.092Z,11.30
2023-01-07T18:16:49.060Z,11.20
2023-01-07T18:19:17.177Z,11.30
2023-01-07T18:21:50.448Z,11.50
2023-01-07T18:24:20.571Z,11.60
2023-01-07T18:26:49.243Z,11.50
2023-01-07T18:29:19.498Z,11.70
2023-01-07T18:31:56.802Z,11.60
2023-01-07T18:34:24.951Z,11.30
2023-01-07T18:36:56.426Z,11.30
2023-01-07T18:39:25.692Z,11.30
2023-01-07T18:41:56.250Z,11.30
2023-01-07T18:44:25.028Z,11.40
2023-01-07T18:46:54.451Z,11.40
2023-01-07T18:49:26.697Z,11.30
2023-01-07T18:51:55.208Z,11.50
2023-01-07T18:54:23.212Z,11.40
2023-01-07T18:56:51.840Z,11.70
2023-01-07T18:59:20.182Z,11.40
2023-01-07T19:01:53.004Z,11.30
2023-01-07T19:04:30.393Z,11.30
2023-01-07T19:06:59.247Z,11.50
2023-01-07T19:09:27.712Z,11.70
2023-01-07T19:11:58.668Z,11.40
2023-01-07T19:14:27.639Z,11.60
2023-01-07T19:16:56.782Z,11.60
2023-01-07T19:19:34.291Z,11.50
2023-01-07T19:22:12.088Z,11.50
2023-01-07T19:24:41.699Z,11.40
2023-01-07T19:27:10.025Z,11.40
2023-01-07T19:29:38.306Z,11.60
2023-01-07T19:32:06.972Z,11.60
2023-01-07T19:34:39.380Z,11.80
2023-01-07T19:37:07.571Z,11.80
2023-01-07T19:39:35.631Z,11.90
2023-01-07T19:42:04.542Z,11.80
2023-01-07T19:44:34.313Z,11.90
2023-01-07T19:47:02.618Z,11.70
2023-01-07T19:49:31.000Z,11.70
2023-01-07T19:52:00.751Z,11.60
2023-01-07T19:54:29.748Z,11.40
2023-01-07T19:56:58.174Z,11.20
2023-01-07T19:59:27.123Z,11.30
2023-01-07T20:01:55.927Z,11.40
2023-01-07T20:04:25.640Z,11.40
2023-01-07T20:06:53.737Z,11.20
2023-01-07T20:09:23.531Z,11.30
2023-01-07T20:11:51.836Z,11.30
2023-01-07T20:14:20.150Z,11.30
2023-01-07T20:16:50.751Z,11.20
2023-01-07T20:19:19.791Z,11.20
2023-01-07T20:21:50.388Z,11.30
2023-01-07T20:24:19.199Z,11.30
2023-01-07T20:26:52.639Z,11.30
2023-01-07T20:29:24.426Z,11.40
2023-01-07T20:31:52.503Z,11.30
2023-01-07T20:34:20.593Z,11.30
2023-01-07T20:36:50.193Z,11.30
2023-01-07T20:39:25.355Z,11.60
2023-01-07T20:41:55.136Z,11.40
2023-01-07T20:44:25.659Z,11.60
2023-01-07T20:46:53.855Z,11.60
2023-01-07T20:49:25.868Z,11.60
2023-01-07T20:51:53.996Z,11.70
2023-01-07T20:54:26.116Z,11.60
2023-01-07T20:56:55.537Z,11.50
2023-01-07T20:59:23.631Z,11.60
2023-01-07T21:01:52.768Z,11.40
2023-01-07T21:04:20.839Z,11.60
2023-01-07T21:06:48.929Z,11.50
2023-01-07T21:09:19.815Z,11.50
2023-01-07T21:11:48.928Z,11.70
2023-01-07T21:14:18.615Z,11.90
2023-01-07T21:16:46.939Z,11.70
2023-01-07T21:19:15.067Z,11.50
2023-01-07T21:21:46.028Z,11.60
2023-01-07T21:24:17.508Z,11.60
2023-01-07T21:26:46.000Z,11.80
2023-01-07T21:29:15.898Z,11.90
2023-01-07T21:31:46.652Z,11.60
2023-01-07T21:34:22.801Z,11.80
2023-01-07T21:36:51.205Z,11.80
2023-01-07T21:39:19.791Z,11.80
2023-01-07T21:41:50.317Z,11.60
2023-01-07T21:44:22.018Z,11.30
2023-01-07T21:46:54.169Z,11.40
2023-01-07T21:49:22.880Z,11.40
2023-01-07T21:51:53.431Z,11.60
2023-01-07T21:54:24.627Z,11.40
2023-01-07T21:56:52.713Z,11.30
2023-01-07T21:59:23.041Z,11.30
2023-01-07T22:01:56.017Z,11.30
2023-01-07T22:04:26.882Z,11.40
2023-01-07T22:06:56.055Z,11.60
2023-01-07T22:09:25.228Z,11.50
2023-01-07T22:11:54.057Z,11.60
2023-01-07T22:14:24.515Z,11.70
2023-01-07T22:16:56.232Z,11.70
2023-01-07T22:19:29.131Z,11.70
2023-01-07T22:21:57.401Z,11.40
2023-01-07T22:24:27.638Z,11.60
2023-01-07T22:26:57.647Z,11.90
2023-01-07T22:29:25.931Z,11.90
2023-01-07T22:31:58.720Z,11.60
2023-01-07T22:34:27.088Z,11.40
2023-01-07T22:37:00.204Z,11.40
2023-01-07T22:39:33.933Z,11.70
2023-01-07T22:42:09.270Z,12.00
2023-01-07T22:44:42.310Z,12.10
2023-01-07T22:47:16.415Z,12.20
2023-01-07T22:49:45.243Z,12.30
2023-01-07T22:52:13.444Z,12.20
2023-01-07T22:54:45.640Z,12.20
2023-01-07T22:57:14.946Z,12.20
2023-01-07T22:59:47.121Z,12.20
2023-01-07T23:02:27.472Z,12.40
2023-01-07T23:04:55.983Z,12.20
2023-01-07T23:07:38.074Z,11.90
2023-01-07T23:10:06.773Z,11.90
2023-01-07T23:12:34.821Z,12.20
2023-01-07T23:15:05.397Z,12.30
2023-01-07T23:17:42.161Z,12.40
2023-01-07T23:20:10.747Z,12.40
2023-01-07T23:22:38.983Z,12.60
2023-01-07T23:25:11.682Z,12.50
2023-01-07T23:27:46.006Z,12.60
2023-01-07T23:30:17.931Z,12.20
2023-01-07T23:32:50.086Z,12.00
2023-01-07T23:35:19.263Z,12.00
2023-01-07T23:37:47.306Z,12.10
2023-01-07T23:40:15.377Z,12.10
2023-01-07T23:42:46.545Z,11.90
2023-01-07T23:45:17.187Z,12.30
2023-01-07T23:47:48.009Z,12.70
2023-01-07T23:50:19.543Z,12.30
2023-01-07T23:52:47.840Z,12.40
2023-01-07T23:55:16.851Z,12.30
2023-01-07T23:57:45.820Z,12.50
