createdAt,value
2023-03-17T00:02:13.118Z,1.05
2023-03-17T00:04:39.522Z,0.75
2023-03-17T00:07:05.770Z,1.08
2023-03-17T00:09:33.808Z,0.85
2023-03-17T00:12:00.204Z,0.70
2023-03-17T00:14:26.585Z,0.98
2023-03-17T00:16:55.796Z,0.77
2023-03-17T00:19:34.893Z,0.85
2023-03-17T00:22:02.835Z,1.08
2023-03-17T00:24:36.985Z,0.77
2023-03-17T00:27:17.254Z,1.10
2023-03-17T00:29:43.324Z,1.20
2023-03-17T00:32:22.025Z,0.60
2023-03-17T00:34:51.801Z,0.82
2023-03-17T00:37:26.189Z,0.75
2023-03-17T00:39:52.240Z,1.23
2023-03-17T00:42:21.487Z,0.80
2023-03-17T00:44:47.646Z,0.98
2023-03-17T00:47:26.160Z,1.00
2023-03-17T00:49:52.227Z,0.80
2023-03-17T00:52:28.221Z,0.60
2023-03-17T00:54:54.278Z,0.65
2023-03-17T00:57:20.347Z,0.77
2023-03-17T00:59:47.193Z,0.88
2023-03-17T01:02:16.802Z,1.75
2023-03-17T01:04:52.824Z,1.10
2023-03-17T01:07:46.706Z,0.85
2023-03-17T01:10:23.236Z,0.70
2023-03-17T01:12:54.888Z,1.00
2023-03-17T01:15:22.178Z,0.60
2023-03-17T01:17:56.546Z,0.80
2023-03-17T01:20:31.261Z,0.70
2023-03-17T01:23:22.919Z,1.00
2023-03-17T01:25:51.755Z,0.90
2023-03-17T01:28:19.832Z,0.82
2023-03-17T01:30:47.840Z,0.90
2023-03-17T01:33:28.384Z,0.60
2023-03-17T01:35:56.241Z,0.50
2023-03-17T01:38:22.661Z,0.50
2023-03-17T01:41:13.892Z,0.63
2023-03-17T01:43:53.961Z,0.77
2023-03-17T01:46:27.147Z,0.77
2023-03-17T01:49:14.853Z,0.75
2023-03-17T01:52:23.192Z,0.80
2023-03-17T01:55:20.026Z,0.63
2023-03-17T01:58:02.592Z,0.60
2023-03-17T02:00:28.981Z,0.60
2023-03-17T02:03:08.725Z,0.82
2023-03-17T02:05:38.949Z,0.70
2023-03-17T02:08:15.746Z,0.60
2023-03-17T02:10:42.739Z,0.60
2023-03-17T02:13:18.050Z,0.70
2023-03-17T02:15:50.964Z,0.60
2023-03-17T02:18:26.701Z,1.13
2023-03-17T02:21:46.823Z,1.00
2023-03-17T02:24:27.988Z,0.60
2023-03-17T02:27:02.420Z,0.73
2023-03-17T02:29:51.437Z,0.95
2023-03-17T02:32:19.326Z,0.63
2023-03-17T02:34:50.328Z,0.50
2023-03-17T02:37:19.303Z,0.60
2023-03-17T02:39:57.526Z,0.60
2023-03-17T02:42:23.865Z,0.77
2023-03-17T02:44:51.680Z,0.80
2023-03-17T02:47:18.080Z,1.00
2023-03-17T02:49:44.873Z,0.63
2023-03-17T02:52:23.289Z,0.57
2023-03-17T02:54:53.441Z,1.02
2023-03-17T02:57:26.663Z,0.70
2023-03-17T02:59:53.080Z,0.73
2023-03-17T03:02:19.176Z,1.15
2023-03-17T03:04:52.327Z,0.52
2023-03-17T03:07:24.487Z,0.63
2023-03-17T03:09:57.415Z,0.68
2023-03-17T03:12:24.094Z,0.93
2023-03-17T03:14:51.564Z,0.60
2023-03-17T03:17:17.676Z,0.70
2023-03-17T03:19:48.991Z,0.77
2023-03-17T03:22:17.832Z,0.65
2023-03-17T03:24:47.337Z,0.47
2023-03-17T03:27:13.431Z,0.73
2023-03-17T03:29:39.617Z,0.45
2023-03-17T03:32:18.487Z,0.60
2023-03-17T03:34:53.792Z,0.75
2023-03-17T03:37:26.325Z,0.47
2023-03-17T03:39:53.256Z,0.55
2023-03-17T03:42:19.486Z,0.57
2023-03-17T03:44:50.827Z,0.50
2023-03-17T03:47:21.077Z,0.63
2023-03-17T03:50:03.319Z,0.40
2023-03-17T03:52:42.313Z,0.60
2023-03-17T03:55:14.780Z,0.52
2023-03-17T03:57:44.115Z,0.40
2023-03-17T04:00:18.450Z,0.55
2023-03-17T04:03:10.001Z,0.40
2023-03-17T04:05:43.705Z,0.82
2023-03-17T04:08:34.056Z,0.40
2023-03-17T04:11:24.552Z,1.13
2023-03-17T04:14:01.018Z,0.75
2023-03-17T04:16:31.329Z,0.50
2023-03-17T04:18:57.499Z,0.65
2023-03-17T04:21:23.618Z,0.63
2023-03-17T04:23:57.949Z,0.60
2023-03-17T04:26:35.094Z,0.50
2023-03-17T04:29:08.176Z,0.60
2023-03-17T04:31:41.221Z,0.60
2023-03-17T04:34:26.154Z,0.88
2023-03-17T04:36:52.525Z,0.50
2023-03-17T04:39:23.430Z,0.55
2023-03-17T04:41:52.659Z,0.65
2023-03-17T04:44:28.180Z,0.75
2023-03-17T04:46:57.788Z,0.50
2023-03-17T04:49:24.350Z,0.60
2023-03-17T04:51:56.549Z,0.65
2023-03-17T04:54:22.872Z,0.70
2023-03-17T04:56:52.481Z,0.52
2023-03-17T04:59:28.486Z,0.45
2023-03-17T05:02:05.396Z,0.50
2023-03-17T05:04:40.322Z,0.70
2023-03-17T05:07:32.661Z,0.60
2023-03-17T05:10:13.108Z,1.02
2023-03-17T05:12:39.209Z,0.68
2023-03-17T05:15:11.493Z,0.63
2023-03-17T05:17:40.578Z,0.57
2023-03-17T05:20:14.929Z,0.55
2023-03-17T05:22:58.353Z,0.70
2023-03-17T05:25:32.784Z,0.70
2023-03-17T05:28:07.056Z,0.70
2023-03-17T05:30:36.263Z,0.73
2023-03-17T05:33:02.835Z,0.60
2023-03-17T05:35:50.918Z,0.60
2023-03-17T05:38:41.849Z,0.63
2023-03-17T05:41:40.584Z,0.60
2023-03-17T05:44:12.844Z,0.70
2023-03-17T05:46:43.329Z,0.60
2023-03-17T05:49:17.264Z,0.68
2023-03-17T05:51:43.327Z,0.65
2023-03-17T05:54:19.928Z,0.80
2023-03-17T05:56:49.398Z,0.45
2023-03-17T05:59:22.402Z,0.50
2023-03-17T06:02:04.767Z,0.63
2023-03-17T06:05:00.057Z,0.55
2023-03-17T06:07:33.085Z,0.75
2023-03-17T06:10:09.375Z,0.60
2023-03-17T06:12:37.327Z,0.73
2023-03-17T06:15:04.841Z,1.02
2023-03-17T06:17:31.004Z,1.05
2023-03-17T06:19:57.357Z,1.10
2023-03-17T06:22:34.829Z,0.80
2023-03-17T06:25:00.920Z,1.73
2023-03-17T06:27:40.280Z,0.70
2023-03-17T06:30:23.045Z,1.05
2023-03-17T06:33:11.671Z,1.33
2023-03-17T06:35:55.387Z,1.27
2023-03-17T06:38:33.017Z,1.20
2023-03-17T06:41:06.481Z,1.80
2023-03-17T06:43:32.625Z,2.15
2023-03-17T06:46:10.472Z,1.42
2023-03-17T06:48:56.249Z,1.20
2023-03-17T06:51:34.273Z,2.00
2023-03-17T06:54:11.019Z,2.67
2023-03-17T06:56:47.324Z,2.83
2023-03-17T06:59:25.676Z,1.50
2023-03-17T07:01:59.464Z,2.13
2023-03-17T07:04:33.866Z,3.20
2023-03-17T07:07:15.608Z,2.05
2023-03-17T07:09:44.526Z,2.90
2023-03-17T07:15:01.853Z,2.33
2023-03-17T07:17:35.080Z,2.30
2023-03-17T07:20:01.151Z,2.40
2023-03-17T07:22:27.240Z,2.85
2023-03-17T07:24:53.314Z,3.83
2023-03-17T07:27:22.758Z,4.28
2023-03-17T07:30:03.431Z,2.50
2023-03-17T07:32:34.659Z,2.92
2023-03-17T07:35:10.551Z,2.90
2023-03-17T07:37:44.005Z,2.35
2023-03-17T07:40:10.891Z,2.45
2023-03-17T07:42:38.655Z,2.97
2023-03-17T07:45:10.176Z,3.25
2023-03-17T07:48:10.012Z,3.05
2023-03-17T07:50:50.524Z,2.00
2023-03-17T07:53:20.374Z,3.30
2023-03-17T07:55:47.352Z,2.13
2023-03-17T07:58:15.675Z,2.45
2023-03-17T08:00:45.680Z,2.13
2023-03-17T08:03:11.943Z,3.35
2023-03-17T08:05:45.024Z,2.25
2023-03-17T08:08:21.459Z,2.67
2023-03-17T08:10:48.938Z,1.48
2023-03-17T08:13:19.813Z,2.38
2023-03-17T08:15:51.357Z,2.08
2023-03-17T08:18:26.521Z,2.65
2023-03-17T08:20:55.410Z,1.65
2023-03-17T08:23:25.000Z,1.65
2023-03-17T08:25:58.690Z,2.28
2023-03-17T08:28:29.167Z,1.40
2023-03-17T08:31:11.845Z,1.77
2023-03-17T08:33:58.667Z,1.67
2023-03-17T08:36:25.452Z,2.22
2023-03-17T08:38:53.435Z,2.42
2023-03-17T08:41:26.765Z,2.03
2023-03-17T08:43:53.681Z,1.88
2023-03-17T08:46:23.222Z,1.67
2023-03-17T08:48:57.303Z,1.75
2023-03-17T08:51:26.117Z,1.40
2023-03-17T08:54:00.969Z,1.70
2023-03-17T08:56:31.538Z,1.80
2023-03-17T08:59:05.294Z,1.55
2023-03-17T09:01:34.781Z,1.60
2023-03-17T09:04:05.060Z,1.60
2023-03-17T09:06:36.097Z,1.90
2023-03-17T09:09:06.317Z,1.58
2023-03-17T09:11:40.459Z,2.55
2023-03-17T09:14:06.577Z,1.70
2023-03-17T09:16:35.179Z,2.95
2023-03-17T09:19:17.129Z,1.50
2023-03-17T09:21:48.011Z,2.50
2023-03-17T09:24:14.158Z,2.08
2023-03-17T09:26:43.305Z,2.15
2023-03-17T09:29:09.535Z,3.40
2023-03-17T09:31:39.336Z,3.25
2023-03-17T09:34:21.289Z,2.00
2023-03-17T09:37:13.947Z,2.53
2023-03-17T09:39:40.718Z,1.92
2023-03-17T09:42:35.738Z,2.10
2023-03-17T09:45:35.276Z,1.45
2023-03-17T09:48:29.419Z,4.57
2023-03-17T09:51:30.903Z,1.92
2023-03-17T09:54:02.688Z,1.75
2023-03-17T09:56:36.606Z,2.35
2023-03-17T09:59:29.058Z,2.30
2023-03-17T10:02:07.128Z,1.52
2023-03-17T10:04:37.672Z,3.15
2023-03-17T10:07:07.015Z,1.65
2023-03-17T10:10:05.174Z,3.30
2023-03-17T10:13:24.017Z,1.92
2023-03-17T10:16:19.688Z,1.63
2023-03-17T10:19:00.102Z,3.42
2023-03-17T10:21:35.376Z,2.67
2023-03-17T10:24:31.054Z,2.88
2023-03-17T10:27:24.052Z,1.45
2023-03-17T10:29:51.396Z,1.75
2023-03-17T10:32:17.452Z,3.30
2023-03-17T10:34:50.440Z,2.00
2023-03-17T10:37:24.213Z,2.30
2023-03-17T10:39:56.812Z,2.05
2023-03-17T10:43:08.622Z,2.47
2023-03-17T10:45:40.311Z,1.77
2023-03-17T10:48:35.983Z,2.03
2023-03-17T10:51:49.942Z,1.65
2023-03-17T10:54:53.826Z,2.05
2023-03-17T10:57:23.652Z,1.95
2023-03-17T11:00:01.112Z,3.15
2023-03-17T11:02:50.944Z,2.67
2023-03-17T11:05:40.165Z,3.80
2023-03-17T11:08:17.863Z,2.08
2023-03-17T11:10:44.433Z,3.35
2023-03-17T11:13:21.219Z,2.47
2023-03-17T11:16:19.014Z,2.08
2023-03-17T11:18:53.893Z,2.63
2023-03-17T11:21:55.104Z,6.93
2023-03-17T11:25:08.468Z,2.42
2023-03-17T11:27:56.247Z,3.38
2023-03-17T11:30:57.455Z,1.90
2023-03-17T11:34:01.419Z,3.05
2023-03-17T11:36:27.437Z,3.22
2023-03-17T11:39:44.030Z,8.93
2023-03-17T11:42:29.949Z,23.58
2023-03-17T11:45:45.726Z,36.83
2023-03-17T11:48:36.849Z,28.38
2023-03-17T11:51:46.088Z,25.13
2023-03-17T11:54:57.558Z,32.15
2023-03-17T11:57:44.305Z,39.20
2023-03-17T12:00:18.041Z,41.17
2023-03-17T12:02:59.052Z,25.65
2023-03-17T12:05:27.906Z,28.52
2023-03-17T12:08:17.916Z,17.95
2023-03-17T12:10:53.851Z,26.40
2023-03-17T12:13:34.876Z,19.02
2023-03-17T12:16:24.957Z,22.55
2023-03-17T12:19:13.666Z,17.33
2023-03-17T12:22:29.940Z,10.57
2023-03-17T12:25:37.246Z,10.95
2023-03-17T12:28:57.501Z,8.27
2023-03-17T12:31:36.544Z,9.45
2023-03-17T12:34:24.260Z,7.25
2023-03-17T12:37:38.423Z,3.45
2023-03-17T12:40:26.189Z,3.58
2023-03-17T12:43:18.124Z,4.57
2023-03-17T12:46:13.009Z,2.58
2023-03-17T12:48:57.197Z,3.47
2023-03-17T12:52:13.393Z,4.88
2023-03-17T12:55:02.720Z,2.50
2023-03-17T12:57:39.645Z,2.97
2023-03-17T13:00:34.405Z,4.55
2023-03-17T13:03:12.626Z,1.88
2023-03-17T13:05:38.927Z,3.13
2023-03-17T13:08:16.119Z,2.45
2023-03-17T13:10:54.589Z,2.60
2023-03-17T13:14:13.773Z,2.20
2023-03-17T13:16:46.940Z,2.08
2023-03-17T13:19:20.192Z,3.42
2023-03-17T13:22:11.840Z,1.88
2023-03-17T13:25:11.002Z,2.83
2023-03-17T13:27:42.096Z,2.60
2023-03-17T13:30:27.312Z,2.33
2023-03-17T13:33:07.791Z,2.60
2023-03-17T13:36:15.685Z,1.73
2023-03-17T13:39:17.748Z,1.95
2023-03-17T13:42:18.139Z,2.58
2023-03-17T13:45:37.110Z,1.77
2023-03-17T13:48:40.586Z,2.15
2023-03-17T13:51:22.421Z,1.60
2023-03-17T13:54:27.338Z,1.83
2023-03-17T13:56:54.705Z,1.80
2023-03-17T13:59:32.235Z,1.20
2023-03-17T14:02:09.577Z,2.08
2023-03-17T14:04:57.437Z,2.72
2023-03-17T14:07:36.994Z,2.92
2023-03-17T14:10:07.633Z,2.22
2023-03-17T14:12:50.847Z,1.67
2023-03-17T14:15:41.894Z,1.92
2023-03-17T14:18:34.031Z,1.55
2023-03-17T14:21:08.862Z,1.17
2023-03-17T14:23:43.458Z,1.90
2023-03-17T14:26:16.314Z,2.60
2023-03-17T14:28:42.369Z,1.90
2023-03-17T14:31:23.568Z,1.92
2023-03-17T14:33:59.200Z,1.30
2023-03-17T14:36:28.024Z,1.67
2023-03-17T14:38:56.332Z,1.73
2023-03-17T14:41:25.051Z,2.17
2023-03-17T14:44:00.037Z,1.58
2023-03-17T14:46:34.931Z,1.55
2023-03-17T14:49:20.505Z,1.65
2023-03-17T14:51:52.862Z,1.65
2023-03-17T14:54:25.958Z,2.75
2023-03-17T14:57:04.901Z,1.20
2023-03-17T14:59:51.282Z,1.50
2023-03-17T15:02:17.566Z,1.92
2023-03-17T15:05:02.378Z,1.85
2023-03-17T15:07:44.137Z,1.98
2023-03-17T15:10:32.816Z,2.22
2023-03-17T15:13:03.981Z,1.35
2023-03-17T15:15:37.572Z,2.00
2023-03-17T15:18:12.214Z,1.67
2023-03-17T15:20:38.426Z,1.40
2023-03-17T15:23:17.660Z,1.33
2023-03-17T15:25:50.731Z,1.75
2023-03-17T15:28:51.138Z,1.27
2023-03-17T15:31:24.280Z,1.50
2023-03-17T15:34:02.179Z,1.15
2023-03-17T15:36:32.719Z,1.20
2023-03-17T15:39:04.289Z,1.00
2023-03-17T15:41:33.247Z,1.55
2023-03-17T15:44:01.471Z,1.50
2023-03-17T15:46:36.797Z,2.28
2023-03-17T15:49:19.266Z,2.10
2023-03-17T15:51:47.473Z,2.60
2023-03-17T15:54:16.944Z,1.20
2023-03-17T15:56:43.347Z,1.40
2023-03-17T15:59:09.930Z,1.17
2023-03-17T16:01:37.430Z,1.52
2023-03-17T16:04:06.120Z,1.38
2023-03-17T16:06:41.166Z,2.58
2023-03-17T16:09:23.693Z,1.30
2023-03-17T16:12:00.615Z,1.17
2023-03-17T16:14:45.376Z,1.27
2023-03-17T16:17:35.867Z,1.20
2023-03-17T16:20:02.261Z,0.88
2023-03-17T16:22:47.658Z,1.15
2023-03-17T16:25:28.703Z,1.55
2023-03-17T16:28:00.991Z,1.08
2023-03-17T16:30:32.930Z,0.73
2023-03-17T16:33:31.832Z,1.63
2023-03-17T16:35:59.768Z,0.85
2023-03-17T16:38:28.471Z,0.70
2023-03-17T16:41:24.838Z,0.75
2023-03-17T16:44:10.343Z,0.90
2023-03-17T16:46:44.544Z,0.75
2023-03-17T16:49:23.127Z,0.70
2023-03-17T16:51:50.549Z,0.50
2023-03-17T16:54:23.342Z,2.15
2023-03-17T16:56:56.589Z,0.90
2023-03-17T16:59:31.107Z,0.80
2023-03-17T17:01:57.704Z,0.55
2023-03-17T17:04:24.115Z,0.90
2023-03-17T17:06:57.496Z,0.70
2023-03-17T17:09:48.594Z,1.42
2023-03-17T17:12:17.715Z,1.77
2023-03-17T17:14:52.117Z,0.82
2023-03-17T17:17:32.572Z,1.00
2023-03-17T17:23:15.635Z,0.60
2023-03-17T17:25:43.071Z,0.88
2023-03-17T17:28:24.994Z,0.60
2023-03-17T17:30:52.443Z,0.60
2023-03-17T17:33:34.825Z,0.73
2023-03-17T17:39:00.988Z,0.73
2023-03-17T17:41:27.146Z,0.82
2023-03-17T17:44:12.901Z,0.50
2023-03-17T17:47:01.883Z,0.98
2023-03-17T17:49:28.094Z,0.65
2023-03-17T17:51:54.191Z,0.70
2023-03-17T17:54:24.045Z,0.70
2023-03-17T17:56:50.112Z,0.55
2023-03-17T17:59:21.514Z,0.90
2023-03-17T18:01:49.609Z,0.55
2023-03-17T18:04:17.238Z,1.25
2023-03-17T18:06:43.517Z,0.85
2023-03-17T18:09:18.979Z,1.15
2023-03-17T18:11:48.358Z,1.42
2023-03-17T18:14:18.013Z,0.93
2023-03-17T18:16:44.091Z,1.15
2023-03-17T18:19:14.074Z,0.80
2023-03-17T18:21:40.248Z,0.57
2023-03-17T18:24:14.641Z,1.23
2023-03-17T18:26:42.683Z,0.65
2023-03-17T18:29:17.259Z,0.70
2023-03-17T18:31:53.302Z,0.82
2023-03-17T18:34:26.531Z,1.23
2023-03-17T18:37:14.841Z,1.13
2023-03-17T18:39:48.442Z,0.70
2023-03-17T18:42:24.773Z,1.00
2023-03-17T18:44:50.835Z,0.85
2023-03-17T18:47:22.596Z,0.68
2023-03-17T18:49:51.712Z,0.60
2023-03-17T18:52:17.981Z,1.00
2023-03-17T18:55:16.638Z,1.40
2023-03-17T18:57:59.050Z,0.73
2023-03-17T19:00:26.272Z,1.17
2023-03-17T19:02:57.556Z,0.77
2023-03-17T19:05:34.013Z,0.90
2023-03-17T19:08:01.614Z,0.80
2023-03-17T19:10:38.131Z,0.85
2023-03-17T19:13:10.155Z,0.70
2023-03-17T19:15:40.836Z,0.77
2023-03-17T19:18:07.349Z,0.80
2023-03-17T19:20:35.922Z,0.70
2023-03-17T19:23:07.215Z,1.70
2023-03-17T19:25:40.435Z,0.70
2023-03-17T19:28:06.559Z,1.10
2023-03-17T19:30:36.000Z,1.10
2023-03-17T19:33:02.204Z,0.85
2023-03-17T19:35:31.892Z,1.00
2023-03-17T19:38:09.165Z,0.73
2023-03-17T19:40:43.237Z,0.88
2023-03-17T19:43:09.275Z,1.02
2023-03-17T19:45:35.673Z,1.15
2023-03-17T19:48:13.872Z,1.23
2023-03-17T19:50:48.852Z,1.10
2023-03-17T19:53:16.385Z,0.88
2023-03-17T19:55:45.551Z,0.98
2023-03-17T19:58:12.091Z,1.08
2023-03-17T20:00:46.328Z,1.08
2023-03-17T20:03:15.986Z,1.15
2023-03-17T20:05:47.484Z,1.08
2023-03-17T20:08:19.013Z,0.95
2023-03-17T20:10:58.066Z,1.30
2023-03-17T20:13:28.338Z,1.10
2023-03-17T20:16:02.314Z,0.90
2023-03-17T20:18:29.000Z,1.13
2023-03-17T20:20:56.860Z,0.95
2023-03-17T20:23:24.193Z,0.80
2023-03-17T20:25:52.742Z,1.00
2023-03-17T20:28:24.576Z,2.00
2023-03-17T20:30:50.766Z,1.60
2023-03-17T20:33:16.921Z,1.40
2023-03-17T20:35:45.972Z,1.10
2023-03-17T20:38:36.408Z,1.10
2023-03-17T20:41:08.027Z,1.35
2023-03-17T20:43:44.356Z,1.10
2023-03-17T20:46:31.442Z,1.27
2023-03-17T20:49:13.040Z,1.10
2023-03-17T20:51:45.060Z,1.50
2023-03-17T20:54:12.353Z,1.02
2023-03-17T20:56:41.692Z,1.30
2023-03-17T20:59:09.271Z,1.13
2023-03-17T21:01:37.898Z,1.23
2023-03-17T21:04:09.508Z,1.02
2023-03-17T21:06:57.436Z,2.05
2023-03-17T21:09:27.689Z,1.50
2023-03-17T21:11:53.743Z,1.30
2023-03-17T21:14:27.046Z,0.80
2023-03-17T21:16:58.425Z,1.02
2023-03-17T21:19:24.746Z,1.33
2023-03-17T21:21:50.868Z,0.93
2023-03-17T21:24:31.855Z,1.40
2023-03-17T21:27:03.636Z,1.92
2023-03-17T21:29:34.086Z,1.17
2023-03-17T21:32:08.348Z,1.75
2023-03-17T21:34:40.867Z,1.02
2023-03-17T21:37:19.361Z,1.10
2023-03-17T21:39:49.802Z,1.25
2023-03-17T21:42:18.889Z,1.13
2023-03-17T21:44:49.305Z,1.23
2023-03-17T21:47:15.859Z,1.70
2023-03-17T21:49:43.740Z,1.05
2023-03-17T21:52:10.400Z,1.85
2023-03-17T21:54:41.198Z,1.38
2023-03-17T21:57:12.739Z,1.77
2023-03-17T21:59:46.899Z,1.52
2023-03-17T22:02:16.985Z,1.20
2023-03-17T22:04:46.126Z,0.98
2023-03-17T22:07:18.869Z,1.40
2023-03-17T22:09:50.469Z,1.17
2023-03-17T22:12:25.229Z,1.30
2023-03-17T22:15:10.763Z,1.95
2023-03-17T22:17:47.376Z,1.30
2023-03-17T22:20:22.960Z,1.75
2023-03-17T22:22:52.340Z,1.42
2023-03-17T22:25:18.399Z,1.30
2023-03-17T22:27:49.504Z,1.40
2023-03-17T22:30:21.055Z,1.10
2023-03-17T22:32:47.273Z,1.63
2023-03-17T22:35:13.642Z,1.25
2023-03-17T22:37:42.772Z,1.52
2023-03-17T22:40:14.126Z,1.20
2023-03-17T22:42:40.224Z,1.20
2023-03-17T22:45:22.392Z,1.52
2023-03-17T22:47:55.435Z,1.45
2023-03-17T22:50:26.255Z,1.52
2023-03-17T22:52:56.382Z,1.08
2023-03-17T22:55:22.598Z,1.42
2023-03-17T22:57:53.878Z,1.40
2023-03-17T23:00:23.932Z,1.50
2023-03-17T23:02:49.997Z,1.52
2023-03-17T23:05:27.653Z,1.65
2023-03-17T23:07:53.852Z,1.15
2023-03-17T23:10:26.711Z,1.30
2023-03-17T23:12:53.173Z,1.13
2023-03-17T23:15:28.997Z,1.40
2023-03-17T23:17:58.159Z,1.23
2023-03-17T23:20:24.407Z,1.35
2023-03-17T23:23:01.334Z,1.40
2023-03-17T23:25:38.043Z,1.33
2023-03-17T23:28:06.992Z,1.40
2023-03-17T23:30:36.358Z,1.38
2023-03-17T23:33:09.842Z,1.33
2023-03-17T23:35:36.187Z,1.17
2023-03-17T23:38:07.996Z,1.85
2023-03-17T23:40:56.808Z,1.33
2023-03-17T23:43:30.878Z,1.35
2023-03-17T23:46:07.864Z,1.55
2023-03-17T23:48:36.178Z,1.20
2023-03-17T23:51:02.694Z,1.35
2023-03-17T23:53:45.728Z,1.35
2023-03-17T23:56:14.890Z,1.63
2023-03-17T23:58:50.301Z,1.58
