createdAt,value
2023-06-08T11:27:45.962Z,9.43
2023-06-08T11:30:26.197Z,10.50
2023-06-08T11:33:02.535Z,10.88
2023-06-08T11:35:38.843Z,11.93
2023-06-08T11:38:17.409Z,10.60
2023-06-08T11:40:52.995Z,10.48
2023-06-08T11:43:34.256Z,10.07
2023-06-08T11:46:09.891Z,10.70
2023-06-08T11:48:45.395Z,12.07
2023-06-08T11:51:26.562Z,10.60
2023-06-08T11:54:03.195Z,12.10
2023-06-08T11:56:39.275Z,10.40
2023-06-08T11:59:17.299Z,11.02
2023-06-08T12:02:02.140Z,11.93
2023-06-08T12:04:41.481Z,13.07
2023-06-08T12:07:16.991Z,13.25
2023-06-08T12:09:56.186Z,12.52
2023-06-08T12:12:33.251Z,15.00
2023-06-08T12:15:19.042Z,12.32
2023-06-08T12:17:54.480Z,12.85
2023-06-08T12:20:34.248Z,14.00
2023-06-08T12:23:13.606Z,14.50
2023-06-08T12:25:53.430Z,17.55
2023-06-08T12:28:29.767Z,23.23
2023-06-08T12:31:07.759Z,33.88
2023-06-08T12:33:46.103Z,13.18
2023-06-08T12:36:25.116Z,18.20
2023-06-08T12:39:04.243Z,15.27
2023-06-08T12:41:40.933Z,16.77
2023-06-08T12:44:16.282Z,18.38
2023-06-08T12:46:58.025Z,20.13
2023-06-08T12:49:36.366Z,27.60
2023-06-08T12:52:11.896Z,20.98
2023-06-08T12:54:50.880Z,23.60
2023-06-08T12:57:26.494Z,22.52
2023-06-08T13:00:01.880Z,24.50
2023-06-08T13:02:40.313Z,26.75
2023-06-08T13:05:15.653Z,24.13
2023-06-08T13:07:54.513Z,17.58
2023-06-08T13:10:33.052Z,16.50
2023-06-08T13:13:08.820Z,15.80
2023-06-08T13:15:48.607Z,17.52
2023-06-08T13:18:30.542Z,14.38
2023-06-08T13:21:06.969Z,15.48
2023-06-08T13:23:46.452Z,15.85
2023-06-08T13:26:27.264Z,16.10
2023-06-08T13:29:03.143Z,15.48
2023-06-08T13:31:58.950Z,14.38
2023-06-08T13:34:39.637Z,14.05
2023-06-08T13:37:15.292Z,14.27
2023-06-08T13:39:50.747Z,16.33
2023-06-08T13:42:27.882Z,12.57
2023-06-08T13:45:12.981Z,13.05
2023-06-08T13:48:11.682Z,14.85
2023-06-08T13:50:52.768Z,11.85
2023-06-08T13:53:34.252Z,12.55
2023-06-08T13:56:14.046Z,10.55
2023-06-08T13:59:00.468Z,12.32
2023-06-08T14:01:36.731Z,10.52
2023-06-08T14:04:12.194Z,13.90
2023-06-08T14:06:54.394Z,13.30
2023-06-08T14:09:30.661Z,13.57
2023-06-08T14:12:10.764Z,9.57
2023-06-08T14:14:51.398Z,9.32
2023-06-08T14:17:29.944Z,8.93
2023-06-08T14:20:08.521Z,9.02
2023-06-08T14:22:47.174Z,9.48
2023-06-08T14:25:24.798Z,7.70
2023-06-08T14:28:00.943Z,8.00
2023-06-08T14:30:38.197Z,8.93
2023-06-08T14:33:13.819Z,8.75
2023-06-08T14:35:49.871Z,9.07
2023-06-08T14:38:27.769Z,11.25
2023-06-08T14:41:03.297Z,7.75
2023-06-08T14:43:42.469Z,9.38
2023-06-08T14:46:20.735Z,10.30
2023-06-08T14:48:59.204Z,12.25
2023-06-08T14:51:38.817Z,9.23
2023-06-08T14:54:17.400Z,7.97
2023-06-08T14:56:53.014Z,9.50
2023-06-08T14:59:28.926Z,8.60
2023-06-08T15:02:04.412Z,7.68
2023-06-08T15:04:49.333Z,7.82
2023-06-08T15:07:25.810Z,8.65
2023-06-08T15:10:23.415Z,8.25
2023-06-08T15:13:10.808Z,8.30
2023-06-08T15:15:49.301Z,8.90
2023-06-08T15:18:25.092Z,10.00
2023-06-08T15:21:00.750Z,10.90
2023-06-08T15:23:36.739Z,6.07
2023-06-08T15:26:14.505Z,6.97
2023-06-08T15:28:52.732Z,7.18
2023-06-08T15:31:30.935Z,6.65
2023-06-08T15:34:06.573Z,6.72
2023-06-08T15:36:42.853Z,8.40
2023-06-08T15:39:18.278Z,8.40
2023-06-08T15:41:56.770Z,6.88
2023-06-08T15:44:32.181Z,7.80
2023-06-08T15:47:09.723Z,7.13
2023-06-08T15:49:46.800Z,8.50
2023-06-08T15:52:22.523Z,7.15
2023-06-08T15:54:57.980Z,9.50
2023-06-08T15:57:36.125Z,7.38
2023-06-08T16:00:13.017Z,7.57
2023-06-08T16:02:48.683Z,8.07
2023-06-08T16:05:24.511Z,7.22
2023-06-08T16:07:59.878Z,9.18
2023-06-08T16:10:35.464Z,8.85
2023-06-08T16:13:13.477Z,7.22
2023-06-08T16:15:55.346Z,8.95
2023-06-08T16:18:31.155Z,7.38
2023-06-08T16:21:06.738Z,7.00
2023-06-08T16:23:42.010Z,7.45
2023-06-08T16:26:17.385Z,6.78
2023-06-08T16:28:55.293Z,8.50
2023-06-08T16:31:35.574Z,7.00
2023-06-08T16:34:10.956Z,7.53
2023-06-08T16:36:46.750Z,8.27
2023-06-08T16:39:22.561Z,7.32
2023-06-08T16:41:58.037Z,8.77
2023-06-08T16:44:39.037Z,8.95
2023-06-08T16:47:14.933Z,7.25
2023-06-08T16:49:50.825Z,9.25
2023-06-08T16:52:26.308Z,7.57
2023-06-08T16:55:01.722Z,8.20
2023-06-08T16:57:39.930Z,8.15
2023-06-08T17:00:20.412Z,8.52
2023-06-08T17:02:56.128Z,8.75
2023-06-08T17:05:31.959Z,8.48
2023-06-08T17:08:07.564Z,10.48
2023-06-08T17:10:43.038Z,8.35
2023-06-08T17:13:19.168Z,10.57
2023-06-08T17:16:00.059Z,8.65
2023-06-08T17:18:35.602Z,7.72
2023-06-08T17:21:12.616Z,8.52
2023-06-08T17:23:48.872Z,9.73
2023-06-08T17:26:28.464Z,9.25
2023-06-08T17:29:05.569Z,8.95
2023-06-08T17:31:44.510Z,8.90
2023-06-08T17:34:20.146Z,9.25
2023-06-08T17:36:55.785Z,8.65
2023-06-08T17:39:31.101Z,9.43
2023-06-08T17:42:07.226Z,18.13
2023-06-08T17:44:43.920Z,9.57
2023-06-08T17:47:23.650Z,9.52
2023-06-08T17:49:59.356Z,9.70
2023-06-08T17:52:38.826Z,10.48
2023-06-08T17:55:14.161Z,9.25
2023-06-08T17:57:49.555Z,9.27
2023-06-08T18:00:28.380Z,10.07
2023-06-08T18:03:07.689Z,10.05
2023-06-08T18:05:43.492Z,10.05
2023-06-08T18:08:19.616Z,15.85
2023-06-08T18:10:58.546Z,9.88
2023-06-08T18:13:34.129Z,10.98
2023-06-08T18:16:09.609Z,10.48
2023-06-08T18:18:51.784Z,10.73
2023-06-08T18:21:27.956Z,9.73
2023-06-08T18:24:03.720Z,11.18
2023-06-08T18:26:39.298Z,11.27
2023-06-08T18:29:15.001Z,10.57
2023-06-08T18:31:52.824Z,10.40
2023-06-08T18:34:32.168Z,10.60
2023-06-08T18:37:08.475Z,10.27
2023-06-08T18:39:56.149Z,9.50
2023-06-08T18:42:33.872Z,10.75
2023-06-08T18:45:11.325Z,9.32
2023-06-08T18:47:47.205Z,13.98
2023-06-08T18:50:25.260Z,10.60
2023-06-08T18:53:06.019Z,10.52
2023-06-08T18:55:43.952Z,11.55
2023-06-08T18:58:19.432Z,11.45
2023-06-08T19:00:54.927Z,11.70
2023-06-08T19:03:30.496Z,11.82
2023-06-08T19:06:10.986Z,12.20
2023-06-08T19:08:49.482Z,18.70
2023-06-08T19:11:30.148Z,13.23
2023-06-08T19:14:06.719Z,13.00
2023-06-08T19:16:43.020Z,12.43
2023-06-08T19:19:21.850Z,12.90
2023-06-08T19:22:00.018Z,14.07
2023-06-08T19:24:39.380Z,16.63
2023-06-08T19:27:17.185Z,12.90
2023-06-08T19:29:52.616Z,13.50
2023-06-08T19:32:36.062Z,14.63
2023-06-08T19:35:12.972Z,15.98
2023-06-08T19:37:53.639Z,15.35
2023-06-08T19:40:30.468Z,14.02
2023-06-08T19:43:08.486Z,13.68
2023-06-08T19:45:52.615Z,14.07
2023-06-08T19:48:28.447Z,14.73
2023-06-08T19:51:04.887Z,16.40
2023-06-08T19:53:45.295Z,14.85
2023-06-08T19:56:21.462Z,14.85
2023-06-08T19:58:57.922Z,15.75
2023-06-08T20:01:33.994Z,14.70
2023-06-08T20:04:10.141Z,14.00
2023-06-08T20:06:51.665Z,16.73
2023-06-08T20:09:30.302Z,14.75
2023-06-08T20:12:06.626Z,13.95
2023-06-08T20:14:44.999Z,14.75
2023-06-08T20:17:21.315Z,17.42
2023-06-08T20:20:05.084Z,13.85
2023-06-08T20:22:41.407Z,15.52
2023-06-08T20:25:23.356Z,15.82
2023-06-08T20:27:58.885Z,14.45
2023-06-08T20:30:41.679Z,14.75
2023-06-08T20:33:18.343Z,14.20
2023-06-08T20:35:54.136Z,13.20
2023-06-08T20:38:33.421Z,12.60
2023-06-08T20:41:17.013Z,14.55
2023-06-08T20:43:53.354Z,12.90
2023-06-08T20:46:29.703Z,13.45
2023-06-08T20:49:20.050Z,14.80
2023-06-08T20:51:55.607Z,14.63
2023-06-08T20:54:31.109Z,13.00
2023-06-08T20:57:09.835Z,15.35
2023-06-08T20:59:45.797Z,13.40
2023-06-08T21:02:21.597Z,13.35
2023-06-08T21:05:00.257Z,14.10
2023-06-08T21:07:36.558Z,13.65
2023-06-08T21:10:12.930Z,18.80
2023-06-08T21:12:52.323Z,20.63
2023-06-08T21:15:27.821Z,19.08
2023-06-08T21:18:08.297Z,17.67
2023-06-08T21:20:44.296Z,19.55
2023-06-08T21:23:23.259Z,22.88
2023-06-08T21:25:58.828Z,19.25
2023-06-08T21:28:36.843Z,21.55
2023-06-08T21:31:12.217Z,24.50
2023-06-08T21:33:47.676Z,22.05
2023-06-08T21:36:23.489Z,22.83
2023-06-08T21:38:59.121Z,18.13
2023-06-08T21:41:34.505Z,22.40
2023-06-08T21:44:12.608Z,21.58
2023-06-08T21:46:48.260Z,19.02
2023-06-08T21:49:23.700Z,20.02
2023-06-08T21:51:59.295Z,25.48
2023-06-08T21:54:34.898Z,20.80
2023-06-08T21:57:13.768Z,21.58
2023-06-08T21:59:54.960Z,20.42
2023-06-08T22:02:30.915Z,18.17
2023-06-08T22:05:07.508Z,18.70
2023-06-08T22:07:43.629Z,14.35
2023-06-08T22:10:19.368Z,18.08
2023-06-08T22:12:58.711Z,18.52
2023-06-08T22:15:38.876Z,14.80
2023-06-08T22:18:17.121Z,15.27
2023-06-08T22:20:55.994Z,18.25
2023-06-08T22:23:31.884Z,17.45
2023-06-08T22:26:08.556Z,15.57
2023-06-08T22:28:44.085Z,14.73
2023-06-08T22:31:22.207Z,15.63
2023-06-08T22:33:57.730Z,15.63
2023-06-08T22:36:34.004Z,14.00
2023-06-08T22:39:14.486Z,17.65
2023-06-08T22:41:49.948Z,16.17
2023-06-08T22:44:27.911Z,15.10
2023-06-08T22:47:06.680Z,15.27
2023-06-08T22:49:43.034Z,15.95
2023-06-08T22:52:20.357Z,17.30
2023-06-08T22:54:55.913Z,16.67
2023-06-08T22:57:31.452Z,17.80
2023-06-08T23:00:09.010Z,19.15
2023-06-08T23:02:47.222Z,19.42
2023-06-08T23:05:22.840Z,16.75
2023-06-08T23:07:59.538Z,14.10
2023-06-08T23:10:35.362Z,15.93
2023-06-08T23:13:14.059Z,17.95
2023-06-08T23:15:54.408Z,15.15
2023-06-08T23:18:36.899Z,14.65
2023-06-08T23:21:14.458Z,17.58
2023-06-08T23:23:49.868Z,17.90
2023-06-08T23:26:29.416Z,15.82
2023-06-08T23:29:04.914Z,16.90
2023-06-08T23:31:40.472Z,15.25
2023-06-08T23:34:18.640Z,20.20
2023-06-08T23:36:54.288Z,18.63
2023-06-08T23:39:31.681Z,20.10
2023-06-08T23:42:09.705Z,20.25
2023-06-08T23:44:45.099Z,18.40
2023-06-08T23:47:24.426Z,17.60
2023-06-08T23:50:02.429Z,20.98
2023-06-08T23:52:38.558Z,15.57
2023-06-08T23:55:14.497Z,19.88
2023-06-08T23:57:50.442Z,22.50
