createdAt,value
2017-11-13T00:00:05.349Z,99.90
2017-11-13T00:02:31.323Z,99.90
2017-11-13T00:05:04.448Z,99.90
2017-11-13T00:07:30.470Z,99.90
2017-11-13T00:09:56.444Z,99.90
2017-11-13T00:12:23.146Z,99.90
2017-11-13T00:14:49.220Z,99.90
2017-11-13T00:17:15.202Z,99.90
2017-11-13T00:19:41.162Z,99.90
2017-11-13T00:22:07.454Z,99.90
2017-11-13T00:24:33.408Z,99.90
2017-11-13T00:26:59.382Z,99.90
2017-11-13T00:29:25.365Z,99.90
2017-11-13T00:31:51.355Z,99.90
2017-11-13T00:34:18.100Z,99.90
2017-11-13T00:36:44.820Z,99.90
2017-11-13T00:39:10.770Z,99.90
2017-11-13T00:41:36.729Z,99.90
2017-11-13T00:44:03.000Z,99.90
2017-11-13T00:46:29.740Z,99.90
2017-11-13T00:48:56.443Z,99.90
2017-11-13T00:51:22.415Z,99.90
2017-11-13T00:53:48.401Z,99.90
2017-11-13T00:56:14.359Z,99.90
2017-11-13T00:58:40.338Z,99.90
2017-11-13T01:01:07.066Z,99.90
2017-11-13T01:03:33.035Z,99.90
2017-11-13T01:05:59.000Z,99.90
2017-11-13T01:08:24.990Z,99.90
2017-11-13T01:10:57.934Z,99.90
2017-11-13T01:13:23.898Z,99.90
2017-11-13T01:15:50.188Z,99.90
2017-11-13T01:18:16.142Z,99.90
2017-11-13T01:20:42.113Z,99.90
2017-11-13T01:23:08.978Z,99.90
2017-11-13T01:25:35.682Z,99.90
2017-11-13T01:28:01.667Z,99.90
2017-11-13T01:30:27.640Z,99.90
2017-11-13T01:32:53.618Z,99.90
2017-11-13T01:35:19.608Z,99.90
2017-11-13T01:37:46.323Z,99.90
2017-11-13T01:40:12.276Z,99.90
2017-11-13T01:42:39.320Z,99.90
2017-11-13T01:45:06.043Z,99.90
2017-11-13T01:47:32.034Z,99.90
2017-11-13T01:49:58.398Z,99.90
2017-11-13T01:52:25.110Z,99.90
2017-11-13T01:54:51.073Z,99.90
2017-11-13T01:57:17.291Z,99.90
2017-11-13T01:59:44.355Z,99.90
2017-11-13T02:02:10.338Z,99.90
2017-11-13T02:04:36.358Z,99.90
2017-11-13T02:07:02.354Z,99.90
2017-11-13T02:09:28.320Z,99.90
2017-11-13T02:11:55.022Z,99.90
2017-11-13T02:14:21.007Z,99.90
2017-11-13T02:16:47.025Z,99.90
2017-11-13T02:19:12.985Z,99.90
2017-11-13T02:21:39.000Z,99.90
2017-11-13T02:24:04.962Z,99.90
2017-11-13T02:26:31.686Z,99.90
2017-11-13T02:28:58.526Z,99.90
2017-11-13T02:31:24.536Z,99.90
2017-11-13T02:33:50.506Z,99.90
2017-11-13T02:36:16.529Z,99.90
2017-11-13T02:38:42.502Z,99.90
2017-11-13T02:41:08.464Z,99.90
2017-11-13T02:43:35.172Z,99.90
2017-11-13T02:46:01.177Z,99.90
2017-11-13T02:48:27.186Z,99.90
2017-11-13T02:50:53.137Z,99.90
2017-11-13T02:53:19.157Z,99.90
2017-11-13T02:55:45.131Z,99.90
2017-11-13T02:58:11.107Z,99.90
2017-11-13T03:00:37.166Z,99.90
2017-11-13T03:03:03.130Z,99.90
2017-11-13T03:05:29.100Z,99.90
2017-11-13T03:07:56.078Z,99.90
2017-11-13T03:10:22.038Z,99.90
2017-11-13T03:12:48.022Z,99.90
2017-11-13T03:15:13.993Z,99.90
2017-11-13T03:17:40.723Z,99.90
2017-11-13T03:20:06.724Z,99.90
2017-11-13T03:22:32.714Z,99.90
2017-11-13T03:24:58.682Z,99.90
2017-11-13T03:27:24.670Z,99.90
2017-11-13T03:29:50.640Z,99.90
2017-11-13T03:32:17.356Z,99.90
2017-11-13T03:34:43.329Z,99.90
2017-11-13T03:37:09.288Z,99.90
2017-11-13T03:39:35.255Z,99.90
2017-11-13T03:42:01.979Z,99.90
2017-11-13T03:44:28.697Z,99.90
2017-11-13T03:46:54.657Z,99.90
2017-11-13T03:49:21.368Z,99.90
2017-11-13T03:51:48.087Z,99.90
2017-11-13T03:54:14.074Z,99.90
2017-11-13T03:56:40.062Z,99.90
2017-11-13T03:59:06.780Z,99.90
2017-11-13T04:01:33.332Z,99.90
2017-11-13T04:03:59.290Z,99.90
2017-11-13T04:06:25.243Z,99.90
2017-11-13T04:08:51.211Z,99.90
2017-11-13T04:11:17.186Z,99.90
2017-11-13T04:13:43.190Z,99.90
2017-11-13T04:16:09.175Z,99.90
2017-11-13T04:18:35.886Z,99.90
2017-11-13T04:21:01.911Z,99.90
2017-11-13T04:23:27.893Z,99.90
2017-11-13T04:25:53.857Z,99.90
2017-11-13T04:28:19.831Z,99.90
2017-11-13T04:30:45.806Z,99.90
2017-11-13T04:33:12.520Z,99.90
2017-11-13T04:35:38.542Z,99.90
2017-11-13T04:38:04.517Z,99.90
2017-11-13T04:40:30.484Z,99.90
2017-11-13T04:42:56.474Z,99.90
2017-11-13T04:45:22.434Z,99.90
2017-11-13T04:47:48.422Z,99.90
2017-11-13T04:50:14.385Z,99.90
2017-11-13T04:52:40.355Z,99.90
2017-11-13T04:55:06.361Z,99.90
2017-11-13T04:57:32.329Z,99.90
2017-11-13T04:59:58.297Z,99.90
2017-11-13T05:02:24.839Z,99.90
2017-11-13T05:04:50.818Z,99.90
2017-11-13T05:07:16.775Z,99.90
2017-11-13T05:09:42.746Z,99.90
2017-11-13T05:12:08.718Z,99.90
2017-11-13T05:14:34.709Z,99.90
2017-11-13T05:17:00.682Z,99.90
2017-11-13T05:19:26.647Z,99.90
2017-11-13T05:21:52.994Z,99.90
2017-11-13T05:24:19.707Z,99.90
2017-11-13T05:26:45.667Z,99.90
2017-11-13T05:29:12.398Z,99.90
2017-11-13T05:31:39.118Z,99.90
2017-11-13T05:34:05.080Z,99.90
2017-11-13T05:36:31.061Z,99.90
2017-11-13T05:38:57.022Z,99.90
2017-11-13T05:41:23.006Z,99.90
2017-11-13T05:43:48.965Z,99.90
2017-11-13T05:46:14.941Z,99.90
2017-11-13T05:48:40.915Z,99.90
2017-11-13T05:51:06.888Z,99.90
2017-11-13T05:53:32.859Z,99.90
2017-11-13T05:55:59.151Z,99.90
2017-11-13T05:58:25.854Z,99.90
2017-11-13T06:00:51.826Z,99.90
2017-11-13T06:03:18.742Z,99.90
2017-11-13T06:05:45.461Z,99.90
2017-11-13T06:08:11.441Z,99.90
2017-11-13T06:10:37.431Z,99.90
2017-11-13T06:13:03.409Z,99.90
2017-11-13T06:15:29.377Z,99.90
2017-11-13T06:17:56.929Z,99.90
2017-11-13T06:20:23.653Z,99.90
2017-11-13T06:22:49.618Z,99.90
2017-11-13T06:25:15.598Z,99.90
2017-11-13T06:27:41.607Z,99.90
2017-11-13T06:30:07.867Z,99.90
2017-11-13T06:32:34.585Z,99.90
2017-11-13T06:35:00.546Z,99.90
2017-11-13T06:37:26.698Z,99.90
2017-11-13T06:39:52.665Z,99.90
2017-11-13T06:42:18.622Z,99.90
2017-11-13T06:44:44.633Z,99.90
2017-11-13T06:47:11.341Z,99.90
2017-11-13T06:49:38.098Z,99.90
2017-11-13T06:52:04.864Z,99.90
2017-11-13T06:54:30.875Z,99.90
2017-11-13T06:56:57.577Z,99.90
2017-11-13T06:59:23.579Z,99.90
2017-11-13T07:01:49.559Z,99.90
2017-11-13T07:04:15.532Z,99.90
2017-11-13T07:06:41.689Z,99.90
2017-11-13T07:09:08.398Z,99.90
2017-11-13T07:11:34.368Z,99.90
2017-11-13T07:14:00.366Z,99.90
2017-11-13T07:16:27.106Z,99.90
2017-11-13T07:18:53.830Z,99.90
2017-11-13T07:21:20.066Z,99.90
2017-11-13T07:23:46.779Z,99.90
2017-11-13T07:26:12.762Z,99.90
2017-11-13T07:37:10.689Z,99.90
2017-11-13T07:39:36.672Z,99.90
2017-11-13T07:42:02.638Z,99.90
2017-11-13T07:44:28.614Z,99.90
2017-11-13T07:46:54.581Z,99.90
2017-11-13T07:49:20.762Z,99.90
2017-11-13T07:51:46.716Z,99.90
2017-11-13T07:54:12.674Z,99.90
2017-11-13T07:56:38.665Z,99.90
2017-11-13T08:07:36.860Z,99.90
2017-11-13T08:10:03.562Z,99.80
2017-11-13T08:12:29.529Z,99.80
2017-11-13T08:14:56.263Z,97.00
2017-11-13T08:17:22.984Z,96.00
2017-11-13T08:19:48.957Z,95.90
2017-11-13T08:22:14.953Z,96.30
2017-11-13T08:24:41.674Z,97.50
2017-11-13T08:27:08.381Z,98.20
2017-11-13T08:29:34.734Z,98.20
2017-11-13T08:32:00.706Z,98.70
2017-11-13T08:34:26.697Z,98.70
2017-11-13T08:36:53.446Z,98.50
2017-11-13T08:39:19.415Z,98.40
2017-11-13T08:41:45.381Z,98.50
2017-11-13T08:44:11.341Z,98.30
2017-11-13T08:46:37.338Z,97.70
2017-11-13T08:49:03.302Z,96.90
2017-11-13T08:51:29.274Z,95.60
2017-11-13T08:53:55.493Z,92.70
2017-11-13T08:56:21.470Z,90.40
2017-11-13T08:58:47.445Z,88.20
2017-11-13T09:01:13.459Z,82.80
2017-11-13T09:03:39.429Z,81.50
2017-11-13T09:06:05.414Z,80.00
2017-11-13T09:08:31.390Z,78.30
2017-11-13T09:10:57.374Z,76.60
2017-11-13T09:13:23.555Z,74.00
2017-11-13T09:15:50.278Z,69.80
2017-11-13T09:18:16.240Z,69.70
2017-11-13T09:20:42.444Z,68.90
2017-11-13T09:23:09.178Z,66.30
2017-11-13T09:25:35.915Z,65.10
2017-11-13T09:28:01.910Z,65.60
2017-11-13T09:30:27.896Z,66.10
2017-11-13T09:32:53.889Z,67.00
2017-11-13T09:35:20.609Z,63.80
2017-11-13T09:37:46.581Z,63.80
2017-11-13T09:40:12.550Z,64.50
2017-11-13T09:42:38.600Z,64.80
2017-11-13T09:45:05.305Z,68.00
2017-11-13T09:47:31.270Z,68.00
2017-11-13T09:49:57.237Z,66.90
2017-11-13T09:52:23.211Z,68.00
2017-11-13T09:54:49.181Z,70.80
2017-11-13T09:57:15.156Z,72.00
2017-11-13T09:59:41.127Z,75.70
2017-11-13T10:02:07.099Z,75.90
2017-11-13T10:04:33.269Z,78.20
2017-11-13T10:06:59.350Z,79.70
2017-11-13T10:09:25.328Z,81.30
2017-11-13T10:11:51.299Z,82.90
2017-11-13T10:14:17.269Z,82.50
2017-11-13T10:16:43.288Z,81.90
2017-11-13T10:19:09.638Z,81.70
2017-11-13T10:21:35.610Z,80.80
2017-11-13T10:24:01.667Z,80.00
2017-11-13T10:26:28.402Z,80.60
2017-11-13T10:28:55.132Z,81.50
2017-11-13T10:31:21.140Z,80.60
2017-11-13T10:33:47.118Z,80.10
2017-11-13T10:36:13.100Z,81.00
2017-11-13T10:38:39.105Z,82.80
2017-11-13T10:41:05.087Z,84.70
2017-11-13T10:43:31.078Z,84.10
2017-11-13T10:45:57.811Z,85.00
2017-11-13T10:48:23.767Z,85.00
2017-11-13T10:50:49.738Z,85.80
2017-11-13T10:53:16.746Z,86.30
2017-11-13T10:55:42.756Z,86.30
2017-11-13T10:58:08.741Z,87.30
2017-11-13T11:00:35.501Z,87.50
2017-11-13T11:03:01.514Z,87.50
2017-11-13T11:05:27.509Z,88.00
2017-11-13T11:07:53.503Z,88.50
2017-11-13T11:10:19.486Z,89.30
2017-11-13T11:12:45.476Z,90.20
2017-11-13T11:18:18.925Z,89.70
2017-11-13T11:20:51.482Z,90.50
2017-11-13T11:23:18.251Z,89.60
2017-11-13T11:25:48.245Z,89.60
2017-11-13T11:28:14.259Z,90.10
2017-11-13T11:30:41.966Z,90.20
2017-11-13T11:33:11.972Z,90.20
2017-11-13T11:38:44.106Z,90.10
2017-11-13T11:41:11.818Z,90.20
2017-11-13T11:43:37.794Z,90.20
2017-11-13T11:46:05.355Z,90.70
2017-11-13T11:48:35.084Z,90.60
2017-11-13T11:51:01.100Z,90.50
2017-11-13T11:53:27.293Z,90.10
2017-11-13T11:55:54.282Z,90.70
2017-11-13T11:58:20.276Z,89.80
2017-11-13T12:00:47.040Z,90.20
2017-11-13T12:03:13.050Z,90.20
2017-11-13T12:05:39.054Z,91.10
2017-11-13T12:08:05.853Z,90.40
2017-11-13T12:10:31.866Z,90.40
2017-11-13T12:12:57.856Z,90.70
2017-11-13T12:15:24.738Z,90.60
2017-11-13T12:17:50.702Z,90.70
2017-11-13T12:20:17.421Z,91.10
2017-11-13T12:22:43.451Z,91.00
2017-11-13T12:25:09.446Z,90.40
2017-11-13T12:27:35.410Z,90.30
2017-11-13T12:30:01.422Z,90.10
2017-11-13T12:32:28.782Z,90.10
2017-11-13T12:34:54.770Z,90.10
2017-11-13T12:37:20.790Z,89.60
2017-11-13T12:39:46.770Z,90.00
2017-11-13T12:42:12.730Z,88.40
2017-11-13T12:44:38.726Z,88.70
2017-11-13T12:47:04.686Z,86.70
2017-11-13T12:49:30.653Z,86.40
2017-11-13T12:51:56.662Z,86.50
2017-11-13T12:54:22.650Z,86.30
2017-11-13T12:56:48.689Z,85.80
2017-11-13T12:59:15.405Z,84.70
2017-11-13T13:01:41.378Z,84.70
2017-11-13T13:04:07.362Z,85.00
2017-11-13T13:06:33.403Z,85.20
2017-11-13T13:09:00.114Z,84.00
2017-11-13T13:11:26.241Z,84.00
2017-11-13T13:13:52.974Z,86.40
2017-11-13T13:16:18.962Z,85.60
2017-11-13T13:18:45.137Z,83.40
2017-11-13T13:21:11.846Z,84.90
2017-11-13T13:23:37.819Z,84.90
2017-11-13T13:26:03.810Z,84.90
2017-11-13T13:28:29.784Z,84.60
2017-11-13T13:30:55.779Z,86.40
2017-11-13T13:33:21.986Z,85.90
2017-11-13T13:35:47.937Z,86.00
2017-11-13T13:38:13.906Z,86.90
2017-11-13T13:40:39.934Z,86.30
2017-11-13T13:43:07.392Z,88.00
2017-11-13T13:45:33.374Z,88.00
2017-11-13T13:47:59.344Z,87.20
2017-11-13T13:50:25.314Z,87.70
2017-11-13T13:52:51.290Z,88.80
2017-11-13T13:55:18.036Z,90.30
2017-11-13T13:57:44.770Z,90.00
2017-11-13T14:00:11.500Z,89.70
2017-11-13T14:02:38.946Z,90.00
2017-11-13T14:05:05.659Z,89.90
2017-11-13T14:07:31.631Z,90.00
2017-11-13T14:09:58.574Z,90.40
2017-11-13T14:12:25.273Z,90.40
2017-11-13T14:14:51.251Z,90.40
2017-11-13T14:17:17.267Z,90.50
2017-11-13T14:19:43.244Z,91.10
2017-11-13T14:22:09.201Z,91.20
2017-11-13T14:24:35.925Z,90.70
2017-11-13T14:27:02.641Z,90.50
2017-11-13T14:29:28.654Z,90.50
2017-11-13T14:31:54.659Z,90.00
2017-11-13T14:34:20.640Z,90.70
2017-11-13T14:36:47.386Z,88.80
2017-11-13T14:39:13.322Z,88.80
2017-11-13T14:41:40.353Z,88.30
2017-11-13T14:44:06.282Z,89.30
2017-11-13T14:46:32.258Z,88.40
2017-11-13T14:48:58.231Z,88.10
2017-11-13T14:51:24.205Z,88.70
2017-11-13T14:53:50.162Z,88.40
2017-11-13T14:56:16.146Z,88.50
2017-11-13T14:58:42.117Z,88.30
2017-11-13T15:01:08.085Z,88.50
2017-11-13T15:03:34.352Z,88.70
2017-11-13T15:06:01.045Z,90.10
2017-11-13T15:08:27.003Z,90.10
2017-11-13T15:10:52.986Z,90.70
2017-11-13T15:13:19.029Z,90.80
2017-11-13T15:15:44.986Z,90.90
2017-11-13T15:18:11.004Z,91.20
2017-11-13T15:20:36.977Z,91.90
2017-11-13T15:23:02.957Z,91.90
2017-11-13T15:25:28.981Z,92.00
2017-11-13T15:27:54.937Z,92.60
2017-11-13T15:30:20.922Z,92.00
2017-11-13T15:32:46.926Z,92.40
2017-11-13T15:35:13.642Z,92.90
2017-11-13T15:37:39.602Z,93.00
2017-11-13T15:40:05.578Z,93.50
2017-11-13T15:42:31.561Z,93.50
2017-11-13T15:44:57.516Z,94.00
2017-11-13T15:47:23.850Z,93.70
2017-11-13T15:49:49.814Z,94.00
2017-11-13T15:52:15.769Z,93.30
2017-11-13T15:54:41.841Z,93.60
2017-11-13T15:57:08.549Z,92.20
2017-11-13T15:59:34.520Z,92.20
2017-11-13T16:02:00.522Z,91.10
2017-11-13T16:04:26.496Z,91.00
2017-11-13T16:06:52.461Z,91.60
2017-11-13T16:09:19.385Z,91.30
2017-11-13T16:11:45.354Z,91.20
2017-11-13T16:14:11.301Z,91.60
2017-11-13T16:16:37.270Z,92.20
2017-11-13T16:19:04.020Z,91.30
2017-11-13T16:21:29.987Z,91.30
2017-11-13T16:23:55.940Z,91.50
2017-11-13T16:26:22.645Z,91.70
2017-11-13T16:28:48.659Z,91.70
2017-11-13T16:31:14.644Z,91.70
2017-11-13T16:33:40.628Z,91.50
2017-11-13T16:36:06.599Z,91.60
2017-11-13T16:38:33.509Z,92.20
2017-11-13T16:40:59.485Z,91.90
2017-11-13T16:43:25.446Z,91.80
2017-11-13T16:45:52.190Z,92.60
2017-11-13T16:48:18.905Z,92.30
2017-11-13T16:50:44.859Z,92.20
2017-11-13T16:53:10.854Z,92.70
2017-11-13T16:55:36.814Z,92.50
2017-11-13T16:58:02.800Z,92.50
2017-11-13T17:00:29.398Z,92.60
2017-11-13T17:02:55.360Z,93.00
2017-11-13T17:05:21.342Z,92.80
2017-11-13T17:07:47.332Z,93.00
2017-11-13T17:10:14.017Z,93.20
2017-11-13T17:12:40.004Z,93.40
2017-11-13T17:15:05.991Z,93.60
2017-11-13T17:17:32.686Z,93.50
2017-11-13T17:19:58.681Z,93.50
2017-11-13T17:22:24.630Z,93.70
2017-11-13T17:24:50.605Z,93.60
2017-11-13T17:27:17.350Z,93.70
2017-11-13T17:29:43.313Z,93.70
2017-11-13T17:32:09.300Z,93.50
2017-11-13T17:34:35.502Z,93.70
2017-11-13T17:37:02.225Z,93.80
2017-11-13T17:39:28.210Z,93.80
2017-11-13T17:41:54.493Z,94.20
2017-11-13T17:44:21.214Z,94.50
2017-11-13T17:46:47.186Z,94.50
2017-11-13T17:49:13.207Z,94.70
2017-11-13T17:51:39.190Z,94.50
2017-11-13T17:54:05.162Z,94.60
2017-11-13T17:56:31.464Z,95.00
2017-11-13T17:58:57.429Z,94.90
2017-11-13T18:01:23.416Z,94.60
2017-11-13T18:03:49.400Z,94.90
2017-11-13T18:06:15.363Z,94.80
2017-11-13T18:08:41.330Z,95.20
2017-11-13T18:11:07.352Z,94.80
2017-11-13T18:13:33.506Z,94.80
2017-11-13T18:16:00.226Z,95.10
2017-11-13T18:18:26.498Z,95.10
2017-11-13T18:20:52.470Z,95.20
2017-11-13T18:23:18.432Z,95.30
2017-11-13T18:25:44.634Z,95.20
2017-11-13T18:28:11.393Z,95.10
2017-11-13T18:30:37.358Z,95.10
2017-11-13T18:33:03.373Z,95.30
2017-11-13T18:35:29.350Z,95.50
2017-11-13T18:37:56.072Z,95.50
2017-11-13T18:40:22.054Z,95.50
2017-11-13T18:42:48.018Z,95.40
2017-11-13T18:45:13.975Z,95.50
2017-11-13T18:47:39.962Z,95.50
2017-11-13T18:50:06.670Z,95.70
2017-11-13T18:52:32.642Z,95.70
2017-11-13T18:54:59.376Z,96.00
2017-11-13T18:57:26.083Z,96.10
2017-11-13T18:59:52.052Z,96.10
2017-11-13T19:02:18.044Z,96.20
2017-11-13T19:04:44.803Z,96.40
2017-11-13T19:07:10.762Z,96.40
2017-11-13T19:09:37.026Z,96.30
2017-11-13T19:12:04.330Z,96.30
2017-11-13T19:14:30.326Z,96.30
2017-11-13T19:16:56.296Z,96.60
2017-11-13T19:19:22.466Z,96.80
2017-11-13T19:21:49.170Z,96.90
2017-11-13T19:24:15.141Z,96.90
2017-11-13T19:26:41.165Z,97.00
2017-11-13T19:29:09.474Z,97.10
2017-11-13T19:31:35.441Z,97.20
2017-11-13T19:34:02.195Z,97.10
2017-11-13T19:36:28.177Z,97.10
2017-11-13T19:38:54.146Z,97.40
2017-11-13T19:41:27.215Z,97.30
2017-11-13T19:43:53.973Z,97.30
2017-11-13T19:46:19.960Z,97.30
2017-11-13T19:48:46.703Z,97.60
2017-11-13T19:51:13.411Z,97.50
2017-11-13T19:53:39.396Z,97.50
2017-11-13T19:56:05.390Z,97.60
2017-11-13T19:58:32.158Z,97.80
2017-11-13T20:00:58.592Z,97.70
2017-11-13T20:03:24.583Z,97.70
2017-11-13T20:05:51.370Z,97.80
2017-11-13T20:08:17.553Z,97.80
2017-11-13T20:10:44.361Z,98.00
2017-11-13T20:13:10.373Z,98.00
2017-11-13T20:15:36.406Z,97.90
2017-11-13T20:18:02.415Z,98.00
2017-11-13T20:20:28.414Z,98.00
2017-11-13T20:23:02.433Z,97.90
2017-11-13T20:25:28.440Z,98.00
2017-11-13T20:28:08.795Z,98.20
2017-11-13T20:30:34.775Z,98.20
2017-11-13T20:33:09.946Z,98.30
2017-11-13T20:35:40.713Z,98.40
2017-11-13T20:38:06.705Z,98.30
2017-11-13T20:40:32.693Z,98.50
2017-11-13T20:42:58.664Z,98.50
2017-11-13T20:45:24.633Z,98.60
2017-11-13T20:47:50.967Z,98.60
2017-11-13T20:50:17.034Z,98.70
2017-11-13T20:52:43.385Z,98.70
2017-11-13T20:55:09.375Z,98.70
2017-11-13T20:57:35.566Z,98.70
2017-11-13T21:00:01.555Z,98.80
2017-11-13T21:02:27.530Z,98.80
2017-11-13T21:04:54.553Z,98.80
2017-11-13T21:07:21.259Z,98.90
2017-11-13T21:09:47.606Z,98.90
2017-11-13T21:12:13.579Z,98.80
2017-11-13T21:14:39.833Z,98.90
2017-11-13T21:17:05.971Z,98.90
2017-11-13T21:19:32.141Z,99.00
2017-11-13T21:21:58.344Z,99.00
2017-11-13T21:24:24.703Z,99.10
2017-11-13T21:26:50.984Z,99.20
2017-11-13T21:29:18.067Z,99.00
2017-11-13T21:31:45.736Z,99.20
2017-11-13T21:34:12.977Z,99.20
2017-11-13T21:36:41.904Z,99.20
2017-11-13T21:39:08.037Z,99.20
2017-11-13T21:41:34.234Z,99.30
2017-11-13T21:44:00.209Z,99.30
2017-11-13T21:46:26.198Z,99.20
2017-11-13T21:48:52.169Z,99.20
2017-11-13T21:51:18.163Z,99.20
2017-11-13T21:53:44.342Z,99.30
2017-11-13T21:56:11.033Z,99.40
2017-11-13T21:58:37.002Z,99.40
2017-11-13T22:01:04.021Z,99.40
2017-11-13T22:03:30.033Z,99.40
2017-11-13T22:05:55.987Z,99.30
2017-11-13T22:08:22.726Z,99.40
2017-11-13T22:10:49.426Z,99.40
2017-11-13T22:13:15.381Z,99.40
2017-11-13T22:15:42.309Z,99.50
2017-11-13T22:18:09.029Z,99.60
2017-11-13T22:20:34.998Z,99.60
2017-11-13T22:23:00.994Z,99.50
2017-11-13T22:25:27.004Z,99.60
2017-11-13T22:27:52.978Z,99.70
2017-11-13T22:30:18.974Z,99.70
2017-11-13T22:32:45.700Z,99.80
2017-11-13T22:35:12.403Z,99.90
2017-11-13T22:37:38.385Z,99.80
2017-11-13T22:40:04.363Z,99.80
2017-11-13T22:42:30.350Z,99.70
2017-11-13T22:44:56.619Z,99.60
2017-11-13T22:47:22.570Z,99.70
2017-11-13T22:49:48.545Z,99.70
2017-11-13T22:52:14.697Z,99.60
2017-11-13T22:54:41.433Z,99.70
2017-11-13T22:57:07.386Z,99.70
2017-11-13T22:59:33.395Z,99.70
2017-11-13T23:02:00.101Z,99.80
2017-11-13T23:04:26.075Z,99.80
2017-11-13T23:06:52.079Z,99.90
2017-11-13T23:09:18.789Z,99.90
2017-11-13T23:11:44.758Z,99.80
2017-11-13T23:14:10.947Z,99.90
2017-11-13T23:16:37.662Z,99.90
2017-11-13T23:19:03.645Z,99.90
2017-11-13T23:21:29.618Z,99.90
2017-11-13T23:23:55.584Z,99.90
2017-11-13T23:26:21.558Z,99.90
2017-11-13T23:28:47.537Z,99.90
2017-11-13T23:31:13.502Z,99.90
2017-11-13T23:33:39.470Z,99.90
2017-11-13T23:36:05.492Z,99.90
2017-11-13T23:38:31.465Z,99.90
2017-11-13T23:40:57.430Z,99.90
2017-11-13T23:43:23.421Z,99.90
2017-11-13T23:45:49.401Z,99.90
2017-11-13T23:48:15.407Z,99.90
2017-11-13T23:50:41.353Z,99.90
2017-11-13T23:53:07.323Z,99.90
2017-11-13T23:55:34.098Z,99.90
2017-11-13T23:58:00.074Z,99.90
