createdAt,value
2019-03-12T00:03:28.978Z,12.53
2019-03-12T00:07:32.276Z,16.27
2019-03-12T00:11:35.654Z,35.20
2019-03-12T00:15:39.044Z,20.77
2019-03-12T00:19:42.834Z,18.13
2019-03-12T00:23:46.630Z,23.53
2019-03-12T00:27:49.977Z,19.60
2019-03-12T00:31:53.316Z,17.13
2019-03-12T00:35:56.688Z,20.30
2019-03-12T00:40:00.594Z,13.10
2019-03-12T00:44:04.975Z,13.97
2019-03-12T00:48:08.343Z,10.53
2019-03-12T00:52:12.223Z,20.67
2019-03-12T00:56:15.554Z,9.60
2019-03-12T01:00:19.418Z,20.17
2019-03-12T01:04:41.920Z,15.40
2019-03-12T01:08:45.387Z,24.47
2019-03-12T01:12:49.121Z,18.83
2019-03-12T01:16:53.762Z,16.73
2019-03-12T01:20:57.062Z,11.87
2019-03-12T01:25:00.401Z,22.33
2019-03-12T01:29:03.726Z,11.23
2019-03-12T01:33:07.062Z,20.10
2019-03-12T01:37:10.416Z,9.50
2019-03-12T01:41:13.723Z,13.13
2019-03-12T01:45:17.046Z,11.50
2019-03-12T01:49:20.759Z,13.97
2019-03-12T01:53:24.391Z,8.13
2019-03-12T01:57:27.692Z,8.87
2019-03-12T02:01:31.415Z,15.47
2019-03-12T02:05:34.743Z,16.13
2019-03-12T02:09:38.478Z,12.07
2019-03-12T02:13:41.784Z,11.30
2019-03-12T02:17:45.319Z,12.93
2019-03-12T02:21:48.619Z,12.57
2019-03-12T02:25:52.359Z,20.03
2019-03-12T02:29:55.670Z,8.83
2019-03-12T02:33:59.393Z,20.53
2019-03-12T02:38:03.342Z,12.03
2019-03-12T02:42:06.692Z,8.50
2019-03-12T02:46:09.962Z,11.70
2019-03-12T02:50:14.265Z,14.43
2019-03-12T02:54:17.546Z,17.60
2019-03-12T02:58:20.843Z,18.37
2019-03-12T03:02:24.139Z,10.97
2019-03-12T03:06:50.871Z,14.33
2019-03-12T03:10:54.614Z,18.70
2019-03-12T03:14:58.319Z,9.83
2019-03-12T03:19:01.615Z,16.90
2019-03-12T03:23:05.380Z,10.20
2019-03-12T03:27:09.108Z,15.53
2019-03-12T03:31:12.480Z,20.67
2019-03-12T03:35:16.483Z,17.83
2019-03-12T03:39:20.209Z,19.80
2019-03-12T03:43:23.513Z,18.27
2019-03-12T03:47:26.810Z,15.07
2019-03-12T03:51:30.542Z,14.20
2019-03-12T03:55:33.915Z,10.60
2019-03-12T03:59:37.350Z,16.80
2019-03-12T04:03:41.212Z,14.70
2019-03-12T04:07:45.512Z,18.00
2019-03-12T04:11:49.258Z,14.27
2019-03-12T04:15:52.544Z,18.60
2019-03-12T04:19:56.292Z,18.23
2019-03-12T04:23:59.602Z,16.43
2019-03-12T04:28:02.879Z,18.20
2019-03-12T04:32:06.179Z,16.27
2019-03-12T04:36:09.915Z,22.07
2019-03-12T04:40:13.295Z,16.70
2019-03-12T04:44:17.092Z,17.10
2019-03-12T04:48:20.834Z,15.60
2019-03-12T04:52:24.114Z,14.87
2019-03-12T04:56:28.148Z,22.47
2019-03-12T05:00:32.159Z,18.43
2019-03-12T05:04:35.972Z,19.87
2019-03-12T05:08:39.278Z,20.30
2019-03-12T05:12:42.574Z,23.90
2019-03-12T05:16:46.303Z,21.77
2019-03-12T05:20:50.050Z,19.53
2019-03-12T05:24:53.336Z,19.73
2019-03-12T05:28:57.079Z,22.07
2019-03-12T05:33:00.378Z,29.90
2019-03-12T05:37:04.047Z,21.43
2019-03-12T05:41:07.784Z,21.47
2019-03-12T05:45:11.435Z,18.60
2019-03-12T05:49:14.730Z,23.60
2019-03-12T05:53:18.479Z,19.87
2019-03-12T05:57:22.051Z,21.47
2019-03-12T06:01:25.787Z,24.43
2019-03-12T06:05:29.099Z,18.77
2019-03-12T06:09:32.823Z,22.00
2019-03-12T06:13:36.561Z,18.63
2019-03-12T06:17:39.863Z,24.70
2019-03-12T06:21:43.479Z,21.87
2019-03-12T06:25:47.063Z,20.37
2019-03-12T06:29:50.735Z,19.70
2019-03-12T06:34:00.922Z,13.40
2019-03-12T06:38:10.183Z,24.83
2019-03-12T06:42:36.059Z,15.10
2019-03-12T06:46:58.202Z,21.87
2019-03-12T06:51:27.076Z,20.10
2019-03-12T06:56:08.127Z,19.13
2019-03-12T07:00:36.919Z,15.43
2019-03-12T07:04:58.211Z,14.60
2019-03-12T07:09:20.680Z,21.03
2019-03-12T07:13:41.959Z,17.90
2019-03-12T07:18:00.312Z,18.23
2019-03-12T07:22:17.638Z,17.60
2019-03-12T07:26:39.991Z,11.97
2019-03-12T07:31:21.096Z,17.77
2019-03-12T07:35:56.559Z,14.93
2019-03-12T07:40:09.863Z,14.43
2019-03-12T07:44:31.374Z,22.10
2019-03-12T07:48:46.868Z,12.23
2019-03-12T07:52:59.059Z,18.83
2019-03-12T07:57:15.202Z,11.03
2019-03-12T08:01:31.391Z,11.57
2019-03-12T08:05:41.074Z,6.33
2019-03-12T08:10:01.070Z,13.23
2019-03-12T08:14:22.011Z,21.30
2019-03-12T08:18:43.416Z,13.70
2019-03-12T08:22:54.967Z,12.90
2019-03-12T08:27:27.462Z,13.87
2019-03-12T08:31:48.931Z,13.50
2019-03-12T08:36:03.704Z,5.70
2019-03-12T08:40:17.147Z,7.67
2019-03-12T08:44:41.322Z,9.00
2019-03-12T08:48:57.243Z,9.80
2019-03-12T08:53:10.887Z,13.37
2019-03-12T08:57:32.190Z,10.60
2019-03-12T09:01:47.508Z,15.00
2019-03-12T09:06:19.799Z,15.90
2019-03-12T09:10:42.369Z,15.47
2019-03-12T09:15:13.898Z,7.00
2019-03-12T09:19:42.839Z,9.47
2019-03-12T09:24:03.979Z,13.13
2019-03-12T09:28:35.751Z,12.03
2019-03-12T09:33:01.719Z,12.93
2019-03-12T09:37:14.252Z,10.73
2019-03-12T09:41:27.607Z,10.93
2019-03-12T09:45:49.363Z,7.83
2019-03-12T09:50:15.016Z,16.37
2019-03-12T09:54:40.379Z,10.60
2019-03-12T09:58:52.382Z,10.93
2019-03-12T10:03:14.887Z,7.30
2019-03-12T10:07:36.498Z,13.70
2019-03-12T10:12:00.134Z,9.53
2019-03-12T10:16:35.015Z,5.57
2019-03-12T10:20:56.347Z,11.70
2019-03-12T10:25:19.171Z,16.47
2019-03-12T10:29:30.278Z,9.20
2019-03-12T10:33:41.542Z,12.80
2019-03-12T10:38:02.433Z,8.80
2019-03-12T10:42:12.554Z,7.33
2019-03-12T10:46:28.275Z,9.48
2019-03-12T10:50:31.648Z,7.90
2019-03-12T10:54:34.922Z,7.63
2019-03-12T10:58:38.227Z,9.00
2019-03-12T11:02:41.506Z,6.30
2019-03-12T11:06:44.827Z,10.37
2019-03-12T11:10:48.123Z,9.60
2019-03-12T11:14:51.984Z,6.03
2019-03-12T11:18:55.288Z,9.80
2019-03-12T11:22:59.016Z,12.93
2019-03-12T11:27:02.743Z,8.07
2019-03-12T11:31:06.032Z,9.70
2019-03-12T11:35:09.945Z,13.07
2019-03-12T11:39:13.403Z,5.70
2019-03-12T11:43:17.408Z,9.23
2019-03-12T11:47:20.685Z,9.60
2019-03-12T11:51:23.989Z,11.40
2019-03-12T11:55:27.403Z,8.13
2019-03-12T11:59:30.718Z,9.47
2019-03-12T12:03:34.621Z,9.03
2019-03-12T12:07:39.239Z,6.77
2019-03-12T12:11:43.039Z,7.17
2019-03-12T12:15:46.710Z,8.73
2019-03-12T12:19:50.333Z,4.10
2019-03-12T12:23:53.658Z,5.90
2019-03-12T12:27:57.463Z,5.57
2019-03-12T12:32:01.443Z,8.60
2019-03-12T12:36:04.855Z,8.20
2019-03-12T12:40:09.427Z,9.13
2019-03-12T12:44:12.719Z,6.10
2019-03-12T12:48:16.011Z,11.83
2019-03-12T12:52:19.903Z,6.10
2019-03-12T12:56:23.651Z,8.30
2019-03-12T13:00:27.014Z,5.23
2019-03-12T13:08:32.914Z,6.80
2019-03-12T13:12:36.210Z,6.47
2019-03-12T13:16:39.540Z,9.50
2019-03-12T13:20:42.848Z,7.10
2019-03-12T13:24:46.587Z,5.83
2019-03-12T13:28:50.376Z,11.20
2019-03-12T13:32:54.235Z,5.93
2019-03-12T13:36:57.587Z,6.10
2019-03-12T13:41:03.040Z,8.70
2019-03-12T13:45:06.745Z,5.53
2019-03-12T13:49:10.133Z,5.40
2019-03-12T13:53:13.524Z,5.60
2019-03-12T13:57:17.481Z,6.60
2019-03-12T14:01:21.368Z,5.60
2019-03-12T14:05:24.727Z,8.30
2019-03-12T14:09:28.598Z,5.97
2019-03-12T14:13:32.535Z,9.10
2019-03-12T14:17:36.375Z,7.23
2019-03-12T14:21:40.943Z,7.43
2019-03-12T14:25:44.841Z,5.57
2019-03-12T14:29:48.614Z,3.73
2019-03-12T14:33:52.022Z,5.40
2019-03-12T14:37:55.406Z,10.83
2019-03-12T14:41:59.278Z,3.33
2019-03-12T14:46:02.659Z,10.10
2019-03-12T14:50:07.345Z,5.33
2019-03-12T14:54:10.642Z,4.37
2019-03-12T14:58:13.914Z,4.63
2019-03-12T15:02:17.376Z,5.30
2019-03-12T15:06:21.156Z,6.00
2019-03-12T15:10:24.738Z,6.60
2019-03-12T15:14:28.580Z,8.23
2019-03-12T15:18:31.959Z,8.40
2019-03-12T15:22:35.244Z,5.30
2019-03-12T15:26:38.526Z,9.23
2019-03-12T15:30:41.822Z,2.20
2019-03-12T15:34:45.503Z,8.70
2019-03-12T15:38:48.798Z,7.13
2019-03-12T15:42:52.079Z,7.50
2019-03-12T15:46:55.358Z,6.80
2019-03-12T15:50:59.083Z,4.17
2019-03-12T15:55:02.367Z,9.60
2019-03-12T15:59:05.652Z,6.10
2019-03-12T16:03:09.271Z,8.37
2019-03-12T16:07:12.979Z,5.53
2019-03-12T16:11:16.351Z,4.97
2019-03-12T16:15:20.244Z,10.83
2019-03-12T16:19:24.116Z,7.30
2019-03-12T16:23:27.891Z,9.70
2019-03-12T16:27:31.431Z,4.57
2019-03-12T16:31:34.711Z,4.57
2019-03-12T16:35:38.151Z,3.77
2019-03-12T16:39:41.536Z,3.10
2019-03-12T16:43:44.817Z,5.93
2019-03-12T16:47:48.148Z,4.43
2019-03-12T16:51:51.968Z,8.73
2019-03-12T16:55:55.287Z,6.00
2019-03-12T16:59:59.275Z,7.40
2019-03-12T17:04:02.710Z,6.40
2019-03-12T17:08:06.519Z,8.47
2019-03-12T17:12:10.357Z,6.37
2019-03-12T17:16:13.782Z,4.07
2019-03-12T17:20:17.287Z,4.97
2019-03-12T17:24:20.647Z,9.00
2019-03-12T17:28:24.016Z,5.80
2019-03-12T17:32:27.410Z,4.17
2019-03-12T17:36:30.807Z,13.30
2019-03-12T17:40:34.310Z,5.03
2019-03-12T17:44:38.061Z,4.47
2019-03-12T17:48:41.935Z,4.97
2019-03-12T17:52:45.717Z,3.80
2019-03-12T17:56:49.051Z,1.93
2019-03-12T18:00:52.372Z,6.83
2019-03-12T18:04:55.692Z,3.47
2019-03-12T18:08:59.484Z,3.87
2019-03-12T18:13:02.935Z,5.00
2019-03-12T18:17:06.677Z,5.10
2019-03-12T18:21:10.001Z,6.73
2019-03-12T18:25:16.729Z,7.33
2019-03-12T18:29:20.196Z,8.43
2019-03-12T18:33:24.097Z,5.83
2019-03-12T18:37:27.905Z,9.40
2019-03-12T18:41:31.304Z,6.47
2019-03-12T18:45:34.671Z,3.60
2019-03-12T18:49:38.023Z,8.97
2019-03-12T18:53:41.464Z,6.90
2019-03-12T18:57:44.902Z,5.23
2019-03-12T19:01:48.281Z,5.50
2019-03-12T19:05:51.789Z,4.17
2019-03-12T19:09:55.130Z,4.20
2019-03-12T19:13:58.507Z,9.93
2019-03-12T19:18:02.814Z,6.43
2019-03-12T19:22:06.964Z,6.83
2019-03-12T19:26:11.962Z,6.30
2019-03-12T19:30:15.714Z,8.07
2019-03-12T19:34:36.284Z,7.83
2019-03-12T19:38:39.741Z,4.67
2019-03-12T19:42:43.107Z,10.93
2019-03-12T19:46:47.076Z,7.80
2019-03-12T19:50:50.783Z,10.57
2019-03-12T19:54:54.324Z,9.80
2019-03-12T19:58:57.788Z,8.40
2019-03-12T20:03:10.703Z,7.20
2019-03-12T20:07:06.759Z,6.77
2019-03-12T20:11:38.744Z,5.03
2019-03-12T20:16:01.458Z,5.87
2019-03-12T20:20:48.619Z,9.63
2019-03-12T20:25:10.187Z,7.03
2019-03-12T20:29:23.086Z,0.70
2019-03-12T20:33:55.770Z,0.80
2019-03-12T20:38:50.252Z,0.83
2019-03-12T20:43:15.877Z,0.93
2019-03-12T20:47:56.267Z,0.90
2019-03-12T20:52:33.988Z,8.57
2019-03-12T20:56:55.419Z,2.83
2019-03-12T21:01:45.648Z,2.73
2019-03-12T21:05:59.358Z,2.30
2019-03-12T21:10:19.470Z,5.90
2019-03-12T21:14:49.203Z,2.20
2019-03-12T21:19:41.784Z,6.53
2019-03-12T21:24:10.000Z,1.73
2019-03-12T21:28:46.738Z,2.93
2019-03-12T21:32:50.179Z,1.07
2019-03-12T21:36:53.593Z,2.33
2019-03-12T21:40:56.917Z,6.63
2019-03-12T21:45:00.430Z,3.80
2019-03-12T21:49:04.484Z,3.60
2019-03-12T21:53:08.127Z,2.83
2019-03-12T21:57:11.429Z,1.27
2019-03-12T22:01:14.788Z,3.50
2019-03-12T22:05:18.130Z,4.37
2019-03-12T22:09:21.451Z,2.97
2019-03-12T22:13:24.785Z,4.03
2019-03-12T22:17:28.592Z,6.97
2019-03-12T22:21:41.339Z,4.93
2019-03-12T22:25:44.683Z,1.70
2019-03-12T22:29:48.005Z,4.13
2019-03-12T22:33:51.355Z,3.10
2019-03-12T22:37:55.496Z,5.03
2019-03-12T22:41:59.394Z,5.73
2019-03-12T22:46:02.753Z,4.50
2019-03-12T22:50:06.414Z,4.97
2019-03-12T22:54:09.858Z,11.93
2019-03-12T22:58:13.171Z,8.40
2019-03-12T23:02:16.627Z,8.80
2019-03-12T23:06:20.363Z,10.50
2019-03-12T23:10:23.898Z,5.13
2019-03-12T23:14:27.220Z,5.13
2019-03-12T23:18:30.740Z,4.77
2019-03-12T23:22:34.766Z,11.00
2019-03-12T23:26:38.133Z,6.63
2019-03-12T23:30:41.554Z,5.13
2019-03-12T23:34:44.944Z,6.63
2019-03-12T23:38:48.705Z,9.60
2019-03-12T23:42:52.499Z,4.83
2019-03-12T23:46:55.931Z,11.57
2019-03-12T23:50:59.329Z,4.73
2019-03-12T23:55:03.376Z,5.80
2019-03-12T23:59:07.207Z,2.90
