createdAt,value
2022-10-20T07:58:29.253Z,17.27
2022-10-20T08:00:57.303Z,20.73
2022-10-20T08:05:48.240Z,19.57
2022-10-20T08:08:16.195Z,18.47
2022-10-20T08:44:09.133Z,15.30
2022-10-20T08:46:39.488Z,14.63
2022-10-20T08:49:15.879Z,15.93
2022-10-20T08:51:44.396Z,16.60
2022-10-20T08:54:25.717Z,16.77
2022-10-20T08:56:55.138Z,17.07
2022-10-20T08:59:29.926Z,17.70
2022-10-20T09:01:59.480Z,18.40
2022-10-20T09:04:33.683Z,19.27
2022-10-20T09:07:06.034Z,18.37
2022-10-20T09:09:35.313Z,21.77
2022-10-20T09:12:07.667Z,22.27
2022-10-20T09:14:38.328Z,21.97
2022-10-20T09:17:11.340Z,24.23
2022-10-20T09:19:40.134Z,25.13
2022-10-20T09:22:08.783Z,26.73
2022-10-20T09:24:38.112Z,28.10
2022-10-20T09:27:24.851Z,27.37
2022-10-20T09:29:54.878Z,27.93
2022-10-20T09:32:49.104Z,26.30
2022-10-20T09:35:24.113Z,26.57
2022-10-20T09:38:00.253Z,26.83
2022-10-20T09:40:28.888Z,26.17
2022-10-20T09:43:02.372Z,27.00
2022-10-20T09:45:33.627Z,22.00
2022-10-20T09:48:06.762Z,19.63
2022-10-20T09:50:38.145Z,18.17
2022-10-20T09:53:09.954Z,17.83
2022-10-20T09:55:42.487Z,17.50
2022-10-20T09:58:22.887Z,16.20
2022-10-20T10:01:01.661Z,16.87
2022-10-20T10:03:30.517Z,16.80
2022-10-20T10:06:03.224Z,15.90
2022-10-20T10:08:45.312Z,16.30
2022-10-20T10:11:18.223Z,17.30
2022-10-20T10:13:49.150Z,16.53
2022-10-20T10:16:20.870Z,15.97
2022-10-20T10:18:58.082Z,15.30
2022-10-20T10:21:26.665Z,15.00
2022-10-20T10:23:56.483Z,15.73
2022-10-20T10:26:46.640Z,19.90
2022-10-20T10:29:21.612Z,88.53
2022-10-20T10:31:58.680Z,15.20
2022-10-20T10:34:36.366Z,14.43
2022-10-20T10:37:04.681Z,13.57
2022-10-20T10:39:37.113Z,13.57
2022-10-20T10:42:35.594Z,13.50
2022-10-20T10:45:15.948Z,13.37
2022-10-20T10:48:17.132Z,14.13
2022-10-20T10:50:52.706Z,12.13
2022-10-20T10:53:36.038Z,11.67
2022-10-20T10:56:10.625Z,11.77
2022-10-20T10:58:47.030Z,12.23
2022-10-20T11:01:27.701Z,12.90
2022-10-20T11:04:25.491Z,13.47
2022-10-20T11:07:00.439Z,14.43
2022-10-20T11:09:37.646Z,15.03
2022-10-20T11:12:32.880Z,14.83
2022-10-20T11:15:14.199Z,16.07
2022-10-20T11:17:54.014Z,15.03
2022-10-20T11:20:42.402Z,15.63
2022-10-20T11:23:47.848Z,14.43
2022-10-20T11:26:26.677Z,14.57
2022-10-20T11:28:58.600Z,13.43
2022-10-20T11:31:31.847Z,11.10
2022-10-20T11:34:06.850Z,8.97
2022-10-20T11:36:41.532Z,9.30
2022-10-20T11:39:17.793Z,8.20
2022-10-20T11:41:50.379Z,8.73
2022-10-20T11:44:26.074Z,9.27
2022-10-20T11:46:59.102Z,8.63
2022-10-20T11:49:28.066Z,9.93
2022-10-20T11:52:17.978Z,9.93
2022-10-20T11:55:13.003Z,10.13
2022-10-20T11:57:53.834Z,8.20
2022-10-20T12:00:39.526Z,7.20
2022-10-20T12:03:52.719Z,6.40
2022-10-20T12:06:53.126Z,5.40
2022-10-20T12:10:09.493Z,4.40
2022-10-20T12:12:50.382Z,4.18
2022-10-20T12:15:23.983Z,4.53
2022-10-20T12:17:54.864Z,4.50
2022-10-20T12:21:12.750Z,5.13
2022-10-20T12:24:07.855Z,4.40
2022-10-20T12:27:04.317Z,4.50
2022-10-20T12:30:01.985Z,4.40
2022-10-20T12:32:57.552Z,3.95
2022-10-20T12:35:58.660Z,4.22
2022-10-20T12:38:27.395Z,3.78
2022-10-20T12:41:01.392Z,3.80
2022-10-20T12:43:50.049Z,3.65
2022-10-20T12:46:24.189Z,3.38
2022-10-20T12:49:00.199Z,3.58
2022-10-20T12:51:37.569Z,3.85
2022-10-20T12:54:18.145Z,3.60
2022-10-20T12:56:47.059Z,3.53
2022-10-20T12:59:40.979Z,3.58
2022-10-20T13:02:48.449Z,3.75
2022-10-20T13:05:29.769Z,3.67
2022-10-20T13:08:04.623Z,3.63
2022-10-20T13:10:35.608Z,3.55
2022-10-20T13:13:49.226Z,3.75
2022-10-20T13:16:24.559Z,3.70
2022-10-20T13:18:55.819Z,3.90
2022-10-20T13:21:34.924Z,3.30
2022-10-20T13:24:15.277Z,3.88
2022-10-20T13:26:51.677Z,4.05
2022-10-20T13:29:23.715Z,3.25
2022-10-20T13:32:04.157Z,2.92
2022-10-20T13:34:42.984Z,2.88
2022-10-20T13:37:28.623Z,3.00
2022-10-20T13:40:05.655Z,2.67
2022-10-20T13:42:49.766Z,2.78
2022-10-20T13:45:27.508Z,2.88
2022-10-20T13:48:07.295Z,2.60
2022-10-20T13:50:39.688Z,2.60
2022-10-20T13:53:15.875Z,2.20
2022-10-20T13:56:06.752Z,2.50
2022-10-20T13:58:36.545Z,2.30
2022-10-20T14:01:09.576Z,1.98
2022-10-20T14:03:44.189Z,1.98
2022-10-20T14:06:40.380Z,1.90
2022-10-20T14:09:18.395Z,1.80
2022-10-20T14:11:48.137Z,1.77
2022-10-20T14:14:22.118Z,1.90
2022-10-20T14:16:55.690Z,1.85
2022-10-20T14:19:27.928Z,1.67
2022-10-20T14:21:59.530Z,1.80
2022-10-20T14:24:32.045Z,1.38
2022-10-20T14:27:02.611Z,1.60
2022-10-20T14:29:33.547Z,1.65
2022-10-20T14:32:02.392Z,1.23
2022-10-20T14:34:34.662Z,1.38
2022-10-20T14:37:09.306Z,1.38
2022-10-20T14:39:39.922Z,1.20
2022-10-20T14:42:24.405Z,1.20
2022-10-20T14:44:54.267Z,1.45
2022-10-20T14:47:23.143Z,1.75
2022-10-20T14:49:55.186Z,1.35
2022-10-20T14:52:30.866Z,1.33
2022-10-20T14:54:59.217Z,1.00
2022-10-20T14:57:45.687Z,0.98
2022-10-20T15:00:33.130Z,1.27
2022-10-20T15:03:07.132Z,1.42
2022-10-20T15:05:42.450Z,1.13
2022-10-20T15:08:26.472Z,0.93
2022-10-20T15:10:55.283Z,1.23
2022-10-20T15:13:28.024Z,1.13
2022-10-20T15:15:57.531Z,0.97
2022-10-20T15:18:26.066Z,1.50
2022-10-20T15:20:54.960Z,0.90
2022-10-20T15:23:26.721Z,1.30
2022-10-20T15:25:59.458Z,1.13
2022-10-20T15:28:33.452Z,1.37
2022-10-20T15:31:03.661Z,1.07
2022-10-20T15:33:31.925Z,1.03
2022-10-20T15:36:01.638Z,1.03
2022-10-20T15:38:31.563Z,1.00
2022-10-20T15:41:02.403Z,1.50
