createdAt,value
2023-03-21T00:01:51.800Z,23.33
2023-03-21T00:04:19.495Z,25.25
2023-03-21T00:06:46.676Z,26.00
2023-03-21T00:09:14.004Z,27.02
2023-03-21T00:11:41.126Z,24.15
2023-03-21T00:14:09.274Z,24.10
2023-03-21T00:16:38.053Z,21.98
2023-03-21T00:19:07.472Z,28.23
2023-03-21T00:21:49.022Z,25.23
2023-03-21T00:24:19.367Z,25.30
2023-03-21T00:26:46.537Z,26.42
2023-03-21T00:29:13.783Z,27.83
2023-03-21T00:31:40.566Z,28.02
2023-03-21T00:34:07.680Z,25.20
2023-03-21T00:36:34.957Z,25.23
2023-03-21T00:39:02.161Z,28.92
2023-03-21T00:41:41.840Z,26.05
2023-03-21T00:44:14.060Z,24.60
2023-03-21T00:46:54.071Z,27.58
2023-03-21T00:49:28.022Z,28.00
2023-03-21T00:51:57.214Z,26.50
2023-03-21T00:54:24.068Z,25.23
2023-03-21T00:56:51.321Z,26.75
2023-03-21T00:59:18.016Z,25.00
2023-03-21T01:01:47.006Z,26.50
2023-03-21T01:04:16.574Z,25.98
2023-03-21T01:06:44.642Z,26.27
2023-03-21T01:09:17.473Z,27.75
2023-03-21T01:11:45.591Z,23.70
2023-03-21T01:14:22.434Z,20.33
2023-03-21T01:16:52.322Z,19.50
2023-03-21T01:19:29.065Z,17.63
2023-03-21T01:21:56.847Z,19.15
2023-03-21T01:24:23.912Z,23.30
2023-03-21T01:26:51.130Z,19.30
2023-03-21T01:29:17.975Z,20.92
2023-03-21T01:31:45.321Z,20.98
2023-03-21T01:34:12.330Z,20.08
2023-03-21T01:36:39.516Z,19.08
2023-03-21T01:39:09.291Z,18.02
2023-03-21T01:41:43.506Z,18.83
2023-03-21T01:44:17.808Z,19.60
2023-03-21T01:47:09.745Z,21.40
2023-03-21T01:49:47.020Z,19.70
2023-03-21T01:52:36.995Z,18.40
2023-03-21T01:55:12.217Z,17.08
2023-03-21T01:57:58.523Z,19.55
2023-03-21T02:00:33.343Z,18.67
2023-03-21T02:03:13.733Z,17.45
2023-03-21T02:06:04.873Z,18.60
2023-03-21T02:08:39.466Z,17.77
2023-03-21T02:11:09.921Z,18.45
2023-03-21T02:13:37.116Z,20.73
2023-03-21T02:16:25.669Z,17.50
2023-03-21T02:19:12.629Z,21.00
2023-03-21T02:22:12.536Z,22.00
2023-03-21T02:25:01.253Z,22.95
2023-03-21T02:27:37.931Z,22.23
2023-03-21T02:30:49.036Z,21.08
2023-03-21T02:33:42.988Z,21.00
2023-03-21T02:36:42.085Z,23.00
2023-03-21T02:39:19.459Z,24.77
2023-03-21T02:42:11.950Z,24.42
2023-03-21T02:44:44.181Z,21.98
2023-03-21T02:47:36.008Z,24.48
2023-03-21T02:50:27.969Z,23.70
2023-03-21T02:52:56.227Z,23.85
2023-03-21T02:55:29.918Z,22.83
2023-03-21T02:58:10.243Z,24.33
2023-03-21T03:00:39.574Z,24.73
2023-03-21T03:03:10.475Z,24.95
2023-03-21T03:05:48.138Z,23.00
2023-03-21T03:08:45.300Z,23.42
2023-03-21T03:11:28.952Z,22.33
2023-03-21T03:17:37.373Z,24.27
2023-03-21T03:20:22.609Z,21.10
2023-03-21T03:23:09.401Z,23.63
2023-03-21T03:25:43.973Z,24.40
2023-03-21T03:28:14.491Z,27.90
2023-03-21T03:30:57.175Z,24.55
2023-03-21T03:33:33.113Z,22.92
2023-03-21T03:36:06.463Z,25.05
2023-03-21T03:38:36.445Z,23.92
2023-03-21T03:41:12.873Z,21.98
2023-03-21T03:43:51.035Z,24.30
2023-03-21T03:46:30.381Z,26.83
2023-03-21T03:49:16.975Z,24.58
2023-03-21T03:52:08.207Z,23.48
2023-03-21T03:54:43.023Z,22.73
2023-03-21T03:57:12.172Z,26.67
2023-03-21T03:59:42.009Z,22.77
2023-03-21T04:02:09.117Z,22.95
2023-03-21T04:04:37.511Z,24.73
2023-03-21T04:07:04.980Z,23.20
2023-03-21T04:09:43.750Z,24.90
2023-03-21T04:12:12.881Z,25.95
2023-03-21T04:14:45.721Z,25.48
2023-03-21T04:17:14.691Z,26.75
2023-03-21T04:19:41.957Z,25.65
2023-03-21T04:22:08.885Z,25.05
2023-03-21T04:24:37.901Z,27.20
2023-03-21T04:27:05.939Z,24.35
2023-03-21T04:29:33.100Z,26.20
2023-03-21T04:32:00.365Z,25.25
2023-03-21T04:34:28.330Z,24.17
2023-03-21T04:36:56.372Z,24.55
2023-03-21T04:39:24.630Z,25.67
2023-03-21T04:41:51.903Z,24.50
2023-03-21T04:44:19.084Z,24.83
2023-03-21T04:46:46.325Z,24.83
2023-03-21T04:49:13.497Z,25.33
2023-03-21T04:51:41.710Z,25.90
2023-03-21T04:54:11.910Z,26.48
2023-03-21T04:56:39.028Z,27.73
2023-03-21T04:59:10.794Z,23.90
2023-03-21T05:01:37.901Z,23.02
2023-03-21T05:04:05.116Z,24.35
2023-03-21T05:06:32.812Z,28.20
2023-03-21T05:09:01.015Z,25.88
2023-03-21T05:11:30.989Z,25.70
2023-03-21T05:13:59.441Z,25.63
2023-03-21T05:16:30.523Z,27.73
2023-03-21T05:19:05.986Z,28.90
2023-03-21T05:21:42.239Z,25.42
2023-03-21T05:24:12.284Z,27.13
2023-03-21T05:26:40.648Z,28.80
2023-03-21T05:29:08.034Z,28.05
2023-03-21T05:31:34.973Z,27.75
2023-03-21T05:34:02.036Z,28.13
2023-03-21T05:36:30.156Z,27.92
2023-03-21T05:38:56.882Z,26.27
2023-03-21T05:41:24.019Z,25.17
2023-03-21T05:43:51.180Z,25.38
2023-03-21T05:46:17.939Z,27.42
2023-03-21T05:48:46.281Z,26.38
2023-03-21T05:51:13.048Z,25.92
2023-03-21T05:53:39.832Z,25.25
2023-03-21T05:56:07.282Z,27.52
2023-03-21T05:58:35.437Z,25.55
2023-03-21T06:01:02.156Z,24.60
2023-03-21T06:03:29.705Z,26.77
2023-03-21T06:05:56.484Z,23.13
2023-03-21T06:08:23.634Z,25.52
2023-03-21T06:10:50.400Z,25.23
2023-03-21T06:13:17.599Z,22.80
2023-03-21T06:15:44.409Z,23.25
2023-03-21T06:18:12.197Z,26.00
2023-03-21T06:20:38.920Z,24.05
2023-03-21T06:23:07.259Z,23.30
2023-03-21T06:25:34.018Z,24.05
2023-03-21T06:28:01.112Z,23.65
2023-03-21T06:30:27.870Z,23.15
2023-03-21T06:32:55.826Z,24.50
2023-03-21T06:35:22.598Z,20.20
2023-03-21T06:37:49.855Z,21.38
2023-03-21T06:40:17.364Z,21.70
2023-03-21T06:42:44.493Z,22.23
2023-03-21T06:45:12.052Z,20.27
2023-03-21T06:47:39.026Z,20.25
2023-03-21T06:50:07.501Z,20.77
2023-03-21T06:52:34.296Z,20.25
2023-03-21T06:55:01.455Z,20.85
2023-03-21T06:57:28.242Z,20.10
2023-03-21T06:59:55.368Z,18.83
2023-03-21T07:02:22.512Z,17.92
2023-03-21T07:04:49.300Z,16.73
2023-03-21T07:07:16.148Z,18.60
2023-03-21T07:09:43.561Z,21.45
2023-03-21T07:12:11.445Z,18.50
2023-03-21T07:14:38.179Z,21.13
2023-03-21T07:17:05.359Z,22.23
2023-03-21T07:19:32.511Z,19.77
2023-03-21T07:22:00.197Z,17.63
2023-03-21T07:24:27.819Z,20.45
2023-03-21T07:26:54.652Z,22.02
2023-03-21T07:29:23.784Z,21.45
2023-03-21T07:31:50.851Z,24.67
2023-03-21T07:34:19.268Z,22.00
2023-03-21T07:36:46.164Z,17.55
2023-03-21T07:39:13.320Z,23.60
2023-03-21T07:41:40.359Z,20.75
2023-03-21T07:46:39.082Z,22.58
2023-03-21T07:49:06.309Z,20.60
2023-03-21T07:51:35.421Z,20.85
2023-03-21T07:54:02.773Z,21.73
2023-03-21T07:56:29.538Z,21.00
2023-03-21T07:58:56.754Z,21.40
2023-03-21T08:01:23.541Z,19.35
2023-03-21T08:03:51.791Z,17.52
2023-03-21T08:06:18.548Z,20.08
2023-03-21T08:08:45.647Z,18.15
2023-03-21T08:11:12.775Z,18.73
2023-03-21T08:13:39.984Z,19.40
2023-03-21T08:16:07.907Z,17.30
2023-03-21T08:18:36.045Z,19.00
2023-03-21T08:21:03.296Z,16.45
2023-03-21T08:23:30.318Z,15.23
2023-03-21T08:25:57.988Z,16.75
2023-03-21T08:28:25.257Z,15.65
2023-03-21T08:30:52.144Z,15.90
2023-03-21T08:33:19.627Z,14.48
2023-03-21T08:35:47.368Z,17.00
2023-03-21T08:38:14.531Z,16.88
2023-03-21T08:40:42.052Z,15.95
2023-03-21T08:43:08.909Z,18.10
2023-03-21T08:45:36.510Z,17.77
2023-03-21T08:48:04.026Z,15.68
2023-03-21T08:50:31.850Z,17.08
2023-03-21T08:52:58.687Z,17.45
2023-03-21T08:55:26.436Z,18.85
2023-03-21T08:57:53.174Z,16.85
2023-03-21T09:00:22.700Z,17.85
2023-03-21T09:02:52.459Z,16.45
2023-03-21T09:05:20.432Z,17.67
2023-03-21T09:07:47.554Z,17.65
2023-03-21T09:10:25.832Z,18.35
2023-03-21T09:12:54.734Z,17.85
2023-03-21T09:15:24.853Z,18.00
2023-03-21T09:17:57.517Z,18.48
2023-03-21T09:20:31.193Z,18.73
2023-03-21T09:22:59.219Z,15.15
2023-03-21T09:25:29.479Z,17.92
2023-03-21T09:27:56.873Z,15.48
2023-03-21T09:30:26.126Z,14.95
2023-03-21T09:32:55.322Z,17.15
2023-03-21T09:35:22.581Z,15.65
2023-03-21T09:37:50.111Z,16.98
2023-03-21T09:40:27.802Z,15.85
2023-03-21T09:43:09.490Z,17.80
2023-03-21T09:45:51.749Z,17.15
2023-03-21T09:48:34.973Z,17.85
2023-03-21T09:51:05.643Z,16.00
2023-03-21T09:53:39.440Z,17.63
2023-03-21T09:56:09.650Z,14.73
2023-03-21T09:58:43.736Z,14.82
2023-03-21T10:01:22.324Z,15.00
2023-03-21T10:03:51.042Z,15.45
2023-03-21T10:06:18.966Z,16.35
2023-03-21T10:08:47.585Z,14.50
2023-03-21T10:11:18.008Z,17.45
2023-03-21T10:13:52.582Z,16.25
2023-03-21T10:16:34.283Z,17.25
2023-03-21T10:19:05.843Z,17.80
2023-03-21T10:22:00.259Z,18.42
2023-03-21T10:24:28.400Z,18.10
2023-03-21T10:26:57.011Z,14.90
2023-03-21T10:29:29.608Z,18.27
2023-03-21T10:31:57.180Z,16.83
2023-03-21T10:34:40.025Z,19.90
2023-03-21T10:37:07.780Z,16.00
2023-03-21T10:39:41.129Z,16.73
2023-03-21T10:42:22.185Z,15.57
2023-03-21T10:44:50.926Z,16.90
2023-03-21T10:47:26.016Z,17.47
2023-03-21T10:50:10.495Z,17.33
2023-03-21T10:52:48.443Z,18.60
2023-03-21T10:55:30.640Z,18.17
2023-03-21T10:58:01.859Z,18.10
2023-03-21T11:00:37.485Z,19.67
2023-03-21T11:03:05.466Z,19.10
2023-03-21T11:05:40.090Z,16.20
2023-03-21T11:08:16.019Z,17.50
2023-03-21T11:10:54.067Z,18.80
2023-03-21T11:13:26.793Z,18.07
2023-03-21T11:15:59.371Z,17.80
2023-03-21T11:18:30.991Z,19.97
2023-03-21T11:21:03.567Z,19.27
2023-03-21T11:23:32.838Z,20.40
2023-03-21T11:26:01.910Z,19.80
2023-03-21T11:28:41.050Z,21.13
2023-03-21T11:31:10.724Z,18.80
2023-03-21T11:33:43.903Z,21.52
2023-03-21T11:36:19.715Z,21.47
2023-03-21T11:38:57.211Z,21.43
2023-03-21T11:41:29.632Z,21.60
2023-03-21T11:43:57.451Z,21.17
2023-03-21T11:46:30.976Z,20.10
2023-03-21T11:48:59.656Z,23.47
2023-03-21T11:51:48.442Z,20.50
2023-03-21T11:54:41.831Z,19.67
2023-03-21T11:57:32.910Z,20.60
2023-03-21T12:00:26.546Z,22.35
2023-03-21T12:03:41.498Z,19.47
2023-03-21T12:06:38.565Z,19.83
2023-03-21T12:09:38.232Z,22.90
2023-03-21T12:12:13.731Z,23.30
2023-03-21T12:14:53.974Z,19.50
2023-03-21T12:17:54.919Z,24.07
2023-03-21T12:20:30.515Z,21.60
2023-03-21T12:23:11.490Z,18.73
2023-03-21T12:25:42.812Z,19.50
2023-03-21T12:28:33.286Z,19.43
2023-03-21T12:31:18.311Z,20.43
2023-03-21T12:34:04.051Z,18.23
2023-03-21T12:36:59.194Z,18.40
2023-03-21T12:39:30.504Z,20.50
2023-03-21T12:42:09.811Z,20.40
2023-03-21T12:44:41.967Z,18.80
2023-03-21T12:47:20.105Z,18.93
2023-03-21T12:49:56.789Z,17.93
2023-03-21T12:52:29.178Z,18.30
2023-03-21T12:55:07.763Z,19.60
2023-03-21T12:57:56.413Z,17.27
2023-03-21T13:00:48.622Z,19.60
2023-03-21T13:03:30.239Z,18.20
2023-03-21T13:06:06.342Z,19.47
2023-03-21T13:09:05.284Z,20.17
2023-03-21T13:11:33.682Z,19.20
2023-03-21T13:14:08.888Z,17.00
2023-03-21T13:16:35.750Z,19.97
2023-03-21T13:19:20.275Z,16.23
2023-03-21T13:22:05.776Z,19.80
2023-03-21T13:24:38.162Z,20.27
2023-03-21T13:27:16.518Z,20.90
2023-03-21T13:29:48.071Z,17.10
2023-03-21T13:32:26.498Z,16.90
2023-03-21T13:35:18.817Z,17.40
2023-03-21T13:38:06.616Z,17.67
2023-03-21T13:40:52.273Z,17.87
2023-03-21T13:43:51.898Z,15.97
2023-03-21T13:46:25.000Z,16.90
2023-03-21T13:49:10.572Z,18.33
2023-03-21T13:51:37.707Z,15.93
2023-03-21T13:54:22.025Z,17.60
2023-03-21T13:56:57.773Z,15.33
2023-03-21T13:59:37.067Z,13.30
2023-03-21T14:02:18.668Z,16.10
2023-03-21T14:05:03.932Z,14.03
2023-03-21T14:07:35.384Z,13.63
2023-03-21T14:10:06.612Z,14.67
2023-03-21T14:12:42.716Z,16.93
2023-03-21T14:15:16.840Z,14.77
2023-03-21T14:17:53.969Z,14.40
2023-03-21T14:20:32.105Z,16.00
2023-03-21T14:22:59.470Z,15.57
2023-03-21T14:25:44.725Z,15.40
2023-03-21T14:28:20.518Z,16.63
2023-03-21T14:30:53.830Z,14.77
2023-03-21T14:33:42.056Z,16.00
2023-03-21T14:36:17.956Z,17.03
2023-03-21T14:39:02.752Z,16.57
2023-03-21T14:41:31.054Z,17.50
2023-03-21T14:44:12.715Z,19.57
2023-03-21T14:46:42.542Z,18.70
2023-03-21T14:49:21.842Z,16.97
2023-03-21T14:51:51.852Z,16.50
2023-03-21T14:54:19.242Z,18.20
2023-03-21T14:56:49.815Z,18.42
2023-03-21T14:59:22.285Z,16.10
2023-03-21T15:01:51.330Z,16.20
2023-03-21T15:04:18.753Z,17.20
2023-03-21T15:07:05.352Z,17.43
2023-03-21T15:09:35.251Z,16.60
2023-03-21T15:12:08.006Z,16.95
2023-03-21T15:14:36.771Z,17.20
2023-03-21T15:17:06.344Z,17.07
2023-03-21T15:19:40.141Z,18.40
2023-03-21T15:22:22.377Z,17.43
2023-03-21T15:24:54.480Z,17.70
2023-03-21T15:27:24.710Z,18.17
2023-03-21T15:29:57.228Z,16.20
2023-03-21T15:32:29.833Z,17.80
2023-03-21T15:35:06.130Z,17.53
2023-03-21T15:37:37.661Z,18.23
2023-03-21T15:40:21.534Z,19.40
2023-03-21T15:42:48.581Z,18.27
2023-03-21T15:45:19.768Z,18.97
2023-03-21T15:48:08.505Z,17.58
2023-03-21T15:50:42.135Z,20.77
2023-03-21T15:53:17.115Z,20.05
2023-03-21T15:55:48.596Z,19.17
2023-03-21T15:58:22.214Z,17.60
2023-03-21T16:00:56.008Z,19.10
2023-03-21T16:03:24.502Z,18.98
2023-03-21T16:06:15.444Z,19.67
2023-03-21T16:08:47.565Z,18.85
2023-03-21T16:11:23.848Z,18.40
2023-03-21T16:13:58.513Z,20.35
2023-03-21T16:16:27.610Z,19.08
2023-03-21T16:18:55.848Z,21.65
2023-03-21T16:21:29.526Z,20.02
2023-03-21T16:23:58.170Z,19.05
2023-03-21T16:26:27.706Z,21.27
2023-03-21T16:28:54.676Z,21.58
2023-03-21T16:31:24.222Z,18.92
2023-03-21T16:33:51.943Z,21.55
2023-03-21T16:36:28.930Z,22.40
2023-03-21T16:38:56.557Z,18.80
2023-03-21T16:41:25.901Z,19.13
2023-03-21T16:43:53.973Z,20.30
2023-03-21T16:46:27.223Z,22.30
2023-03-21T16:48:56.502Z,20.77
2023-03-21T16:51:29.725Z,20.27
2023-03-21T16:53:58.363Z,18.70
2023-03-21T16:56:47.503Z,19.88
2023-03-21T16:59:15.953Z,21.35
2023-03-21T17:01:46.091Z,22.42
2023-03-21T17:04:13.982Z,22.80
2023-03-21T17:06:52.816Z,20.77
2023-03-21T17:09:26.286Z,20.15
2023-03-21T17:11:53.481Z,20.48
2023-03-21T17:14:21.636Z,20.23
2023-03-21T17:16:48.903Z,20.50
2023-03-21T17:19:23.931Z,21.52
2023-03-21T17:21:50.728Z,20.33
2023-03-21T17:24:17.858Z,24.38
2023-03-21T17:26:44.691Z,22.15
2023-03-21T17:29:14.196Z,24.05
2023-03-21T17:31:41.184Z,21.55
2023-03-21T17:34:08.576Z,21.13
2023-03-21T17:36:41.070Z,21.35
2023-03-21T17:39:12.831Z,19.60
2023-03-21T17:41:39.832Z,24.73
2023-03-21T17:44:07.273Z,20.92
2023-03-21T17:46:37.092Z,20.25
2023-03-21T17:49:05.800Z,21.08
2023-03-21T17:51:33.235Z,21.85
2023-03-21T17:54:00.694Z,21.55
2023-03-21T17:56:30.874Z,24.50
2023-03-21T17:59:03.671Z,21.83
2023-03-21T18:01:34.522Z,25.90
2023-03-21T18:04:05.488Z,27.25
2023-03-21T18:06:34.158Z,26.77
2023-03-21T18:09:04.016Z,31.42
2023-03-21T18:11:31.476Z,30.50
2023-03-21T18:14:10.234Z,33.47
2023-03-21T18:16:42.396Z,32.35
2023-03-21T18:19:10.882Z,33.22
2023-03-21T18:21:40.937Z,33.03
2023-03-21T18:24:08.219Z,29.52
2023-03-21T18:26:35.325Z,29.15
2023-03-21T18:29:57.260Z,28.35
2023-03-21T18:32:04.815Z,30.42
2023-03-21T18:34:33.037Z,30.17
2023-03-21T18:37:03.711Z,29.05
2023-03-21T18:39:33.108Z,31.10
2023-03-21T18:42:02.651Z,31.80
2023-03-21T18:44:37.302Z,29.92
2023-03-21T18:47:05.676Z,31.80
2023-03-21T18:52:19.657Z,30.48
2023-03-21T18:54:46.740Z,31.52
2023-03-21T18:57:35.079Z,34.60
2023-03-21T19:00:01.497Z,36.45
2023-03-21T19:02:28.312Z,29.17
2023-03-21T19:04:57.721Z,30.25
2023-03-21T19:07:24.914Z,31.73
2023-03-21T19:10:16.578Z,36.67
2023-03-21T19:12:39.042Z,32.85
2023-03-21T19:15:07.410Z,30.83
2023-03-21T19:20:21.706Z,31.90
2023-03-21T19:22:48.868Z,35.08
2023-03-21T19:25:16.921Z,31.38
2023-03-21T19:27:44.212Z,31.00
2023-03-21T19:30:15.751Z,31.00
2023-03-21T19:32:43.157Z,34.33
2023-03-21T19:35:11.093Z,29.77
2023-03-21T19:37:38.303Z,29.98
2023-03-21T19:40:06.917Z,27.00
2023-03-21T19:42:36.287Z,29.50
2023-03-21T19:45:05.070Z,31.55
2023-03-21T19:47:32.808Z,31.30
2023-03-21T19:50:45.556Z,29.25
2023-03-21T19:52:46.854Z,28.67
2023-03-21T19:55:14.905Z,28.85
2023-03-21T19:57:41.836Z,30.75
2023-03-21T20:00:11.466Z,26.65
2023-03-21T20:02:38.630Z,29.08
2023-03-21T20:05:07.075Z,30.02
2023-03-21T20:07:34.191Z,29.40
2023-03-21T20:10:01.235Z,30.70
2023-03-21T20:12:28.106Z,32.10
2023-03-21T20:15:06.909Z,32.75
2023-03-21T20:17:36.685Z,33.50
2023-03-21T20:20:09.365Z,32.92
2023-03-21T20:23:05.099Z,32.33
2023-03-21T20:25:23.259Z,38.13
2023-03-21T20:28:09.393Z,34.72
2023-03-21T20:30:37.455Z,37.95
2023-03-21T20:33:04.400Z,39.30
2023-03-21T20:36:16.460Z,35.85
2023-03-21T20:38:20.550Z,38.03
2023-03-21T20:40:48.106Z,36.33
2023-03-21T20:46:13.172Z,34.92
2023-03-21T20:48:40.260Z,34.58
2023-03-21T20:53:59.753Z,38.38
2023-03-21T20:56:26.875Z,37.30
2023-03-21T20:59:04.856Z,34.88
2023-03-21T21:01:39.452Z,29.90
2023-03-21T21:04:06.712Z,33.63
2023-03-21T21:06:33.811Z,29.95
2023-03-21T21:09:00.624Z,29.52
2023-03-21T21:12:05.222Z,30.42
2023-03-21T21:14:15.798Z,30.27
2023-03-21T21:16:42.989Z,31.13
2023-03-21T21:19:10.726Z,33.53
2023-03-21T21:21:37.945Z,29.75
2023-03-21T21:24:07.700Z,33.05
2023-03-21T21:26:35.179Z,30.63
2023-03-21T21:29:02.543Z,28.50
2023-03-21T21:31:29.358Z,30.33
2023-03-21T21:33:56.548Z,28.52
2023-03-21T21:36:23.317Z,27.13
2023-03-21T21:38:50.280Z,30.58
2023-03-21T21:41:24.344Z,28.63
2023-03-21T21:43:51.097Z,28.25
2023-03-21T21:46:18.473Z,30.38
2023-03-21T21:48:45.232Z,29.85
2023-03-21T21:51:11.963Z,27.58
2023-03-21T21:53:38.932Z,27.08
2023-03-21T21:56:09.515Z,27.50
2023-03-21T21:58:46.522Z,27.20
2023-03-21T22:01:13.402Z,27.70
2023-03-21T22:03:46.203Z,25.48
2023-03-21T22:06:13.388Z,28.38
2023-03-21T22:08:47.218Z,26.10
2023-03-21T22:11:14.754Z,26.83
2023-03-21T22:13:41.948Z,26.02
2023-03-21T22:16:09.456Z,26.25
2023-03-21T22:18:38.828Z,27.02
2023-03-21T22:21:06.794Z,26.85
2023-03-21T22:23:34.340Z,25.83
2023-03-21T22:26:01.654Z,28.60
2023-03-21T22:28:28.559Z,26.67
2023-03-21T22:30:56.013Z,28.40
2023-03-21T22:33:23.337Z,26.08
2023-03-21T22:35:51.628Z,27.08
2023-03-21T22:38:24.248Z,28.20
2023-03-21T22:40:59.381Z,26.38
2023-03-21T22:43:27.385Z,28.33
2023-03-21T22:45:54.846Z,27.38
2023-03-21T22:48:22.473Z,27.63
2023-03-21T22:50:49.730Z,27.27
2023-03-21T22:53:16.491Z,27.13
2023-03-21T22:55:43.545Z,28.17
2023-03-21T22:58:10.489Z,27.77
2023-03-21T23:00:38.139Z,27.92
2023-03-21T23:03:05.331Z,26.60
2023-03-21T23:05:32.157Z,27.80
2023-03-21T23:07:58.942Z,25.85
2023-03-21T23:10:26.084Z,24.70
2023-03-21T23:12:52.895Z,27.60
2023-03-21T23:15:20.089Z,28.60
2023-03-21T23:17:47.139Z,26.85
2023-03-21T23:20:13.982Z,24.55
2023-03-21T23:22:41.516Z,28.25
2023-03-21T23:25:08.889Z,26.95
2023-03-21T23:27:36.094Z,23.95
2023-03-21T23:30:07.460Z,27.65
2023-03-21T23:32:34.796Z,26.25
2023-03-21T23:35:01.599Z,26.92
2023-03-21T23:37:30.541Z,26.67
2023-03-21T23:39:57.267Z,25.70
2023-03-21T23:42:25.123Z,26.27
2023-03-21T23:44:52.290Z,26.52
2023-03-21T23:47:30.956Z,28.85
2023-03-21T23:49:58.563Z,28.40
2023-03-21T23:52:25.772Z,28.55
2023-03-21T23:54:52.516Z,26.80
2023-03-21T23:57:19.446Z,25.60
2023-03-21T23:59:47.297Z,28.77
