createdAt,value
2018-09-28T00:00:11.303Z,4.97
2018-09-28T00:02:40.290Z,8.63
2018-09-28T00:05:09.285Z,8.50
2018-09-28T00:07:38.275Z,9.20
2018-09-28T00:10:18.268Z,9.70
2018-09-28T00:12:47.266Z,7.47
2018-09-28T00:15:16.354Z,6.97
2018-09-28T00:17:45.384Z,6.27
2018-09-28T00:20:14.382Z,8.90
2018-09-28T00:22:43.363Z,7.87
2018-09-28T00:25:12.341Z,8.73
2018-09-28T00:27:41.309Z,7.57
2018-09-28T00:30:10.294Z,7.63
2018-09-28T00:32:39.275Z,5.63
2018-09-28T00:35:08.269Z,7.17
2018-09-28T00:37:37.263Z,7.40
2018-09-28T00:40:06.253Z,8.13
2018-09-28T00:42:35.279Z,6.07
2018-09-28T00:45:04.266Z,7.93
2018-09-28T00:47:33.255Z,7.40
2018-09-28T00:50:02.255Z,5.83
2018-09-28T00:52:31.231Z,6.50
2018-09-28T00:55:00.247Z,8.10
2018-09-28T00:57:35.858Z,6.40
2018-09-28T01:00:04.847Z,5.40
2018-09-28T01:02:33.887Z,7.77
2018-09-28T01:05:02.893Z,6.70
2018-09-28T01:07:31.873Z,8.30
2018-09-28T01:10:00.907Z,9.77
2018-09-28T01:12:29.905Z,6.87
2018-09-28T01:14:58.962Z,5.53
2018-09-28T01:17:27.934Z,5.27
2018-09-28T01:19:56.921Z,9.20
2018-09-28T01:22:25.901Z,5.93
2018-09-28T01:24:54.877Z,7.40
2018-09-28T01:27:23.858Z,6.70
2018-09-28T01:29:53.138Z,7.13
2018-09-28T01:32:22.135Z,5.47
2018-09-28T01:34:51.158Z,6.17
2018-09-28T01:37:20.205Z,5.93
2018-09-28T01:39:49.199Z,5.47
2018-09-28T01:42:18.277Z,6.77
2018-09-28T01:44:47.269Z,9.37
2018-09-28T01:47:16.277Z,8.93
2018-09-28T01:49:45.374Z,6.90
2018-09-28T01:52:14.374Z,6.47
2018-09-28T01:54:43.378Z,6.83
2018-09-28T01:57:12.369Z,7.77
2018-09-28T01:59:41.341Z,5.50
2018-09-28T02:02:10.373Z,9.33
2018-09-28T02:04:39.497Z,9.67
2018-09-28T02:07:08.522Z,6.70
2018-09-28T02:09:37.494Z,6.03
2018-09-28T02:12:06.526Z,6.37
2018-09-28T02:14:35.494Z,9.03
2018-09-28T02:17:04.520Z,6.83
2018-09-28T02:19:33.505Z,6.77
2018-09-28T02:22:02.655Z,9.77
2018-09-28T02:24:31.627Z,7.97
2018-09-28T02:27:00.633Z,7.30
2018-09-28T02:29:29.583Z,8.73
2018-09-28T02:31:58.578Z,7.13
2018-09-28T02:34:27.550Z,9.17
2018-09-28T02:36:56.537Z,7.70
2018-09-28T02:39:25.549Z,8.17
2018-09-28T02:41:54.953Z,9.23
2018-09-28T02:44:23.927Z,12.50
2018-09-28T02:46:52.937Z,6.83
2018-09-28T02:49:21.922Z,6.23
2018-09-28T02:51:50.930Z,5.83
2018-09-28T02:54:19.940Z,7.67
2018-09-28T02:56:48.970Z,7.30
2018-09-28T02:59:17.932Z,7.07
2018-09-28T03:01:47.027Z,8.30
2018-09-28T03:04:16.021Z,7.63
2018-09-28T03:06:44.998Z,10.17
2018-09-28T03:09:13.995Z,10.33
2018-09-28T03:11:43.070Z,7.93
2018-09-28T03:14:12.089Z,6.77
2018-09-28T03:16:41.095Z,6.27
2018-09-28T03:19:10.079Z,8.73
2018-09-28T03:21:39.072Z,8.23
2018-09-28T03:24:08.038Z,10.30
2018-09-28T03:26:37.026Z,7.93
2018-09-28T03:29:06.012Z,10.07
2018-09-28T03:31:35.146Z,9.67
2018-09-28T03:34:04.141Z,5.93
2018-09-28T03:36:33.111Z,6.97
2018-09-28T03:39:02.082Z,7.80
2018-09-28T03:41:31.270Z,8.40
2018-09-28T03:44:00.233Z,10.13
2018-09-28T03:46:29.282Z,8.57
2018-09-28T03:48:58.258Z,8.83
2018-09-28T03:51:27.337Z,7.03
2018-09-28T03:53:56.315Z,9.07
2018-09-28T03:56:25.298Z,7.40
2018-09-28T03:58:54.248Z,9.83
2018-09-28T04:01:23.227Z,11.30
2018-09-28T04:03:52.194Z,8.10
2018-09-28T04:06:21.165Z,7.90
2018-09-28T04:08:50.170Z,7.17
2018-09-28T04:11:19.225Z,9.93
2018-09-28T04:13:48.193Z,8.77
2018-09-28T04:16:17.180Z,11.97
2018-09-28T04:18:46.338Z,11.40
2018-09-28T04:21:15.322Z,12.23
2018-09-28T04:23:44.294Z,9.23
2018-09-28T04:26:13.324Z,10.57
2018-09-28T04:28:42.286Z,11.17
2018-09-28T04:31:11.262Z,7.47
2018-09-28T04:33:40.233Z,7.23
2018-09-28T04:36:09.225Z,12.40
2018-09-28T04:38:38.293Z,7.77
2018-09-28T04:41:07.270Z,13.00
2018-09-28T04:43:36.279Z,12.40
2018-09-28T04:46:05.241Z,7.80
2018-09-28T04:48:34.286Z,9.27
2018-09-28T04:51:03.242Z,9.80
2018-09-28T04:53:32.221Z,11.23
2018-09-28T04:56:01.827Z,10.07
2018-09-28T04:58:30.789Z,9.37
2018-09-28T05:00:59.750Z,9.20
2018-09-28T05:03:28.792Z,10.30
2018-09-28T05:05:57.756Z,8.93
2018-09-28T05:08:26.729Z,11.87
2018-09-28T05:10:55.785Z,12.43
2018-09-28T05:13:25.063Z,10.23
2018-09-28T05:15:54.034Z,15.03
2018-09-28T05:18:23.091Z,10.90
2018-09-28T05:20:52.270Z,10.17
2018-09-28T05:23:21.253Z,8.97
2018-09-28T05:25:50.262Z,13.43
2018-09-28T05:28:19.237Z,11.13
2018-09-28T05:30:53.969Z,11.47
2018-09-28T05:33:17.191Z,11.87
2018-09-28T05:35:46.178Z,12.13
2018-09-28T05:38:15.188Z,9.00
2018-09-28T05:40:44.137Z,13.10
2018-09-28T05:43:13.164Z,12.90
2018-09-28T05:45:42.129Z,14.00
2018-09-28T05:48:11.127Z,13.17
2018-09-28T05:50:40.137Z,10.13
2018-09-28T05:53:09.127Z,12.93
2018-09-28T05:55:38.090Z,9.90
2018-09-28T05:58:12.337Z,11.27
2018-09-28T06:00:46.542Z,12.20
2018-09-28T06:03:18.737Z,11.63
2018-09-28T06:05:52.946Z,12.70
2018-09-28T06:08:21.909Z,10.20
2018-09-28T06:10:50.901Z,11.37
2018-09-28T06:13:21.111Z,11.13
2018-09-28T06:15:50.234Z,12.97
2018-09-28T06:18:19.289Z,10.33
2018-09-28T06:20:48.477Z,11.93
2018-09-28T06:23:17.530Z,8.87
2018-09-28T06:25:46.548Z,10.63
2018-09-28T06:28:15.549Z,12.57
2018-09-28T06:30:44.499Z,13.90
2018-09-28T06:33:13.637Z,14.73
2018-09-28T06:35:42.706Z,18.30
2018-09-28T06:38:11.716Z,18.20
2018-09-28T06:40:40.682Z,14.07
2018-09-28T06:43:09.806Z,15.73
2018-09-28T06:45:38.788Z,13.40
2018-09-28T06:48:07.884Z,14.93
2018-09-28T06:50:36.876Z,13.83
2018-09-28T06:53:05.863Z,10.97
2018-09-28T06:55:34.850Z,11.97
2018-09-28T06:58:03.866Z,15.03
2018-09-28T07:00:32.837Z,14.87
2018-09-28T07:03:01.870Z,14.23
2018-09-28T07:05:30.862Z,20.33
2018-09-28T07:07:59.984Z,17.53
2018-09-28T07:10:28.960Z,13.23
2018-09-28T07:12:57.961Z,15.43
2018-09-28T07:15:26.933Z,18.20
2018-09-28T07:17:56.008Z,13.53
2018-09-28T07:20:24.970Z,13.40
2018-09-28T07:22:54.065Z,15.37
2018-09-28T07:25:23.072Z,15.27
2018-09-28T07:27:52.053Z,11.93
2018-09-28T07:30:21.117Z,12.63
2018-09-28T07:32:50.045Z,10.60
2018-09-28T07:35:19.165Z,11.90
2018-09-28T07:37:48.298Z,13.60
2018-09-28T07:40:17.322Z,16.63
2018-09-28T07:42:46.340Z,12.43
2018-09-28T07:45:15.322Z,10.83
2018-09-28T07:47:44.450Z,14.37
2018-09-28T07:50:13.437Z,14.23
2018-09-28T07:52:42.579Z,15.67
2018-09-28T07:55:11.949Z,14.27
2018-09-28T07:57:41.621Z,16.37
2018-09-28T08:00:10.625Z,15.57
2018-09-28T08:02:39.623Z,15.13
2018-09-28T08:05:08.670Z,17.07
2018-09-28T08:07:37.670Z,13.93
2018-09-28T08:10:06.769Z,20.67
2018-09-28T08:12:35.753Z,17.20
2018-09-28T08:15:04.938Z,18.10
2018-09-28T08:17:34.026Z,16.80
2018-09-28T08:20:03.039Z,16.27
2018-09-28T08:22:32.018Z,19.67
2018-09-28T08:25:01.093Z,22.47
2018-09-28T08:27:30.038Z,17.67
2018-09-28T08:29:59.044Z,17.83
2018-09-28T08:32:28.246Z,19.37
2018-09-28T08:34:57.303Z,19.30
2018-09-28T08:37:26.313Z,16.53
2018-09-28T08:39:55.318Z,16.40
2018-09-28T08:42:24.430Z,16.30
2018-09-28T08:44:53.562Z,15.47
2018-09-28T08:47:22.542Z,18.63
2018-09-28T08:49:51.567Z,17.37
2018-09-28T08:52:20.554Z,22.50
2018-09-28T08:54:49.601Z,18.77
2018-09-28T08:57:18.538Z,17.80
2018-09-28T08:59:47.584Z,16.43
2018-09-28T09:02:16.790Z,21.27
2018-09-28T09:04:45.629Z,18.57
2018-09-28T09:07:14.694Z,16.50
2018-09-28T09:09:43.706Z,17.60
2018-09-28T09:12:12.807Z,19.53
2018-09-28T09:14:41.830Z,16.60
2018-09-28T09:17:10.846Z,22.97
2018-09-28T09:19:39.861Z,24.87
2018-09-28T09:22:08.854Z,20.23
2018-09-28T09:24:37.986Z,19.73
2018-09-28T09:27:07.019Z,16.40
2018-09-28T09:29:36.081Z,18.27
2018-09-28T09:32:05.093Z,18.27
2018-09-28T09:34:34.215Z,17.73
2018-09-28T09:37:03.223Z,23.27
2018-09-28T09:39:32.222Z,17.80
2018-09-28T09:42:01.234Z,18.83
2018-09-28T09:44:30.378Z,16.53
2018-09-28T09:46:59.452Z,20.87
2018-09-28T09:49:28.492Z,20.43
2018-09-28T09:51:57.468Z,17.77
2018-09-28T09:54:26.602Z,14.37
2018-09-28T09:56:55.670Z,17.30
2018-09-28T09:59:24.731Z,17.40
2018-09-28T10:01:59.042Z,18.47
2018-09-28T10:04:28.095Z,17.03
2018-09-28T10:06:57.119Z,21.80
2018-09-28T10:09:26.219Z,20.87
2018-09-28T10:11:55.277Z,19.70
2018-09-28T10:14:24.281Z,19.90
2018-09-28T10:16:53.333Z,20.47
2018-09-28T10:19:22.419Z,20.73
2018-09-28T10:21:51.418Z,22.40
2018-09-28T10:24:20.554Z,20.43
2018-09-28T10:26:49.580Z,20.13
2018-09-28T10:29:18.642Z,19.33
2018-09-28T10:31:47.693Z,19.90
2018-09-28T10:34:16.745Z,18.27
2018-09-28T10:36:45.701Z,25.52
2018-09-28T10:39:14.783Z,25.00
2018-09-28T10:41:43.721Z,21.42
2018-09-28T10:44:13.010Z,19.65
2018-09-28T10:46:42.065Z,20.35
2018-09-28T10:49:11.017Z,21.77
2018-09-28T10:51:40.284Z,20.82
2018-09-28T10:54:09.194Z,20.17
2018-09-28T10:56:38.198Z,22.67
2018-09-28T10:59:07.221Z,17.82
2018-09-28T11:01:36.329Z,20.27
2018-09-28T11:04:05.330Z,19.98
2018-09-28T11:06:34.454Z,27.25
2018-09-28T11:09:03.751Z,20.10
2018-09-28T11:11:33.410Z,21.52
2018-09-28T11:14:02.645Z,20.45
2018-09-28T11:16:32.078Z,18.82
2018-09-28T11:19:01.170Z,18.95
2018-09-28T11:21:30.302Z,21.30
2018-09-28T11:23:59.297Z,19.55
2018-09-28T11:26:28.502Z,19.27
2018-09-28T11:28:57.579Z,23.20
2018-09-28T11:31:26.577Z,17.48
2018-09-28T11:33:55.658Z,21.85
2018-09-28T11:36:24.677Z,17.35
2018-09-28T11:38:53.658Z,21.93
2018-09-28T11:41:22.738Z,19.23
2018-09-28T11:43:51.737Z,19.35
2018-09-28T11:46:20.754Z,17.67
2018-09-28T11:48:49.741Z,20.05
2018-09-28T11:51:18.745Z,20.85
2018-09-28T11:53:47.741Z,19.12
2018-09-28T11:56:16.745Z,17.40
2018-09-28T11:58:45.817Z,18.35
2018-09-28T12:01:14.825Z,16.85
2018-09-28T12:03:43.954Z,14.28
2018-09-28T12:06:13.000Z,13.50
2018-09-28T12:08:41.969Z,20.62
2018-09-28T12:11:10.957Z,14.60
2018-09-28T12:13:40.019Z,14.20
2018-09-28T12:16:09.261Z,14.58
2018-09-28T12:18:38.447Z,16.73
2018-09-28T12:21:07.415Z,15.05
2018-09-28T12:23:36.385Z,13.75
2018-09-28T12:26:05.375Z,13.83
2018-09-28T12:28:34.380Z,12.07
2018-09-28T12:31:03.365Z,14.25
2018-09-28T12:33:32.402Z,11.78
2018-09-28T12:36:01.380Z,13.38
2018-09-28T12:38:30.467Z,13.93
2018-09-28T12:40:59.445Z,12.45
2018-09-28T12:43:35.029Z,18.05
2018-09-28T12:45:57.678Z,14.68
2018-09-28T12:48:26.653Z,13.30
2018-09-28T12:50:55.606Z,12.58
2018-09-28T12:53:24.610Z,11.18
2018-09-28T12:55:53.602Z,10.82
2018-09-28T12:58:22.613Z,11.12
2018-09-28T13:00:51.635Z,13.08
2018-09-28T13:03:20.578Z,12.78
2018-09-28T13:05:49.568Z,13.08
2018-09-28T13:08:18.581Z,27.73
2018-09-28T13:10:48.104Z,16.45
2018-09-28T13:13:17.835Z,14.98
2018-09-28T13:15:47.085Z,14.60
2018-09-28T13:18:16.188Z,12.82
2018-09-28T13:20:45.199Z,13.90
2018-09-28T13:23:14.133Z,18.42
2018-09-28T13:25:43.113Z,16.02
2018-09-28T13:28:12.118Z,16.77
2018-09-28T13:30:41.213Z,16.05
2018-09-28T13:33:10.154Z,15.50
2018-09-28T13:35:39.306Z,18.30
2018-09-28T13:38:08.423Z,17.25
2018-09-28T13:40:37.426Z,17.90
2018-09-28T13:43:06.498Z,14.98
2018-09-28T13:45:35.714Z,16.62
2018-09-28T13:48:04.666Z,15.93
2018-09-28T13:50:34.175Z,18.42
2018-09-28T13:53:03.239Z,16.05
2018-09-28T13:55:32.281Z,15.23
2018-09-28T13:58:01.298Z,14.98
2018-09-28T14:00:30.345Z,18.30
2018-09-28T14:02:59.407Z,17.50
2018-09-28T14:05:28.482Z,16.17
2018-09-28T14:07:57.461Z,14.63
2018-09-28T14:10:26.563Z,19.77
2018-09-28T14:12:55.570Z,18.92
2018-09-28T14:15:24.572Z,17.02
2018-09-28T14:17:53.611Z,17.05
2018-09-28T14:20:22.662Z,13.75
2018-09-28T14:22:51.666Z,14.87
2018-09-28T14:25:20.595Z,15.70
2018-09-28T14:27:49.681Z,11.68
2018-09-28T14:30:18.652Z,11.08
2018-09-28T14:32:47.712Z,13.08
2018-09-28T14:35:16.650Z,12.03
2018-09-28T14:37:45.674Z,13.30
2018-09-28T14:40:14.762Z,13.15
2018-09-28T14:42:43.852Z,13.32
2018-09-28T14:45:12.758Z,9.30
2018-09-28T14:47:41.731Z,9.13
2018-09-28T14:50:10.983Z,7.47
2018-09-28T14:52:40.039Z,8.53
2018-09-28T14:55:09.115Z,6.97
2018-09-28T14:57:38.219Z,13.98
2018-09-28T15:00:07.697Z,9.40
2018-09-28T15:02:36.953Z,9.98
2018-09-28T15:05:06.210Z,10.82
2018-09-28T15:07:35.267Z,10.18
2018-09-28T15:10:04.268Z,10.53
2018-09-28T15:12:33.363Z,10.32
2018-09-28T15:15:02.327Z,11.55
2018-09-28T15:17:31.381Z,12.40
2018-09-28T15:20:00.430Z,12.03
2018-09-28T15:22:29.469Z,17.40
2018-09-28T15:24:58.478Z,16.43
2018-09-28T15:27:27.480Z,12.43
2018-09-28T15:29:56.592Z,12.93
2018-09-28T15:32:25.578Z,13.57
2018-09-28T15:34:54.590Z,17.00
2018-09-28T15:37:23.586Z,16.00
2018-09-28T15:39:52.674Z,13.87
2018-09-28T15:42:21.665Z,14.50
2018-09-28T15:44:50.842Z,13.43
2018-09-28T15:47:19.851Z,16.53
2018-09-28T15:49:48.922Z,13.80
2018-09-28T15:52:17.947Z,16.03
2018-09-28T15:54:46.945Z,16.97
2018-09-28T15:57:15.935Z,13.97
2018-09-28T15:59:44.972Z,12.60
2018-09-28T16:02:13.970Z,12.33
2018-09-28T16:04:42.993Z,11.97
2018-09-28T16:07:11.995Z,13.93
2018-09-28T16:09:41.115Z,12.27
2018-09-28T16:12:10.160Z,11.37
2018-09-28T16:14:39.101Z,12.33
2018-09-28T16:17:08.103Z,11.33
2018-09-28T16:19:37.271Z,12.03
2018-09-28T16:22:06.261Z,11.60
2018-09-28T16:24:35.440Z,13.07
2018-09-28T16:27:04.404Z,14.93
2018-09-28T16:29:33.413Z,13.83
2018-09-28T16:32:02.425Z,13.93
2018-09-28T16:34:31.397Z,12.80
2018-09-28T16:37:00.446Z,12.70
2018-09-28T16:39:29.469Z,13.03
2018-09-28T16:41:58.461Z,14.77
2018-09-28T16:44:27.470Z,14.77
2018-09-28T16:46:56.483Z,14.90
2018-09-28T16:49:25.481Z,13.27
2018-09-28T16:51:54.547Z,10.33
2018-09-28T16:54:23.601Z,13.40
2018-09-28T16:56:52.628Z,12.90
2018-09-28T16:59:21.678Z,10.83
2018-09-28T17:01:50.676Z,9.87
2018-09-28T17:04:19.654Z,10.37
2018-09-28T17:06:48.653Z,7.50
2018-09-28T17:09:17.686Z,6.83
2018-09-28T17:11:46.631Z,7.50
2018-09-28T17:14:15.611Z,8.63
2018-09-28T17:16:44.620Z,8.50
2018-09-28T17:19:13.703Z,9.90
2018-09-28T17:21:43.066Z,10.07
2018-09-28T17:24:12.049Z,10.03
2018-09-28T17:26:41.041Z,9.10
2018-09-28T17:29:10.105Z,8.33
2018-09-28T17:31:39.071Z,8.40
2018-09-28T17:34:08.293Z,10.90
2018-09-28T17:36:37.661Z,10.23
2018-09-28T17:39:09.137Z,10.67
2018-09-28T17:41:38.266Z,13.17
2018-09-28T17:44:07.446Z,10.40
2018-09-28T17:46:36.502Z,12.37
2018-09-28T17:49:05.656Z,12.53
2018-09-28T17:51:34.674Z,12.37
2018-09-28T17:54:03.727Z,11.87
2018-09-28T17:56:32.785Z,7.67
2018-09-28T17:59:02.636Z,12.57
2018-09-28T18:01:31.667Z,12.47
2018-09-28T18:04:00.658Z,8.77
2018-09-28T18:06:29.766Z,10.13
2018-09-28T18:08:58.798Z,13.57
2018-09-28T18:11:27.794Z,12.87
2018-09-28T18:13:56.794Z,11.90
2018-09-28T18:16:25.798Z,10.87
2018-09-28T18:18:54.825Z,13.00
2018-09-28T18:21:23.830Z,12.87
2018-09-28T18:23:52.825Z,10.33
2018-09-28T18:26:21.804Z,10.90
2018-09-28T18:28:50.805Z,15.23
2018-09-28T18:31:19.782Z,13.13
2018-09-28T18:33:48.838Z,11.03
2018-09-28T18:36:17.821Z,11.13
2018-09-28T18:38:46.897Z,11.00
2018-09-28T18:41:16.012Z,13.47
2018-09-28T18:43:44.998Z,34.10
2018-09-28T18:46:14.022Z,9.53
2018-09-28T18:48:43.022Z,12.27
2018-09-28T18:51:12.009Z,13.00
2018-09-28T18:53:41.350Z,11.27
2018-09-28T18:56:10.347Z,10.97
2018-09-28T18:58:39.438Z,11.87
2018-09-28T19:01:08.493Z,9.10
2018-09-28T19:03:37.478Z,10.80
2018-09-28T19:06:06.683Z,10.73
2018-09-28T19:08:35.821Z,7.67
2018-09-28T19:11:04.793Z,14.27
2018-09-28T19:13:33.846Z,9.63
2018-09-28T19:16:02.821Z,8.90
2018-09-28T19:18:31.834Z,9.23
2018-09-28T19:21:00.998Z,10.67
2018-09-28T19:23:29.987Z,12.20
2018-09-28T19:25:59.077Z,11.10
2018-09-28T19:28:28.233Z,11.00
2018-09-28T19:30:57.325Z,9.10
2018-09-28T19:33:26.429Z,10.47
2018-09-28T19:35:55.477Z,10.47
2018-09-28T19:38:24.473Z,10.53
2018-09-28T19:41:00.512Z,12.07
2018-09-28T19:43:30.255Z,8.87
2018-09-28T19:45:59.437Z,14.60
2018-09-28T19:48:28.439Z,7.60
2018-09-28T19:50:57.501Z,9.47
2018-09-28T19:53:26.526Z,10.30
2018-09-28T19:55:55.517Z,9.80
2018-09-28T19:58:24.549Z,11.93
2018-09-28T20:00:53.621Z,6.83
2018-09-28T20:03:22.605Z,11.43
2018-09-28T20:05:51.598Z,13.67
2018-09-28T20:08:20.618Z,10.80
2018-09-28T20:10:49.667Z,14.70
2018-09-28T20:13:18.645Z,10.37
2018-09-28T20:15:47.705Z,11.00
2018-09-28T20:18:16.723Z,10.63
2018-09-28T20:20:46.146Z,10.33
2018-09-28T20:23:15.170Z,8.50
2018-09-28T20:25:44.210Z,10.63
2018-09-28T20:28:13.207Z,9.83
2018-09-28T20:30:43.051Z,8.63
2018-09-28T20:33:12.060Z,9.10
2018-09-28T20:35:41.094Z,6.97
2018-09-28T20:38:10.077Z,10.77
2018-09-28T20:40:39.113Z,13.40
2018-09-28T20:43:08.855Z,8.67
2018-09-28T20:45:37.905Z,12.77
2018-09-28T20:48:06.902Z,12.17
2018-09-28T20:50:35.958Z,8.37
2018-09-28T20:53:05.026Z,14.67
2018-09-28T20:55:34.109Z,10.43
2018-09-28T20:58:03.157Z,7.13
2018-09-28T21:00:32.155Z,12.20
2018-09-28T21:03:01.529Z,9.90
2018-09-28T21:05:30.577Z,11.17
2018-09-28T21:07:59.584Z,9.83
2018-09-28T21:10:28.603Z,10.30
2018-09-28T21:12:57.605Z,9.33
2018-09-28T21:15:26.657Z,10.67
2018-09-28T21:17:55.645Z,12.70
2018-09-28T21:20:24.653Z,14.87
2018-09-28T21:22:53.675Z,10.90
2018-09-28T21:25:22.665Z,9.33
2018-09-28T21:27:51.654Z,9.10
2018-09-28T21:30:20.661Z,15.03
2018-09-28T21:32:49.669Z,9.53
2018-09-28T21:35:18.698Z,9.97
2018-09-28T21:37:47.626Z,8.50
2018-09-28T21:40:16.785Z,12.20
2018-09-28T21:42:46.093Z,10.23
2018-09-28T21:45:15.217Z,10.80
2018-09-28T21:47:44.203Z,10.67
2018-09-28T21:50:13.318Z,11.20
2018-09-28T21:52:42.343Z,8.90
2018-09-28T21:55:11.434Z,9.77
2018-09-28T21:57:40.410Z,11.37
2018-09-28T22:00:09.405Z,11.03
2018-09-28T22:02:38.390Z,11.67
2018-09-28T22:05:07.443Z,10.40
2018-09-28T22:07:36.433Z,14.13
2018-09-28T22:10:05.509Z,12.13
2018-09-28T22:12:34.547Z,10.20
2018-09-28T22:15:03.530Z,10.73
2018-09-28T22:17:32.526Z,9.17
2018-09-28T22:20:01.554Z,8.97
2018-09-28T22:22:30.578Z,10.67
2018-09-28T22:24:59.561Z,8.93
2018-09-28T22:27:28.586Z,8.60
2018-09-28T22:29:57.563Z,12.17
2018-09-28T22:32:26.553Z,8.93
2018-09-28T22:34:55.546Z,11.53
2018-09-28T22:37:24.556Z,9.00
2018-09-28T22:39:53.538Z,11.00
2018-09-28T22:42:22.538Z,12.97
2018-09-28T22:44:51.509Z,13.47
2018-09-28T22:47:20.599Z,11.47
2018-09-28T22:49:49.591Z,8.23
2018-09-28T22:52:18.573Z,11.53
2018-09-28T22:54:47.554Z,11.30
2018-09-28T22:57:16.554Z,9.00
2018-09-28T22:59:45.535Z,8.30
2018-09-28T23:02:14.517Z,10.47
2018-09-28T23:04:43.731Z,12.30
2018-09-28T23:07:12.730Z,7.87
2018-09-28T23:09:41.712Z,11.83
2018-09-28T23:12:10.701Z,9.37
2018-09-28T23:14:39.673Z,11.37
2018-09-28T23:17:08.725Z,7.13
2018-09-28T23:19:37.697Z,10.13
2018-09-28T23:22:06.683Z,12.27
2018-09-28T23:24:35.657Z,10.20
2018-09-28T23:27:04.661Z,9.17
2018-09-28T23:29:33.703Z,11.20
2018-09-28T23:32:02.781Z,10.27
2018-09-28T23:34:31.733Z,8.73
2018-09-28T23:37:00.705Z,7.60
2018-09-28T23:39:29.731Z,16.07
2018-09-28T23:41:58.722Z,6.63
2018-09-28T23:44:27.681Z,12.13
2018-09-28T23:46:56.662Z,11.97
2018-09-28T23:49:25.646Z,6.73
2018-09-28T23:51:54.621Z,10.00
2018-09-28T23:54:23.867Z,8.13
2018-09-28T23:56:52.802Z,11.27
2018-09-28T23:59:21.783Z,8.67
