createdAt,value
2023-07-25T00:01:17.646Z,99.90
2023-07-25T00:03:48.184Z,99.90
2023-07-25T00:06:18.883Z,99.90
2023-07-25T00:08:48.713Z,99.90
2023-07-25T00:11:17.265Z,99.90
2023-07-25T00:13:45.628Z,99.90
2023-07-25T00:16:13.903Z,99.90
2023-07-25T00:18:42.245Z,99.90
2023-07-25T00:21:10.527Z,99.90
2023-07-25T00:23:40.196Z,99.90
2023-07-25T00:26:08.705Z,99.90
2023-07-25T00:28:37.020Z,99.90
2023-07-25T00:31:08.707Z,99.90
2023-07-25T00:33:36.981Z,99.90
2023-07-25T00:36:05.960Z,99.90
2023-07-25T00:38:34.297Z,99.90
2023-07-25T00:41:04.001Z,99.90
2023-07-25T00:43:32.325Z,99.90
2023-07-25T00:46:00.720Z,99.90
2023-07-25T00:48:30.257Z,99.90
2023-07-25T00:50:58.773Z,99.90
2023-07-25T00:53:28.638Z,99.90
2023-07-25T00:55:57.318Z,99.90
2023-07-25T00:58:27.091Z,99.90
2023-07-25T01:01:02.897Z,99.90
2023-07-25T01:03:31.662Z,99.90
2023-07-25T01:06:05.616Z,99.90
2023-07-25T01:08:34.132Z,99.90
2023-07-25T01:11:02.354Z,99.90
2023-07-25T01:13:32.029Z,99.90
2023-07-25T01:16:00.670Z,99.90
2023-07-25T01:18:29.596Z,99.90
2023-07-25T01:20:58.354Z,99.90
2023-07-25T01:23:27.166Z,99.90
2023-07-25T01:25:56.783Z,99.90
2023-07-25T01:28:26.144Z,99.90
2023-07-25T01:30:54.512Z,99.90
2023-07-25T01:33:22.760Z,99.90
2023-07-25T01:35:51.034Z,99.90
2023-07-25T01:38:19.309Z,99.90
2023-07-25T01:40:47.568Z,99.90
2023-07-25T01:43:17.229Z,99.90
2023-07-25T01:45:45.562Z,99.90
2023-07-25T01:48:13.914Z,99.90
2023-07-25T01:50:42.203Z,99.90
2023-07-25T01:53:10.664Z,99.90
2023-07-25T01:55:39.208Z,99.90
2023-07-25T01:58:07.448Z,99.90
2023-07-25T02:00:37.169Z,99.90
2023-07-25T02:03:05.568Z,99.90
2023-07-25T02:05:33.943Z,99.90
2023-07-25T02:08:02.189Z,99.90
2023-07-25T02:10:31.110Z,99.90
2023-07-25T02:12:59.572Z,99.90
2023-07-25T02:15:27.959Z,99.90
2023-07-25T02:17:57.684Z,99.90
2023-07-25T02:20:28.174Z,99.90
2023-07-25T02:22:56.489Z,99.90
2023-07-25T02:25:24.786Z,99.90
2023-07-25T02:27:53.022Z,99.90
2023-07-25T02:30:23.494Z,99.90
2023-07-25T02:32:51.763Z,99.90
2023-07-25T02:35:21.565Z,99.90
2023-07-25T02:37:49.817Z,99.90
2023-07-25T02:40:18.197Z,99.90
2023-07-25T02:42:46.838Z,99.90
2023-07-25T02:45:15.210Z,99.90
2023-07-25T02:47:43.556Z,99.90
2023-07-25T02:50:12.465Z,99.90
2023-07-25T02:52:43.364Z,99.90
2023-07-25T02:55:11.882Z,99.90
2023-07-25T02:57:40.190Z,99.90
2023-07-25T03:00:09.429Z,99.90
2023-07-25T03:02:37.758Z,99.90
2023-07-25T03:05:06.696Z,99.90
2023-07-25T03:07:35.034Z,99.90
2023-07-25T03:10:05.632Z,99.90
2023-07-25T03:12:33.943Z,99.90
2023-07-25T03:15:02.269Z,99.90
2023-07-25T03:17:31.420Z,99.90
2023-07-25T03:19:59.927Z,99.90
2023-07-25T03:22:28.225Z,99.90
2023-07-25T03:24:56.523Z,99.90
2023-07-25T03:27:26.730Z,99.90
2023-07-25T03:29:55.172Z,99.90
2023-07-25T03:32:23.539Z,99.90
2023-07-25T03:34:51.793Z,99.90
2023-07-25T03:37:20.079Z,99.90
2023-07-25T03:39:48.392Z,99.90
2023-07-25T03:42:16.745Z,99.90
2023-07-25T03:44:46.455Z,99.90
2023-07-25T03:47:14.777Z,99.90
2023-07-25T03:49:43.034Z,99.90
2023-07-25T03:52:11.823Z,99.90
2023-07-25T03:54:40.145Z,99.90
2023-07-25T03:57:08.720Z,99.90
2023-07-25T03:59:37.022Z,99.90
2023-07-25T04:02:07.449Z,99.90
2023-07-25T04:04:35.882Z,99.90
2023-07-25T04:07:04.247Z,99.90
2023-07-25T04:09:32.572Z,99.90
2023-07-25T04:12:00.832Z,99.90
2023-07-25T04:14:29.119Z,99.90
2023-07-25T04:16:57.440Z,99.90
2023-07-25T04:19:27.100Z,99.90
2023-07-25T04:21:55.368Z,99.90
2023-07-25T04:24:23.762Z,99.90
2023-07-25T04:26:52.074Z,99.90
2023-07-25T04:29:20.443Z,99.90
2023-07-25T04:31:49.604Z,99.90
2023-07-25T04:34:17.918Z,99.90
2023-07-25T04:36:47.605Z,99.90
2023-07-25T04:39:15.925Z,99.90
2023-07-25T04:41:44.319Z,99.90
2023-07-25T04:44:15.240Z,99.90
2023-07-25T04:46:46.845Z,99.90
2023-07-25T04:49:15.485Z,99.90
2023-07-25T04:51:43.935Z,99.90
2023-07-25T04:54:14.017Z,99.90
2023-07-25T04:56:42.363Z,99.90
2023-07-25T04:59:10.765Z,99.90
2023-07-25T05:01:39.081Z,99.90
2023-07-25T05:04:07.377Z,99.90
2023-07-25T05:06:35.631Z,99.90
2023-07-25T05:09:04.111Z,99.90
2023-07-25T05:11:34.952Z,99.90
2023-07-25T05:14:03.335Z,99.90
2023-07-25T05:16:31.713Z,99.90
2023-07-25T05:18:59.990Z,99.90
2023-07-25T05:21:28.395Z,99.90
2023-07-25T05:23:56.737Z,99.90
2023-07-25T05:26:25.014Z,99.90
2023-07-25T05:28:54.764Z,99.90
2023-07-25T05:31:23.117Z,99.90
2023-07-25T05:33:51.377Z,99.90
2023-07-25T05:36:19.647Z,99.90
2023-07-25T05:38:48.013Z,99.90
2023-07-25T05:41:16.296Z,99.90
2023-07-25T05:43:44.767Z,99.90
2023-07-25T05:46:15.098Z,99.90
2023-07-25T05:48:43.549Z,99.90
2023-07-25T05:51:11.978Z,99.90
2023-07-25T05:53:40.264Z,99.90
2023-07-25T05:56:08.731Z,99.90
2023-07-25T05:58:37.073Z,99.90
2023-07-25T06:01:05.519Z,99.90
2023-07-25T06:03:35.346Z,99.90
2023-07-25T06:06:04.491Z,99.90
2023-07-25T06:08:32.842Z,99.90
2023-07-25T06:11:01.516Z,99.90
2023-07-25T06:13:30.171Z,99.90
2023-07-25T06:15:58.585Z,99.90
2023-07-25T06:18:27.112Z,99.90
2023-07-25T06:20:57.133Z,99.90
2023-07-25T06:23:25.590Z,99.90
2023-07-25T06:25:53.913Z,99.90
2023-07-25T06:28:22.127Z,99.90
2023-07-25T06:30:51.026Z,99.90
2023-07-25T06:33:19.371Z,99.90
2023-07-25T06:35:47.698Z,99.90
2023-07-25T06:38:17.328Z,99.90
2023-07-25T06:40:45.788Z,99.90
2023-07-25T06:43:14.400Z,99.90
2023-07-25T06:45:42.780Z,99.90
2023-07-25T06:48:11.079Z,99.90
2023-07-25T06:50:39.433Z,99.90
2023-07-25T06:53:07.797Z,99.90
2023-07-25T06:55:39.770Z,99.90
2023-07-25T06:58:08.609Z,99.90
2023-07-25T07:00:38.933Z,99.90
2023-07-25T07:03:07.550Z,99.90
2023-07-25T07:05:37.563Z,99.90
2023-07-25T07:08:06.496Z,99.90
2023-07-25T07:10:34.940Z,99.90
2023-07-25T07:13:04.710Z,99.90
2023-07-25T07:15:33.048Z,99.90
2023-07-25T07:18:01.385Z,99.90
2023-07-25T07:20:30.164Z,99.90
2023-07-25T07:22:58.457Z,99.90
2023-07-25T07:25:27.457Z,99.90
2023-07-25T07:27:55.746Z,99.90
2023-07-25T07:30:25.591Z,99.90
2023-07-25T07:32:54.150Z,99.90
2023-07-25T07:35:22.605Z,99.90
2023-07-25T07:37:50.982Z,99.90
2023-07-25T07:40:19.505Z,99.90
2023-07-25T07:42:48.025Z,99.90
2023-07-25T07:45:16.430Z,99.90
2023-07-25T07:47:49.184Z,99.90
2023-07-25T07:50:17.636Z,99.90
2023-07-25T07:52:46.110Z,99.90
2023-07-25T07:55:15.228Z,99.90
2023-07-25T07:57:45.059Z,99.90
2023-07-25T08:00:15.806Z,99.90
2023-07-25T08:02:44.874Z,99.90
2023-07-25T08:05:15.307Z,99.90
2023-07-25T08:07:44.429Z,99.90
2023-07-25T08:10:13.241Z,99.90
2023-07-25T08:12:41.900Z,99.90
2023-07-25T08:15:10.658Z,99.90
2023-07-25T08:17:39.022Z,99.90
2023-07-25T08:20:08.634Z,99.90
2023-07-25T08:22:38.364Z,99.90
2023-07-25T08:25:07.585Z,99.90
2023-07-25T08:27:35.878Z,99.90
2023-07-25T08:30:04.617Z,99.90
2023-07-25T08:32:32.885Z,99.90
2023-07-25T08:35:01.274Z,99.90
2023-07-25T08:37:29.555Z,99.90
2023-07-25T08:39:59.223Z,99.90
2023-07-25T08:42:28.972Z,99.90
2023-07-25T08:44:58.459Z,99.90
2023-07-25T08:47:30.275Z,99.90
2023-07-25T08:49:59.844Z,99.90
2023-07-25T08:52:30.492Z,99.90
2023-07-25T08:55:00.415Z,99.90
2023-07-25T08:57:30.875Z,99.90
2023-07-25T08:59:59.896Z,99.90
2023-07-25T09:02:28.461Z,99.90
2023-07-25T09:04:57.736Z,99.90
2023-07-25T09:07:26.153Z,99.90
2023-07-25T09:09:54.397Z,99.90
2023-07-25T09:12:24.173Z,99.90
2023-07-25T09:14:53.733Z,99.90
2023-07-25T09:17:22.292Z,99.90
2023-07-25T09:19:50.674Z,99.90
2023-07-25T09:22:37.030Z,99.90
2023-07-25T09:25:10.265Z,99.90
2023-07-25T09:27:39.972Z,99.90
2023-07-25T09:30:14.112Z,99.90
2023-07-25T09:32:48.522Z,99.90
2023-07-25T09:35:17.021Z,99.90
2023-07-25T09:37:52.822Z,99.90
2023-07-25T09:40:21.254Z,99.90
2023-07-25T09:42:52.666Z,99.90
2023-07-25T09:45:22.169Z,99.90
2023-07-25T09:47:54.034Z,99.90
2023-07-25T09:50:27.454Z,99.90
2023-07-25T09:52:55.766Z,99.90
2023-07-25T09:55:24.129Z,99.70
2023-07-25T09:57:54.680Z,95.50
2023-07-25T10:00:23.556Z,94.10
2023-07-25T10:02:52.917Z,93.60
2023-07-25T10:05:21.911Z,91.80
2023-07-25T10:07:51.540Z,95.30
2023-07-25T10:10:20.382Z,92.30
2023-07-25T10:12:49.092Z,88.70
2023-07-25T10:15:19.433Z,90.50
2023-07-25T10:17:48.306Z,87.60
2023-07-25T10:20:22.991Z,89.30
2023-07-25T10:22:52.327Z,88.60
2023-07-25T10:25:22.508Z,89.00
2023-07-25T10:27:57.017Z,88.80
2023-07-25T10:30:28.140Z,92.00
2023-07-25T10:32:58.230Z,91.60
2023-07-25T10:35:43.827Z,91.90
2023-07-25T10:38:13.648Z,91.00
2023-07-25T10:40:58.692Z,92.60
2023-07-25T10:43:31.406Z,93.00
2023-07-25T10:46:03.640Z,93.10
2023-07-25T10:48:46.611Z,92.90
2023-07-25T10:51:16.790Z,94.10
2023-07-25T10:54:09.778Z,92.80
2023-07-25T10:56:38.862Z,91.20
2023-07-25T10:59:09.293Z,92.70
2023-07-25T11:01:45.575Z,93.30
2023-07-25T11:04:31.509Z,86.20
2023-07-25T11:07:09.538Z,82.60
2023-07-25T11:09:43.079Z,89.20
2023-07-25T11:12:12.100Z,89.70
2023-07-25T11:14:44.578Z,90.00
2023-07-25T11:17:15.589Z,87.20
2023-07-25T11:19:43.998Z,89.40
2023-07-25T11:22:13.621Z,93.40
2023-07-25T11:24:45.777Z,93.80
2023-07-25T11:27:14.802Z,94.20
2023-07-25T11:29:43.207Z,95.80
2023-07-25T11:32:11.578Z,94.30
2023-07-25T11:34:41.246Z,94.00
2023-07-25T11:37:13.387Z,94.10
2023-07-25T11:39:41.857Z,93.50
2023-07-25T11:42:13.687Z,94.80
2023-07-25T11:44:43.129Z,94.10
2023-07-25T11:47:11.493Z,92.50
2023-07-25T11:49:51.365Z,92.80
2023-07-25T11:52:24.528Z,93.10
2023-07-25T11:54:52.905Z,93.00
2023-07-25T11:57:21.325Z,94.00
2023-07-25T11:59:55.708Z,93.50
2023-07-25T12:02:27.456Z,92.50
2023-07-25T12:04:57.372Z,94.50
2023-07-25T12:07:25.935Z,94.80
2023-07-25T12:09:56.227Z,93.30
2023-07-25T12:12:24.721Z,94.20
2023-07-25T12:14:58.277Z,92.10
2023-07-25T12:17:43.230Z,94.20
2023-07-25T12:20:17.609Z,92.60
2023-07-25T12:22:46.337Z,92.30
2023-07-25T12:25:17.711Z,90.50
2023-07-25T12:27:53.509Z,92.70
2023-07-25T12:30:21.820Z,92.00
2023-07-25T12:32:50.263Z,93.30
2023-07-25T12:35:20.281Z,91.00
2023-07-25T12:37:48.533Z,88.90
2023-07-25T12:40:16.870Z,91.00
2023-07-25T12:42:45.170Z,91.50
2023-07-25T12:45:13.436Z,92.20
2023-07-25T12:47:41.903Z,87.70
2023-07-25T12:50:11.161Z,87.40
2023-07-25T12:52:41.194Z,86.60
2023-07-25T12:55:10.405Z,84.90
2023-07-25T12:57:38.981Z,85.10
2023-07-25T13:00:09.404Z,82.50
2023-07-25T13:02:38.618Z,81.60
2023-07-25T13:05:08.154Z,87.10
2023-07-25T13:07:36.676Z,84.70
2023-07-25T13:10:08.538Z,88.10
2023-07-25T13:12:36.937Z,88.50
2023-07-25T13:15:05.929Z,89.40
2023-07-25T13:17:34.545Z,88.40
2023-07-25T13:20:04.992Z,87.00
2023-07-25T13:22:33.462Z,91.40
2023-07-25T13:25:02.560Z,91.00
2023-07-25T13:27:32.334Z,91.90
2023-07-25T13:30:01.487Z,91.20
2023-07-25T13:32:29.870Z,90.50
2023-07-25T13:34:58.177Z,91.70
2023-07-25T13:37:26.451Z,92.60
2023-07-25T13:39:54.815Z,92.60
2023-07-25T13:42:26.405Z,93.80
2023-07-25T13:44:56.293Z,94.30
2023-07-25T13:47:24.577Z,94.60
2023-07-25T13:49:52.929Z,94.90
2023-07-25T13:52:21.148Z,93.90
2023-07-25T13:54:49.461Z,95.20
2023-07-25T13:57:17.766Z,95.20
2023-07-25T13:59:46.007Z,96.00
2023-07-25T14:02:15.706Z,96.20
2023-07-25T14:04:49.948Z,95.20
2023-07-25T14:07:18.291Z,94.80
2023-07-25T14:09:46.652Z,95.10
2023-07-25T14:12:14.932Z,95.70
2023-07-25T14:14:43.222Z,95.50
2023-07-25T14:17:11.525Z,96.10
2023-07-25T14:19:41.266Z,96.00
2023-07-25T14:22:09.560Z,96.30
2023-07-25T14:24:43.466Z,96.20
2023-07-25T14:27:11.823Z,98.00
2023-07-25T14:29:40.112Z,97.50
2023-07-25T14:32:11.461Z,98.40
2023-07-25T14:34:41.219Z,99.30
2023-07-25T14:37:09.467Z,99.90
2023-07-25T14:39:37.819Z,99.90
2023-07-25T14:42:06.511Z,99.90
2023-07-25T14:44:34.861Z,99.90
2023-07-25T14:47:03.352Z,99.90
2023-07-25T14:49:32.191Z,99.90
2023-07-25T14:52:02.132Z,99.90
2023-07-25T14:54:31.099Z,99.90
2023-07-25T14:56:59.476Z,99.90
2023-07-25T14:59:27.994Z,99.90
2023-07-25T15:01:56.651Z,99.90
2023-07-25T15:04:25.203Z,99.90
2023-07-25T15:06:53.653Z,99.90
2023-07-25T15:09:23.535Z,99.90
2023-07-25T15:11:52.015Z,99.90
2023-07-25T15:14:21.773Z,99.90
2023-07-25T15:16:51.681Z,99.90
2023-07-25T15:19:20.123Z,99.90
2023-07-25T15:21:48.546Z,99.90
2023-07-25T15:24:17.364Z,99.90
2023-07-25T15:26:47.219Z,99.90
2023-07-25T15:29:15.889Z,99.90
2023-07-25T15:31:44.613Z,99.90
2023-07-25T15:34:13.454Z,99.90
2023-07-25T15:36:44.754Z,99.90
2023-07-25T15:39:16.953Z,99.90
2023-07-25T15:41:47.476Z,99.90
2023-07-25T15:44:16.089Z,99.90
2023-07-25T15:46:48.367Z,99.90
2023-07-25T15:49:17.029Z,99.90
2023-07-25T15:51:46.341Z,99.90
2023-07-25T15:54:15.355Z,99.90
2023-07-25T15:56:56.158Z,99.90
2023-07-25T15:59:30.510Z,99.90
2023-07-25T16:01:59.700Z,99.90
2023-07-25T16:04:28.891Z,99.90
2023-07-25T16:06:57.755Z,99.90
2023-07-25T16:09:28.208Z,99.90
2023-07-25T16:11:58.743Z,99.90
2023-07-25T16:14:30.232Z,99.90
2023-07-25T16:16:59.569Z,99.90
2023-07-25T16:19:28.690Z,99.90
2023-07-25T16:21:57.344Z,99.90
2023-07-25T16:24:26.099Z,99.90
2023-07-25T16:26:54.837Z,99.90
2023-07-25T16:29:23.475Z,99.90
2023-07-25T16:31:53.776Z,99.90
2023-07-25T16:34:25.422Z,99.90
2023-07-25T16:36:54.005Z,99.90
2023-07-25T16:39:21.470Z,99.90
2023-07-25T16:41:50.104Z,99.90
2023-07-25T16:44:18.798Z,99.90
2023-07-25T16:46:47.292Z,99.90
2023-07-25T16:49:17.127Z,99.90
2023-07-25T16:51:46.358Z,99.90
2023-07-25T16:54:15.018Z,99.90
2023-07-25T16:56:43.496Z,99.90
2023-07-25T16:59:12.092Z,99.90
2023-07-25T17:01:40.666Z,99.90
2023-07-25T17:04:09.293Z,99.90
2023-07-25T17:06:39.410Z,99.90
2023-07-25T17:09:10.996Z,99.90
2023-07-25T17:11:39.501Z,99.90
2023-07-25T17:14:08.173Z,99.90
2023-07-25T17:16:36.777Z,99.90
2023-07-25T17:19:05.620Z,99.90
2023-07-25T17:21:40.671Z,99.90
2023-07-25T17:24:11.577Z,99.90
2023-07-25T17:26:40.166Z,99.90
2023-07-25T17:29:08.711Z,99.90
2023-07-25T17:31:40.053Z,99.90
2023-07-25T17:34:09.110Z,99.90
2023-07-25T17:36:37.507Z,99.90
2023-07-25T17:39:05.935Z,99.90
2023-07-25T17:41:38.615Z,99.90
2023-07-25T17:44:07.038Z,99.90
2023-07-25T17:46:38.537Z,99.90
2023-07-25T17:49:06.972Z,99.90
2023-07-25T17:51:38.655Z,99.90
2023-07-25T17:54:10.335Z,99.90
2023-07-25T17:56:45.541Z,99.90
2023-07-25T17:59:15.153Z,99.90
2023-07-25T18:01:45.928Z,99.90
2023-07-25T18:04:16.514Z,99.90
2023-07-25T18:06:50.316Z,99.90
2023-07-25T18:09:24.627Z,99.90
2023-07-25T18:11:57.087Z,99.90
2023-07-25T18:14:29.755Z,99.90
2023-07-25T18:17:02.121Z,99.90
2023-07-25T18:19:40.246Z,99.90
2023-07-25T18:22:10.002Z,99.90
2023-07-25T18:24:41.764Z,99.90
2023-07-25T18:27:11.807Z,99.90
2023-07-25T18:29:47.065Z,99.90
2023-07-25T18:32:18.586Z,99.90
2023-07-25T18:34:47.091Z,99.90
2023-07-25T18:37:15.480Z,99.90
2023-07-25T18:39:49.866Z,99.90
2023-07-25T18:42:20.145Z,99.90
2023-07-25T18:44:51.441Z,99.90
2023-07-25T18:47:33.751Z,99.90
2023-07-25T18:50:03.440Z,99.90
2023-07-25T18:52:31.907Z,99.90
2023-07-25T18:55:00.533Z,99.90
2023-07-25T18:57:30.777Z,99.90
2023-07-25T18:59:59.186Z,99.90
2023-07-25T19:02:27.681Z,99.90
2023-07-25T19:04:56.613Z,99.90
2023-07-25T19:07:31.369Z,99.90
2023-07-25T19:10:00.176Z,99.90
2023-07-25T19:12:30.602Z,99.90
2023-07-25T19:14:59.775Z,99.90
2023-07-25T19:17:28.879Z,99.90
2023-07-25T19:19:59.371Z,99.90
2023-07-25T19:22:28.517Z,99.90
2023-07-25T19:25:03.912Z,99.90
2023-07-25T19:27:35.052Z,99.90
2023-07-25T19:30:08.483Z,99.90
2023-07-25T19:32:41.800Z,99.90
2023-07-25T19:35:11.522Z,99.90
2023-07-25T19:37:48.073Z,99.90
2023-07-25T19:40:17.633Z,99.90
2023-07-25T19:42:51.452Z,99.90
2023-07-25T19:45:21.207Z,99.90
2023-07-25T19:47:50.468Z,99.90
2023-07-25T19:50:19.452Z,99.90
2023-07-25T19:52:48.137Z,99.90
2023-07-25T19:55:16.846Z,99.90
2023-07-25T19:57:47.315Z,99.90
2023-07-25T20:00:22.120Z,99.90
2023-07-25T20:02:50.751Z,99.90
2023-07-25T20:05:19.477Z,99.90
2023-07-25T20:07:49.099Z,99.90
2023-07-25T20:10:17.806Z,99.90
2023-07-25T20:12:49.180Z,99.90
2023-07-25T20:15:19.692Z,99.90
2023-07-25T20:17:49.164Z,99.90
2023-07-25T20:20:17.792Z,99.90
2023-07-25T20:22:46.630Z,99.90
2023-07-25T20:25:16.249Z,99.90
2023-07-25T20:27:44.889Z,99.90
2023-07-25T20:30:15.222Z,99.90
2023-07-25T20:32:43.946Z,99.90
2023-07-25T20:35:12.405Z,99.90
2023-07-25T20:37:40.889Z,99.90
2023-07-25T20:40:10.703Z,99.90
2023-07-25T20:42:39.164Z,99.90
2023-07-25T20:45:09.267Z,99.90
2023-07-25T20:47:39.536Z,99.90
2023-07-25T20:50:09.069Z,99.90
2023-07-25T20:52:37.866Z,99.90
2023-07-25T20:55:07.492Z,99.90
2023-07-25T20:57:36.035Z,99.90
2023-07-25T21:00:05.802Z,99.90
2023-07-25T21:02:34.769Z,99.90
2023-07-25T21:05:05.909Z,99.90
2023-07-25T21:07:34.948Z,99.90
2023-07-25T21:10:05.020Z,99.90
2023-07-25T21:12:34.513Z,99.90
2023-07-25T21:15:03.994Z,99.90
2023-07-25T21:17:35.078Z,99.90
2023-07-25T21:20:07.050Z,99.90
2023-07-25T21:22:35.849Z,99.90
2023-07-25T21:25:06.260Z,99.90
2023-07-25T21:27:35.137Z,99.90
2023-07-25T21:30:03.742Z,99.90
2023-07-25T21:32:32.281Z,99.90
2023-07-25T21:35:00.896Z,99.90
2023-07-25T21:37:30.826Z,99.90
2023-07-25T21:39:59.284Z,99.90
2023-07-25T21:42:27.820Z,99.90
2023-07-25T21:44:57.175Z,99.90
2023-07-25T21:47:25.732Z,99.90
2023-07-25T21:49:54.192Z,99.90
2023-07-25T21:52:22.677Z,99.90
2023-07-25T21:54:52.756Z,99.90
2023-07-25T21:57:21.295Z,99.90
2023-07-25T21:59:49.697Z,99.90
2023-07-25T22:02:29.384Z,99.90
2023-07-25T22:04:58.364Z,99.90
2023-07-25T22:07:26.812Z,99.90
2023-07-25T22:09:56.758Z,99.90
2023-07-25T22:12:25.284Z,99.90
2023-07-25T22:14:53.765Z,99.90
2023-07-25T22:17:22.266Z,99.90
2023-07-25T22:19:50.757Z,99.90
2023-07-25T22:22:19.171Z,99.90
2023-07-25T22:24:47.696Z,99.90
2023-07-25T22:27:17.636Z,99.90
2023-07-25T22:29:46.906Z,99.90
2023-07-25T22:32:15.727Z,99.90
2023-07-25T22:34:44.224Z,99.90
2023-07-25T22:37:12.755Z,99.90
2023-07-25T22:39:41.423Z,99.90
2023-07-25T22:42:09.905Z,99.90
2023-07-25T22:44:40.069Z,99.90
2023-07-25T22:47:08.717Z,99.90
2023-07-25T22:49:37.828Z,99.90
2023-07-25T22:52:08.035Z,99.90
2023-07-25T22:54:36.907Z,99.90
2023-07-25T22:57:09.047Z,99.90
2023-07-25T22:59:38.846Z,99.90
2023-07-25T23:02:10.168Z,99.90
2023-07-25T23:04:39.805Z,99.90
2023-07-25T23:07:09.787Z,99.90
2023-07-25T23:09:39.063Z,99.90
2023-07-25T23:12:09.877Z,99.90
2023-07-25T23:14:39.591Z,99.90
2023-07-25T23:17:10.717Z,99.90
2023-07-25T23:19:39.591Z,99.90
2023-07-25T23:22:08.865Z,99.90
2023-07-25T23:24:38.524Z,99.90
2023-07-25T23:27:08.668Z,99.90
2023-07-25T23:29:39.273Z,99.90
2023-07-25T23:32:11.179Z,99.90
2023-07-25T23:34:48.458Z,99.90
2023-07-25T23:37:17.966Z,99.90
2023-07-25T23:39:47.419Z,99.90
2023-07-25T23:42:16.942Z,99.90
2023-07-25T23:44:45.875Z,99.90
2023-07-25T23:47:16.572Z,99.90
2023-07-25T23:49:45.812Z,99.90
2023-07-25T23:52:14.945Z,99.90
2023-07-25T23:54:43.726Z,99.90
2023-07-25T23:57:13.410Z,99.90
2023-07-25T23:59:43.830Z,99.90
