createdAt,value
2022-11-05T00:01:34.780Z,77.05
2022-11-05T00:04:20.170Z,84.53
2022-11-05T00:07:05.863Z,110.72
2022-11-05T00:09:33.208Z,112.32
2022-11-05T00:12:23.528Z,87.15
2022-11-05T00:15:09.058Z,89.65
2022-11-05T00:17:36.135Z,97.63
2022-11-05T00:20:03.127Z,96.25
2022-11-05T00:22:50.160Z,105.75
2022-11-05T00:25:17.401Z,107.65
2022-11-05T00:27:48.329Z,102.40
2022-11-05T00:30:19.701Z,113.88
2022-11-05T00:32:47.412Z,104.47
2022-11-05T00:35:14.507Z,108.03
2022-11-05T00:37:45.637Z,101.18
2022-11-05T00:40:15.649Z,95.57
2022-11-05T00:43:01.817Z,106.03
2022-11-05T00:45:29.521Z,102.10
2022-11-05T00:48:15.246Z,96.80
2022-11-05T00:50:42.131Z,97.18
2022-11-05T00:53:09.212Z,89.40
2022-11-05T00:55:43.277Z,96.53
2022-11-05T00:58:11.645Z,91.63
2022-11-05T01:00:39.885Z,102.32
2022-11-05T01:03:08.417Z,113.30
2022-11-05T01:05:38.414Z,92.72
2022-11-05T01:08:05.522Z,93.88
2022-11-05T01:10:32.357Z,103.97
2022-11-05T01:12:59.281Z,99.13
2022-11-05T01:15:26.048Z,97.82
2022-11-05T01:17:52.832Z,95.50
2022-11-05T01:20:19.728Z,98.88
2022-11-05T01:22:46.490Z,99.25
2022-11-05T01:25:13.278Z,91.38
2022-11-05T01:27:40.238Z,83.05
2022-11-05T01:30:08.033Z,77.32
2022-11-05T01:32:36.618Z,82.68
2022-11-05T01:35:07.883Z,83.47
2022-11-05T01:37:35.021Z,80.30
2022-11-05T01:40:02.116Z,81.35
2022-11-05T01:42:31.453Z,68.18
2022-11-05T01:45:04.498Z,70.68
2022-11-05T01:47:43.010Z,68.15
2022-11-05T01:50:28.517Z,66.95
2022-11-05T01:52:58.501Z,60.15
2022-11-05T01:55:27.048Z,61.80
2022-11-05T01:57:54.764Z,70.90
2022-11-05T02:00:21.558Z,60.97
2022-11-05T02:02:48.430Z,55.83
2022-11-05T02:05:15.818Z,53.72
2022-11-05T02:07:45.454Z,48.58
2022-11-05T02:10:18.054Z,56.45
2022-11-05T02:12:46.257Z,53.28
2022-11-05T02:15:14.136Z,48.38
2022-11-05T02:17:46.888Z,46.45
2022-11-05T02:20:31.433Z,45.08
2022-11-05T02:23:16.951Z,44.90
2022-11-05T02:26:02.292Z,42.30
2022-11-05T02:28:35.047Z,45.17
2022-11-05T02:31:12.881Z,30.52
2022-11-05T02:33:57.135Z,23.60
2022-11-05T02:36:36.212Z,33.20
2022-11-05T02:39:12.402Z,14.88
2022-11-05T02:42:04.974Z,27.00
2022-11-05T02:44:32.045Z,14.82
2022-11-05T02:47:05.868Z,11.60
2022-11-05T02:49:41.101Z,19.63
2022-11-05T02:52:12.082Z,17.25
2022-11-05T02:54:43.095Z,17.30
2022-11-05T02:57:09.875Z,20.30
2022-11-05T02:59:36.616Z,23.05
2022-11-05T03:02:03.962Z,30.83
2022-11-05T03:04:32.215Z,37.05
2022-11-05T03:07:25.619Z,54.63
2022-11-05T03:10:11.049Z,64.78
2022-11-05T03:12:51.477Z,68.50
2022-11-05T03:15:30.448Z,65.20
2022-11-05T03:17:57.286Z,56.58
2022-11-05T03:20:28.744Z,53.85
2022-11-05T03:23:09.773Z,66.82
2022-11-05T03:25:43.310Z,64.55
2022-11-05T03:28:10.803Z,75.78
2022-11-05T03:30:39.246Z,61.95
2022-11-05T03:33:09.146Z,55.60
2022-11-05T03:35:42.226Z,59.00
2022-11-05T03:38:13.506Z,55.88
2022-11-05T03:40:41.473Z,30.85
2022-11-05T03:43:09.090Z,19.50
2022-11-05T03:45:42.024Z,12.73
2022-11-05T03:48:10.950Z,8.95
2022-11-05T03:50:45.182Z,6.38
2022-11-05T03:53:15.545Z,8.27
2022-11-05T03:55:46.468Z,8.93
2022-11-05T03:58:13.913Z,6.70
2022-11-05T04:00:40.744Z,6.05
2022-11-05T04:03:07.689Z,7.25
2022-11-05T04:05:34.583Z,13.38
2022-11-05T04:08:19.967Z,6.95
2022-11-05T04:11:05.298Z,7.20
2022-11-05T04:13:32.523Z,4.60
2022-11-05T04:16:17.965Z,5.80
2022-11-05T04:18:44.770Z,7.30
2022-11-05T04:21:30.584Z,5.10
2022-11-05T04:24:10.162Z,6.70
2022-11-05T04:26:36.882Z,6.93
2022-11-05T04:29:22.706Z,7.95
2022-11-05T04:31:49.882Z,7.10
2022-11-05T04:34:18.796Z,10.82
2022-11-05T04:36:46.251Z,7.63
2022-11-05T04:39:13.021Z,7.25
2022-11-05T04:41:39.793Z,7.00
2022-11-05T04:44:06.573Z,8.77
2022-11-05T04:46:33.324Z,8.00
2022-11-05T04:49:00.121Z,7.82
2022-11-05T04:51:27.342Z,6.25
2022-11-05T04:53:54.114Z,4.90
2022-11-05T04:56:22.667Z,6.15
2022-11-05T04:58:49.541Z,8.30
2022-11-05T05:01:17.825Z,9.88
2022-11-05T05:03:46.700Z,6.38
2022-11-05T05:06:13.687Z,4.68
2022-11-05T05:08:40.529Z,4.40
2022-11-05T05:11:08.736Z,7.50
2022-11-05T05:13:35.650Z,7.82
2022-11-05T05:16:09.083Z,10.15
2022-11-05T05:18:36.004Z,4.65
2022-11-05T05:21:21.551Z,6.35
2022-11-05T05:23:48.498Z,8.00
2022-11-05T05:26:15.706Z,5.57
2022-11-05T05:28:42.511Z,5.80
2022-11-05T05:31:09.460Z,7.25
2022-11-05T05:33:36.225Z,6.03
2022-11-05T05:36:08.394Z,4.32
2022-11-05T05:38:37.966Z,5.20
2022-11-05T05:41:04.769Z,8.60
2022-11-05T05:43:34.549Z,4.85
2022-11-05T05:46:02.379Z,5.45
2022-11-05T05:48:29.176Z,7.22
2022-11-05T05:50:59.877Z,6.85
2022-11-05T05:53:26.651Z,6.20
2022-11-05T05:55:53.907Z,7.10
2022-11-05T05:58:20.786Z,6.10
2022-11-05T06:00:47.769Z,5.82
2022-11-05T06:03:14.789Z,8.68
2022-11-05T06:05:41.808Z,6.07
2022-11-05T06:08:08.646Z,5.85
2022-11-05T06:10:35.747Z,5.28
2022-11-05T06:13:02.798Z,4.18
2022-11-05T06:15:35.485Z,4.25
2022-11-05T06:18:02.731Z,6.90
2022-11-05T06:20:29.524Z,5.70
2022-11-05T06:22:56.914Z,5.32
2022-11-05T06:25:24.071Z,7.60
2022-11-05T06:27:50.991Z,4.40
2022-11-05T06:30:17.861Z,8.07
2022-11-05T06:32:44.900Z,5.82
2022-11-05T06:35:11.689Z,8.55
2022-11-05T06:37:38.548Z,4.90
2022-11-05T06:40:06.127Z,6.55
2022-11-05T06:42:32.917Z,6.72
2022-11-05T06:44:59.666Z,6.55
2022-11-05T06:47:26.555Z,5.28
2022-11-05T06:49:53.361Z,4.60
2022-11-05T06:52:20.407Z,4.05
2022-11-05T06:54:47.314Z,7.00
2022-11-05T06:57:14.069Z,5.22
2022-11-05T06:59:41.223Z,6.05
2022-11-05T07:02:10.599Z,3.97
2022-11-05T07:04:37.479Z,3.97
2022-11-05T07:07:04.247Z,6.72
2022-11-05T07:09:30.979Z,5.63
2022-11-05T07:11:57.803Z,6.05
2022-11-05T07:14:24.559Z,6.28
2022-11-05T07:16:51.355Z,3.72
2022-11-05T07:19:18.127Z,5.80
2022-11-05T07:21:45.969Z,4.82
2022-11-05T07:24:14.400Z,9.20
2022-11-05T07:26:41.492Z,5.72
2022-11-05T07:29:08.293Z,6.57
2022-11-05T07:31:35.141Z,5.47
2022-11-05T07:34:01.965Z,7.68
2022-11-05T07:36:28.799Z,4.38
2022-11-05T07:39:00.110Z,7.10
2022-11-05T07:41:27.486Z,5.57
2022-11-05T07:43:54.288Z,6.85
2022-11-05T07:46:21.040Z,8.23
2022-11-05T07:48:47.834Z,8.27
2022-11-05T07:51:14.568Z,6.78
2022-11-05T07:53:45.319Z,6.63
2022-11-05T07:56:13.039Z,6.63
2022-11-05T07:58:39.831Z,4.75
2022-11-05T08:01:07.342Z,7.57
2022-11-05T08:03:34.648Z,6.65
2022-11-05T08:06:01.556Z,6.95
2022-11-05T08:08:28.335Z,6.20
2022-11-05T08:11:01.792Z,5.35
2022-11-05T08:13:28.548Z,5.93
2022-11-05T08:15:56.599Z,5.75
2022-11-05T08:18:23.828Z,5.10
2022-11-05T08:20:50.573Z,5.82
2022-11-05T08:23:17.365Z,5.40
2022-11-05T08:25:44.145Z,7.03
2022-11-05T08:28:11.745Z,6.82
2022-11-05T08:30:38.516Z,8.52
2022-11-05T08:33:06.840Z,5.85
2022-11-05T08:35:34.302Z,8.00
2022-11-05T08:38:02.851Z,5.50
2022-11-05T08:40:30.806Z,6.90
2022-11-05T08:42:58.305Z,5.43
2022-11-05T08:45:25.633Z,5.75
2022-11-05T08:47:58.350Z,6.40
2022-11-05T08:50:25.163Z,7.00
2022-11-05T08:52:51.954Z,7.97
2022-11-05T08:55:19.597Z,6.47
2022-11-05T08:57:46.481Z,7.13
2022-11-05T09:00:14.162Z,6.60
2022-11-05T09:02:41.233Z,6.15
2022-11-05T09:05:08.341Z,7.63
2022-11-05T09:07:35.106Z,6.25
2022-11-05T09:10:01.890Z,6.40
2022-11-05T09:12:28.674Z,6.95
2022-11-05T09:14:55.414Z,7.10
2022-11-05T09:17:22.201Z,7.47
2022-11-05T09:19:48.960Z,6.55
2022-11-05T09:22:15.852Z,6.43
2022-11-05T09:24:43.314Z,6.00
2022-11-05T09:27:10.608Z,7.57
2022-11-05T09:29:37.729Z,6.97
2022-11-05T09:32:04.586Z,7.55
2022-11-05T09:34:31.357Z,7.72
2022-11-05T09:36:58.238Z,5.03
2022-11-05T09:39:25.167Z,7.88
2022-11-05T09:41:53.047Z,8.70
2022-11-05T09:44:25.816Z,9.07
2022-11-05T09:46:57.740Z,8.45
2022-11-05T09:49:27.657Z,10.52
2022-11-05T09:51:55.780Z,8.40
2022-11-05T09:54:24.863Z,6.93
2022-11-05T09:56:52.957Z,7.78
2022-11-05T09:59:31.680Z,7.75
2022-11-05T10:02:03.173Z,7.55
2022-11-05T10:04:33.035Z,5.40
2022-11-05T10:07:02.368Z,6.35
2022-11-05T10:09:32.937Z,8.00
2022-11-05T10:12:06.485Z,6.78
2022-11-05T10:14:45.645Z,6.75
2022-11-05T10:17:12.377Z,7.85
2022-11-05T10:19:44.455Z,7.65
2022-11-05T10:22:16.313Z,6.57
2022-11-05T10:24:44.408Z,5.40
2022-11-05T10:27:14.659Z,7.00
2022-11-05T10:29:42.892Z,6.40
2022-11-05T10:32:14.728Z,5.03
2022-11-05T10:34:42.016Z,4.88
2022-11-05T10:37:09.401Z,4.38
2022-11-05T10:39:36.462Z,4.60
2022-11-05T10:42:08.961Z,3.42
2022-11-05T10:44:47.513Z,5.50
2022-11-05T10:47:23.134Z,4.38
2022-11-05T10:50:00.293Z,5.32
2022-11-05T10:52:37.827Z,3.97
2022-11-05T10:55:06.975Z,4.22
2022-11-05T10:57:39.160Z,4.85
2022-11-05T11:00:15.511Z,4.25
2022-11-05T11:02:43.182Z,4.70
2022-11-05T11:05:24.861Z,5.32
2022-11-05T11:08:15.078Z,4.85
2022-11-05T11:10:47.953Z,5.38
2022-11-05T11:13:19.414Z,4.80
2022-11-05T11:18:40.257Z,4.95
2022-11-05T11:21:15.136Z,5.53
2022-11-05T11:23:42.793Z,8.57
2022-11-05T11:26:11.222Z,8.23
2022-11-05T11:28:39.914Z,5.60
2022-11-05T11:31:14.057Z,5.85
2022-11-05T11:33:42.484Z,5.05
2022-11-05T11:36:13.969Z,6.03
2022-11-05T11:41:22.889Z,7.28
2022-11-05T11:43:54.274Z,6.85
2022-11-05T11:46:21.250Z,7.78
2022-11-05T11:48:48.859Z,7.25
2022-11-05T11:51:36.856Z,9.73
2022-11-05T11:54:04.497Z,7.47
2022-11-05T11:56:43.060Z,9.25
2022-11-05T11:59:35.130Z,7.07
2022-11-05T12:02:25.169Z,10.18
2022-11-05T12:05:06.714Z,12.77
2022-11-05T12:07:52.928Z,11.27
2022-11-05T12:10:51.916Z,8.77
2022-11-05T12:13:18.692Z,5.85
2022-11-05T12:16:04.095Z,10.82
2022-11-05T12:18:37.013Z,10.10
2022-11-05T12:21:13.683Z,6.82
2022-11-05T12:23:59.272Z,7.72
2022-11-05T12:26:35.845Z,11.80
2022-11-05T12:29:19.717Z,12.80
2022-11-05T12:34:33.599Z,12.20
2022-11-05T12:37:06.276Z,5.97
2022-11-05T12:39:43.966Z,10.90
2022-11-05T12:42:10.737Z,13.38
2022-11-05T12:44:43.552Z,13.43
2022-11-05T12:47:16.273Z,7.30
2022-11-05T12:50:00.709Z,8.40
2022-11-05T12:52:35.635Z,7.63
2022-11-05T12:55:11.622Z,7.43
2022-11-05T12:57:40.756Z,12.30
2022-11-05T13:00:14.251Z,11.07
2022-11-05T13:02:47.538Z,8.77
2022-11-05T13:05:19.828Z,11.23
2022-11-05T13:07:56.565Z,9.73
2022-11-05T13:10:30.008Z,10.75
2022-11-05T13:13:18.136Z,8.50
2022-11-05T13:15:50.780Z,11.55
2022-11-05T13:18:21.418Z,8.80
2022-11-05T13:20:49.917Z,9.27
2022-11-05T13:23:20.529Z,14.85
2022-11-05T13:25:53.149Z,8.52
2022-11-05T13:28:25.879Z,11.57
2022-11-05T13:30:54.415Z,10.80
2022-11-05T13:33:23.686Z,6.43
2022-11-05T13:36:17.117Z,8.18
2022-11-05T13:38:59.439Z,10.15
2022-11-05T13:41:28.995Z,8.38
2022-11-05T13:44:01.684Z,9.43
2022-11-05T13:46:31.432Z,6.75
2022-11-05T13:49:16.533Z,6.32
2022-11-05T13:51:51.520Z,9.27
2022-11-05T13:54:44.835Z,6.50
2022-11-05T13:57:14.412Z,5.70
2022-11-05T13:59:46.826Z,7.63
2022-11-05T14:02:17.115Z,8.00
2022-11-05T14:04:49.190Z,7.20
2022-11-05T14:07:27.894Z,5.28
2022-11-05T14:09:59.222Z,12.10
2022-11-05T14:12:28.248Z,7.22
2022-11-05T14:14:59.385Z,7.85
2022-11-05T14:17:28.330Z,5.53
2022-11-05T14:20:07.033Z,5.78
2022-11-05T14:22:33.826Z,7.15
2022-11-05T14:25:01.260Z,9.63
2022-11-05T14:27:36.975Z,5.90
2022-11-05T14:30:22.686Z,9.02
2022-11-05T14:32:50.793Z,6.00
2022-11-05T14:35:33.428Z,10.07
2022-11-05T14:38:00.307Z,10.40
2022-11-05T14:40:33.272Z,7.88
2022-11-05T14:43:02.146Z,8.15
2022-11-05T14:45:37.876Z,8.05
2022-11-05T14:48:25.955Z,5.78
2022-11-05T14:50:52.992Z,5.18
2022-11-05T14:53:32.171Z,5.80
2022-11-05T14:55:58.918Z,5.60
2022-11-05T14:58:27.979Z,7.63
2022-11-05T15:00:55.754Z,8.45
2022-11-05T15:03:33.261Z,5.22
2022-11-05T15:06:26.588Z,7.75
2022-11-05T15:09:11.402Z,7.95
2022-11-05T15:11:46.153Z,4.93
2022-11-05T15:14:26.432Z,8.38
2022-11-05T15:16:54.710Z,4.72
2022-11-05T15:19:30.849Z,7.47
2022-11-05T15:22:01.130Z,9.20
2022-11-05T15:24:28.287Z,5.63
2022-11-05T15:26:58.325Z,6.65
2022-11-05T15:29:26.522Z,9.98
2022-11-05T15:31:53.384Z,4.60
2022-11-05T15:34:24.613Z,5.72
2022-11-05T15:37:02.001Z,3.63
2022-11-05T15:39:33.709Z,6.20
2022-11-05T15:42:01.899Z,5.50
2022-11-05T15:44:31.868Z,5.03
2022-11-05T15:47:13.822Z,8.05
2022-11-05T15:49:41.878Z,3.47
2022-11-05T15:52:10.995Z,4.80
2022-11-05T15:54:38.233Z,3.63
2022-11-05T15:57:05.260Z,5.72
2022-11-05T15:59:32.139Z,3.42
2022-11-05T16:02:05.937Z,4.38
2022-11-05T16:04:33.891Z,3.92
2022-11-05T16:07:06.631Z,4.70
2022-11-05T16:09:34.795Z,3.90
2022-11-05T16:12:14.501Z,2.88
2022-11-05T16:14:41.775Z,3.03
2022-11-05T16:17:18.505Z,2.13
2022-11-05T16:19:45.446Z,2.20
2022-11-05T16:22:12.285Z,4.50
2022-11-05T16:24:39.106Z,3.00
2022-11-05T16:27:06.326Z,6.03
2022-11-05T16:29:34.688Z,3.80
2022-11-05T16:32:06.279Z,3.28
2022-11-05T16:34:40.655Z,2.03
2022-11-05T16:37:11.053Z,2.70
2022-11-05T16:39:37.870Z,4.05
2022-11-05T16:42:20.050Z,3.28
2022-11-05T16:44:46.817Z,6.78
2022-11-05T16:47:13.602Z,1.73
2022-11-05T16:49:40.481Z,3.03
2022-11-05T16:52:10.583Z,5.35
2022-11-05T16:54:37.435Z,3.20
2022-11-05T16:57:08.509Z,2.53
2022-11-05T16:59:35.359Z,2.85
2022-11-05T17:02:02.252Z,3.40
2022-11-05T17:04:29.132Z,2.80
2022-11-05T17:06:55.883Z,1.80
2022-11-05T17:09:22.641Z,2.83
2022-11-05T17:11:49.476Z,7.28
2022-11-05T17:14:16.194Z,2.72
2022-11-05T17:16:43.040Z,8.52
2022-11-05T17:19:15.843Z,10.77
2022-11-05T17:21:42.711Z,11.98
2022-11-05T17:24:09.469Z,14.27
2022-11-05T17:26:36.292Z,21.98
2022-11-05T17:29:03.029Z,19.75
2022-11-05T17:31:29.787Z,13.27
2022-11-05T17:33:57.026Z,11.45
2022-11-05T17:36:23.961Z,12.48
2022-11-05T17:38:50.926Z,22.70
2022-11-05T17:41:19.096Z,30.90
2022-11-05T17:43:46.381Z,19.20
2022-11-05T17:46:16.804Z,26.02
2022-11-05T17:48:44.717Z,17.13
2022-11-05T17:51:15.143Z,28.25
2022-11-05T17:53:42.471Z,24.63
2022-11-05T17:56:10.109Z,48.95
2022-11-05T17:58:37.347Z,41.83
2022-11-05T18:01:07.041Z,34.08
2022-11-05T18:03:34.265Z,67.18
2022-11-05T18:06:02.138Z,40.05
2022-11-05T18:08:28.897Z,43.92
2022-11-05T18:10:55.794Z,42.75
2022-11-05T18:13:22.596Z,38.67
2022-11-05T18:15:53.109Z,65.38
2022-11-05T18:18:19.960Z,43.03
2022-11-05T18:20:46.754Z,40.90
2022-11-05T18:23:14.403Z,96.25
2022-11-05T18:25:41.836Z,28.00
2022-11-05T18:28:08.683Z,52.85
2022-11-05T18:30:37.710Z,50.00
2022-11-05T18:33:04.562Z,15.45
2022-11-05T18:35:31.326Z,9.75
2022-11-05T18:37:58.111Z,14.32
2022-11-05T18:40:24.922Z,17.85
2022-11-05T18:42:51.692Z,13.63
2022-11-05T18:45:18.466Z,17.58
2022-11-05T18:47:45.243Z,24.92
2022-11-05T18:50:12.095Z,34.05
2022-11-05T18:52:38.939Z,19.30
2022-11-05T18:55:06.017Z,40.30
2022-11-05T18:57:33.565Z,37.47
2022-11-05T19:00:00.549Z,24.98
2022-11-05T19:02:27.404Z,18.35
2022-11-05T19:05:26.715Z,25.05
2022-11-05T19:07:41.151Z,24.52
2022-11-05T19:10:08.096Z,14.57
2022-11-05T19:12:34.862Z,21.33
2022-11-05T19:15:02.974Z,15.65
2022-11-05T19:17:31.840Z,17.25
2022-11-05T19:19:58.597Z,16.20
2022-11-05T19:22:26.052Z,18.42
2022-11-05T19:24:53.090Z,13.93
2022-11-05T19:27:20.071Z,13.77
2022-11-05T19:29:47.689Z,16.73
2022-11-05T19:32:14.852Z,9.57
2022-11-05T19:34:41.613Z,16.42
2022-11-05T19:37:08.444Z,8.48
2022-11-05T19:39:35.702Z,7.78
2022-11-05T19:42:03.909Z,4.43
2022-11-05T19:44:31.503Z,6.30
2022-11-05T19:46:58.445Z,4.30
2022-11-05T19:49:25.262Z,9.50
2022-11-05T19:51:52.109Z,11.77
2022-11-05T19:54:18.874Z,11.80
2022-11-05T19:56:45.805Z,13.10
2022-11-05T19:59:12.976Z,20.15
2022-11-05T20:01:39.903Z,10.85
2022-11-05T20:04:06.869Z,8.05
2022-11-05T20:06:38.786Z,7.55
2022-11-05T20:09:21.138Z,7.13
2022-11-05T20:11:49.857Z,8.98
2022-11-05T20:14:16.661Z,8.75
2022-11-05T20:16:43.513Z,10.30
2022-11-05T20:19:11.280Z,15.20
2022-11-05T20:21:38.347Z,17.58
2022-11-05T20:24:05.568Z,19.95
2022-11-05T20:26:32.934Z,23.83
2022-11-05T20:29:00.124Z,23.65
2022-11-05T20:31:26.877Z,21.70
2022-11-05T20:33:54.797Z,23.30
2022-11-05T20:36:22.991Z,23.77
2022-11-05T20:38:50.389Z,28.17
2022-11-05T20:41:17.518Z,27.38
2022-11-05T20:43:44.799Z,29.23
2022-11-05T20:46:12.574Z,31.13
2022-11-05T20:48:40.520Z,29.65
2022-11-05T20:51:09.014Z,26.85
2022-11-05T20:53:36.261Z,27.80
2022-11-05T20:56:07.647Z,27.48
2022-11-05T20:58:35.354Z,25.38
2022-11-05T21:01:02.432Z,27.60
2022-11-05T21:03:29.242Z,27.90
2022-11-05T21:05:59.845Z,23.83
2022-11-05T21:08:27.665Z,25.38
2022-11-05T21:10:55.042Z,25.58
2022-11-05T21:13:22.160Z,23.60
2022-11-05T21:15:50.266Z,20.83
2022-11-05T21:18:18.123Z,18.60
2022-11-05T21:20:45.701Z,16.95
2022-11-05T21:23:13.269Z,13.18
2022-11-05T21:25:40.687Z,16.58
2022-11-05T21:28:08.149Z,16.63
2022-11-05T21:30:36.503Z,14.00
2022-11-05T21:33:04.216Z,14.35
2022-11-05T21:35:31.212Z,10.57
2022-11-05T21:37:58.070Z,11.10
2022-11-05T21:40:24.994Z,12.07
2022-11-05T21:42:51.933Z,9.63
2022-11-05T21:45:18.689Z,11.38
2022-11-05T21:47:45.488Z,9.18
2022-11-05T21:50:12.279Z,10.38
2022-11-05T21:52:57.561Z,11.50
2022-11-05T21:55:42.725Z,13.20
2022-11-05T21:58:32.164Z,10.88
2022-11-05T22:01:00.147Z,11.45
2022-11-05T22:03:27.078Z,14.30
2022-11-05T22:05:55.663Z,14.85
2022-11-05T22:08:22.653Z,15.63
2022-11-05T22:10:49.401Z,15.63
2022-11-05T22:13:16.204Z,17.70
2022-11-05T22:15:42.967Z,18.80
2022-11-05T22:18:10.025Z,18.52
2022-11-05T22:20:37.783Z,13.90
2022-11-05T22:23:08.558Z,11.88
2022-11-05T22:25:37.830Z,10.40
2022-11-05T22:28:04.666Z,10.48
2022-11-05T22:30:35.489Z,8.82
2022-11-05T22:33:02.705Z,13.05
2022-11-05T22:35:29.457Z,9.05
2022-11-05T22:37:56.247Z,8.00
2022-11-05T22:40:24.106Z,6.93
2022-11-05T22:42:51.065Z,6.57
2022-11-05T22:45:20.843Z,5.70
2022-11-05T22:47:47.866Z,7.07
2022-11-05T22:50:14.646Z,6.22
2022-11-05T22:52:41.415Z,7.18
2022-11-05T22:55:08.381Z,5.43
2022-11-05T22:57:35.106Z,7.20
2022-11-05T23:00:01.893Z,5.00
2022-11-05T23:02:28.854Z,6.35
2022-11-05T23:04:55.671Z,3.75
2022-11-05T23:07:40.897Z,4.57
2022-11-05T23:10:27.870Z,3.53
2022-11-05T23:12:55.312Z,3.50
2022-11-05T23:15:41.104Z,4.63
2022-11-05T23:18:27.174Z,4.80
2022-11-05T23:21:12.725Z,4.32
2022-11-05T23:23:58.340Z,3.72
2022-11-05T23:26:43.795Z,3.97
2022-11-05T23:29:10.566Z,3.75
2022-11-05T23:31:55.733Z,3.47
2022-11-05T23:34:22.538Z,2.22
2022-11-05T23:37:07.720Z,3.20
2022-11-05T23:39:39.655Z,2.97
2022-11-05T23:42:27.871Z,4.38
2022-11-05T23:45:14.789Z,3.15
2022-11-05T23:48:00.484Z,2.72
2022-11-05T23:50:27.517Z,3.28
2022-11-05T23:52:54.279Z,5.20
2022-11-05T23:55:21.634Z,3.25
2022-11-05T23:57:48.846Z,2.78
