createdAt,value
2023-03-05T00:00:02.809Z,76.69
2023-03-05T00:05:03.426Z,78.66
2023-03-05T00:10:03.116Z,77.53
2023-03-05T00:15:03.082Z,76.28
2023-03-05T00:20:03.017Z,76.74
2023-03-05T00:25:02.579Z,76.58
2023-03-05T00:30:03.054Z,76.33
2023-03-05T00:35:03.287Z,76.43
2023-03-05T00:40:02.985Z,77.01
2023-03-05T00:45:03.504Z,74.84
2023-03-05T00:50:03.186Z,76.42
2023-03-05T00:55:03.246Z,75.84
2023-03-05T01:00:02.627Z,75.25
2023-03-05T01:05:03.455Z,76.25
2023-03-05T01:10:03.095Z,74.94
2023-03-05T01:15:02.929Z,75.66
2023-03-05T01:20:02.609Z,76.05
2023-03-05T01:25:03.313Z,77.23
2023-03-05T01:30:03.056Z,76.38
2023-03-05T01:35:02.800Z,75.45
2023-03-05T01:40:02.659Z,75.89
2023-03-05T01:45:03.454Z,77.5
2023-03-05T01:50:03.114Z,78.19
2023-03-05T01:55:03.426Z,78.09
2023-03-05T02:00:02.531Z,78.26
2023-03-05T02:05:03.390Z,79.79
2023-03-05T02:10:03.318Z,79.01
2023-03-05T02:15:03.554Z,80.01
2023-03-05T02:20:03.253Z,79.51
2023-03-05T02:25:02.971Z,79.14
2023-03-05T02:30:02.680Z,79.49
2023-03-05T02:35:03.394Z,78.47
2023-03-05T02:40:03.028Z,76.96
2023-03-05T02:45:02.564Z,77.58
2023-03-05T02:50:02.661Z,77.71
2023-03-05T02:55:03.894Z,77.56
2023-03-05T03:00:03.289Z,77.33
2023-03-05T03:05:02.786Z,76.15
2023-03-05T03:10:03.456Z,77.42
2023-03-05T03:15:03.410Z,78.62
2023-03-05T03:20:03.345Z,76.93
2023-03-05T03:25:03.032Z,79
2023-03-05T03:30:03.138Z,79.56
2023-03-05T03:35:03.213Z,80.76
2023-03-05T03:40:02.814Z,81.7
2023-03-05T03:45:02.919Z,83.7
2023-03-05T03:50:03.313Z,85.83
2023-03-05T03:55:03.735Z,88.11
2023-03-05T04:00:03.091Z,89.17
2023-03-05T04:05:02.621Z,90.88
2023-03-05T04:10:03.322Z,91.19
2023-03-05T04:15:02.766Z,92.22
2023-03-05T04:20:02.753Z,92.86
2023-03-05T04:25:02.615Z,93.84
2023-03-05T04:30:03.403Z,93.53
2023-03-05T04:35:03.197Z,94.6
2023-03-05T04:40:03.003Z,95.02
2023-03-05T04:45:02.759Z,94.68
2023-03-05T04:50:03.410Z,95.39
2023-03-05T04:55:03.284Z,95.37
2023-03-05T05:00:02.516Z,94.66
2023-03-05T05:05:02.330Z,94.71
2023-03-05T05:10:02.659Z,94.22
2023-03-05T05:15:03.521Z,94.54
2023-03-05T05:20:03.223Z,94.64
2023-03-05T05:25:03.361Z,93.98
2023-03-05T05:30:03.448Z,95.56
2023-03-05T05:35:02.896Z,97.3
2023-03-05T05:40:02.650Z,98.27
2023-03-05T05:45:02.629Z,100
2023-03-05T05:50:02.540Z,100
2023-03-05T05:55:03.566Z,100
2023-03-05T06:00:03.300Z,100
2023-03-05T06:05:02.956Z,100
2023-03-05T06:10:02.637Z,100
2023-03-05T06:15:03.539Z,100
2023-03-05T06:20:03.213Z,100
2023-03-05T06:25:03.151Z,100
2023-03-05T06:30:02.744Z,100
2023-03-05T06:35:03.465Z,100
2023-03-05T06:40:03.321Z,100
2023-03-05T06:45:02.623Z,100
2023-03-05T06:50:02.553Z,100
2023-03-05T06:55:03.719Z,100
2023-03-05T07:00:03.571Z,100
2023-03-05T07:05:03.222Z,100
2023-03-05T07:10:02.991Z,100
2023-03-05T07:15:02.769Z,100
2023-03-05T07:20:02.303Z,100
2023-03-05T07:25:03.627Z,100
2023-03-05T07:30:03.140Z,100
2023-03-05T07:35:02.867Z,99.14
2023-03-05T07:40:02.568Z,99.59
2023-03-05T07:45:03.591Z,98.26
2023-03-05T07:50:03.163Z,99
2023-03-05T07:55:03.608Z,96.4
2023-03-05T08:00:02.834Z,95.05
2023-03-05T08:05:03.528Z,95.6
2023-03-05T08:10:03.346Z,94.29
2023-03-05T08:15:03.274Z,94.35
2023-03-05T08:20:03.394Z,95.44
2023-03-05T08:25:02.990Z,94.31
2023-03-05T08:30:02.951Z,96.1
2023-03-05T08:35:02.742Z,100
2023-03-05T08:40:02.532Z,100
2023-03-05T08:45:03.440Z,100
2023-03-05T08:50:03.274Z,99.21
2023-03-05T08:55:02.819Z,97.77
2023-03-05T09:00:03.300Z,95.18
2023-03-05T09:05:02.930Z,93.97
2023-03-05T09:10:02.588Z,95.74
2023-03-05T09:15:03.374Z,94.9
2023-03-05T09:20:03.206Z,92.96
2023-03-05T09:25:02.939Z,92.64
2023-03-05T09:30:02.672Z,91.24
2023-03-05T09:35:03.345Z,87.53
2023-03-05T09:40:02.948Z,93.8
2023-03-05T09:45:03.161Z,95.93
2023-03-05T09:50:02.870Z,95.77
2023-03-05T10:00:03.219Z,98.19
2023-03-05T10:05:03.265Z,97.84
2023-03-05T10:10:02.974Z,95.85
2023-03-05T10:15:02.776Z,93.19
2023-03-05T10:20:02.290Z,95.64
2023-03-05T10:25:03.456Z,96.12
2023-03-05T10:30:03.217Z,97.26
2023-03-05T10:35:03.025Z,98.08
2023-03-05T10:40:03.061Z,99.53
2023-03-05T10:45:02.927Z,99.47
2023-03-05T10:50:02.958Z,99.98
2023-03-05T10:55:03.219Z,100
2023-03-05T11:00:03.467Z,98.57
2023-03-05T11:05:05.507Z,97.91
2023-03-05T11:10:03.105Z,97.63
2023-03-05T11:15:02.727Z,96.66
2023-03-05T11:20:02.827Z,94.58
2023-03-05T11:25:02.678Z,93.4
2023-03-05T11:30:03.627Z,96.4
2023-03-05T11:35:03.410Z,93.37
2023-03-05T11:40:03.118Z,94.74
2023-03-05T11:45:02.995Z,95.05
2023-03-05T11:50:02.785Z,96.35
2023-03-05T11:55:02.765Z,97.82
2023-03-05T12:00:03.696Z,97.48
2023-03-05T12:05:03.064Z,97.51
2023-03-05T12:10:02.915Z,95.72
2023-03-05T12:15:03.136Z,96.32
2023-03-05T12:20:02.630Z,95.15
2023-03-05T12:25:02.708Z,93.75
2023-03-05T12:30:03.493Z,93.65
2023-03-05T12:35:03.150Z,95.75
2023-03-05T12:40:03.144Z,96.18
2023-03-05T12:45:02.934Z,98.99
2023-03-05T12:50:02.938Z,97.6
2023-03-05T12:55:03.643Z,95.42
2023-03-05T13:00:03.316Z,90.2
2023-03-05T13:05:03.036Z,88.42
2023-03-05T13:10:02.780Z,87.25
2023-03-05T13:15:02.861Z,88.02
2023-03-05T13:20:03.528Z,85.63
2023-03-05T13:25:03.225Z,85.88
2023-03-05T13:30:03.127Z,84.54
2023-03-05T13:35:03.378Z,80.61
2023-03-05T13:40:02.924Z,82.79
2023-03-05T13:45:02.912Z,81.78
2023-03-05T13:50:02.765Z,77.07
2023-03-05T13:55:02.985Z,81.16
2023-03-05T14:00:02.677Z,82.31
2023-03-05T14:05:03.884Z,87.17
2023-03-05T14:10:03.144Z,89.15
2023-03-05T14:15:03.102Z,88.97
2023-03-05T14:20:02.852Z,84.21
2023-03-05T14:25:02.539Z,85.31
2023-03-05T14:30:03.401Z,85.79
2023-03-05T14:35:03.039Z,80.35
2023-03-05T14:40:02.445Z,78.98
2023-03-05T14:45:03.549Z,80.04
2023-03-05T14:50:03.155Z,79.44
2023-03-05T14:55:03.595Z,80.43
2023-03-05T15:00:03.167Z,78.88
2023-03-05T15:05:03.000Z,78.51
2023-03-05T15:10:02.871Z,76.63
2023-03-05T15:15:03.340Z,77.18
2023-03-05T15:20:03.200Z,76.92
2023-03-05T15:25:02.869Z,79.6
2023-03-05T15:30:02.627Z,78.09
2023-03-05T15:35:02.568Z,79.82
2023-03-05T15:40:03.544Z,80.83
2023-03-05T15:45:03.170Z,81.86
2023-03-05T15:50:03.209Z,82.59
2023-03-05T15:55:03.139Z,84.78
2023-03-05T16:00:02.918Z,85.93
2023-03-05T16:05:02.597Z,87.44
2023-03-05T16:10:03.356Z,87.51
2023-03-05T16:15:03.392Z,86.38
2023-03-05T16:20:03.458Z,86.54
2023-03-05T16:25:02.868Z,87.39
2023-03-05T16:30:02.622Z,87.14
2023-03-05T16:35:03.248Z,87.54
2023-03-05T16:40:03.166Z,87.28
2023-03-05T16:45:02.713Z,86.35
2023-03-05T16:50:02.877Z,84.66
2023-03-05T16:55:04.033Z,86.34
2023-03-05T17:00:02.773Z,87.69
2023-03-05T17:05:02.722Z,89.78
2023-03-05T17:10:03.424Z,90.84
2023-03-05T17:15:03.419Z,91.75
2023-03-05T17:20:03.263Z,92.4
2023-03-05T17:25:02.847Z,93.63
2023-03-05T17:30:02.684Z,94.81
2023-03-05T17:35:05.878Z,95.46
2023-03-05T17:40:03.204Z,95.31
2023-03-05T17:45:03.094Z,96.28
2023-03-05T17:50:02.815Z,96.24
2023-03-05T17:55:02.762Z,96.95
2023-03-05T18:00:03.490Z,97.53
2023-03-05T18:05:04.667Z,96.93
2023-03-05T18:10:03.187Z,97.4
2023-03-05T18:15:02.743Z,100
2023-03-05T18:20:04.507Z,100
2023-03-05T18:25:02.878Z,100
2023-03-05T18:30:02.619Z,100
2023-03-05T18:35:03.289Z,100
2023-03-05T18:40:03.001Z,100
2023-03-05T18:45:03.264Z,100
2023-03-05T18:50:03.036Z,100
2023-03-05T18:55:03.265Z,100
2023-03-05T19:00:03.586Z,100
2023-03-05T19:05:03.448Z,100
2023-03-05T19:10:03.040Z,100
2023-03-05T19:15:02.466Z,100
2023-03-05T19:20:02.532Z,100
2023-03-05T19:25:03.460Z,100
2023-03-05T19:30:03.221Z,100
2023-03-05T19:35:02.988Z,100
2023-03-05T19:40:02.868Z,100
2023-03-05T19:45:03.524Z,100
2023-03-05T19:50:03.229Z,100
2023-03-05T19:55:03.581Z,100
2023-03-05T20:00:02.798Z,100
2023-03-05T20:05:02.776Z,100
2023-03-05T20:10:02.879Z,100
2023-03-05T20:15:03.530Z,100
2023-03-05T20:20:03.322Z,100
2023-03-05T20:25:03.115Z,100
2023-03-05T20:30:03.377Z,100
2023-03-05T20:35:03.129Z,100
2023-03-05T20:40:02.856Z,100
2023-03-05T20:45:02.612Z,100
2023-03-05T20:50:03.393Z,100
2023-03-05T20:55:03.867Z,100
2023-03-05T21:00:03.160Z,100
2023-03-05T21:05:02.814Z,100
2023-03-05T21:10:03.600Z,100
2023-03-05T21:15:03.256Z,100
2023-03-05T21:20:03.178Z,100
2023-03-05T21:25:02.870Z,100
2023-03-05T21:30:03.251Z,100
2023-03-05T21:35:03.468Z,100
2023-03-05T21:40:03.232Z,100
2023-03-05T21:45:03.659Z,100
2023-03-05T21:50:03.157Z,100
2023-03-05T21:55:03.545Z,100
2023-03-05T22:00:02.669Z,100
2023-03-05T22:05:02.985Z,100
2023-03-05T22:10:03.135Z,100
2023-03-05T22:15:03.146Z,100
2023-03-05T22:20:03.340Z,100
2023-03-05T22:25:02.918Z,100
2023-03-05T22:30:02.719Z,100
2023-03-05T22:35:02.617Z,100
2023-03-05T22:40:03.462Z,100
2023-03-05T22:45:03.248Z,100
2023-03-05T22:50:03.079Z,100
2023-03-05T22:55:02.987Z,100
2023-03-05T23:00:02.618Z,100
2023-03-05T23:05:03.112Z,100
2023-03-05T23:10:02.818Z,100
2023-03-05T23:15:02.737Z,100
2023-03-05T23:20:02.589Z,100
2023-03-05T23:25:03.270Z,100
2023-03-05T23:30:02.986Z,100
2023-03-05T23:35:02.711Z,100
2023-03-05T23:40:02.539Z,100
2023-03-05T23:45:03.251Z,100
2023-03-05T23:50:02.712Z,100
2023-03-05T23:55:03.002Z,100
