createdAt,value
2018-03-20T00:01:48.100Z,19.85
2018-03-20T00:04:14.537Z,19.58
2018-03-20T00:06:40.968Z,15.15
2018-03-20T00:09:07.460Z,13.07
2018-03-20T00:11:33.842Z,23.38
2018-03-20T00:14:00.291Z,26.17
2018-03-20T00:16:26.771Z,15.43
2018-03-20T00:18:53.145Z,15.70
2018-03-20T00:21:20.291Z,16.37
2018-03-20T00:23:46.657Z,27.25
2018-03-20T00:26:13.094Z,25.98
2018-03-20T00:28:39.492Z,39.22
2018-03-20T00:31:06.660Z,12.40
2018-03-20T00:33:33.069Z,36.17
2018-03-20T00:36:00.220Z,23.05
2018-03-20T00:38:27.374Z,15.02
2018-03-20T00:40:54.521Z,24.10
2018-03-20T00:43:20.879Z,27.65
2018-03-20T00:45:47.277Z,8.95
2018-03-20T00:48:13.761Z,15.98
2018-03-20T00:50:40.130Z,22.08
2018-03-20T00:53:06.559Z,19.25
2018-03-20T00:55:33.680Z,19.75
2018-03-20T00:58:00.164Z,12.05
2018-03-20T01:00:27.290Z,7.70
2018-03-20T01:02:53.703Z,19.83
2018-03-20T01:05:20.100Z,15.02
2018-03-20T01:07:46.514Z,8.05
2018-03-20T01:10:12.882Z,10.90
2018-03-20T01:12:39.397Z,19.30
2018-03-20T01:15:06.558Z,10.52
2018-03-20T01:17:33.019Z,26.40
2018-03-20T01:19:59.436Z,29.42
2018-03-20T01:22:25.847Z,28.40
2018-03-20T01:24:52.245Z,27.08
2018-03-20T01:27:18.664Z,23.45
2018-03-20T01:29:45.109Z,31.08
2018-03-20T01:32:11.490Z,30.67
2018-03-20T01:34:38.666Z,30.02
2018-03-20T01:37:05.825Z,23.30
2018-03-20T01:39:32.941Z,26.33
2018-03-20T01:41:59.343Z,28.30
2018-03-20T01:44:25.717Z,36.08
2018-03-20T01:46:52.133Z,19.85
2018-03-20T01:49:18.510Z,30.30
2018-03-20T01:51:44.932Z,18.60
2018-03-20T01:54:11.368Z,21.85
2018-03-20T01:56:38.550Z,8.77
2018-03-20T01:59:04.943Z,21.77
2018-03-20T02:01:31.376Z,9.73
2018-03-20T02:03:57.838Z,22.33
2018-03-20T02:06:24.257Z,22.27
2018-03-20T02:08:50.726Z,29.55
2018-03-20T02:11:17.117Z,18.05
2018-03-20T02:13:43.533Z,15.75
2018-03-20T02:16:10.637Z,30.73
2018-03-20T02:18:37.074Z,20.15
2018-03-20T02:21:03.471Z,26.37
2018-03-20T02:23:29.863Z,22.65
2018-03-20T02:25:57.070Z,5.95
2018-03-20T02:28:23.477Z,13.52
2018-03-20T02:30:49.864Z,23.35
2018-03-20T02:33:16.251Z,23.25
2018-03-20T02:35:42.654Z,27.08
2018-03-20T02:38:09.068Z,15.05
2018-03-20T02:40:36.238Z,26.15
2018-03-20T02:43:02.665Z,32.20
2018-03-20T02:45:29.962Z,31.45
2018-03-20T02:47:56.365Z,28.20
2018-03-20T02:50:22.810Z,29.08
2018-03-20T02:52:49.224Z,28.75
2018-03-20T02:55:16.517Z,32.53
2018-03-20T02:57:42.908Z,33.65
2018-03-20T03:00:09.291Z,33.10
2018-03-20T03:02:35.687Z,31.98
2018-03-20T03:05:02.138Z,19.75
2018-03-20T03:07:28.610Z,16.75
2018-03-20T03:09:55.018Z,36.75
2018-03-20T03:12:21.484Z,18.42
2018-03-20T03:14:47.862Z,26.37
2018-03-20T03:17:14.306Z,15.10
2018-03-20T03:19:40.716Z,10.88
2018-03-20T03:22:07.226Z,5.35
2018-03-20T03:24:33.721Z,27.98
2018-03-20T03:27:00.224Z,26.25
2018-03-20T03:29:27.388Z,24.40
2018-03-20T03:31:53.788Z,18.55
2018-03-20T03:34:20.195Z,20.48
2018-03-20T03:36:46.569Z,34.88
2018-03-20T03:39:12.948Z,23.73
2018-03-20T03:41:39.350Z,23.00
2018-03-20T03:44:05.734Z,13.98
2018-03-20T03:46:32.168Z,19.75
2018-03-20T03:48:58.717Z,26.87
2018-03-20T03:51:25.158Z,25.58
2018-03-20T03:53:51.582Z,18.77
2018-03-20T03:56:17.944Z,19.87
2018-03-20T03:58:45.066Z,22.15
2018-03-20T04:01:11.446Z,18.35
2018-03-20T04:03:44.850Z,19.92
2018-03-20T04:06:11.249Z,12.30
2018-03-20T04:08:38.436Z,34.92
2018-03-20T04:11:04.855Z,27.80
2018-03-20T04:13:31.249Z,23.62
2018-03-20T04:15:57.650Z,24.80
2018-03-20T04:18:24.013Z,19.85
2018-03-20T04:20:50.437Z,28.98
2018-03-20T04:23:16.816Z,31.75
2018-03-20T04:25:43.299Z,23.12
2018-03-20T04:28:10.436Z,41.05
2018-03-20T04:30:36.882Z,24.75
2018-03-20T04:33:03.253Z,26.27
2018-03-20T04:35:29.798Z,31.08
2018-03-20T04:37:56.224Z,32.00
2018-03-20T04:40:22.598Z,39.15
2018-03-20T04:42:48.964Z,32.38
2018-03-20T04:45:15.379Z,30.77
2018-03-20T04:47:41.787Z,25.95
2018-03-20T04:50:08.225Z,29.90
2018-03-20T04:52:34.672Z,27.92
2018-03-20T04:55:01.157Z,24.92
2018-03-20T04:57:27.613Z,24.45
2018-03-20T04:59:54.026Z,35.42
2018-03-20T05:02:21.500Z,20.73
2018-03-20T05:04:47.882Z,36.75
2018-03-20T05:07:14.285Z,28.60
2018-03-20T05:09:40.634Z,38.20
2018-03-20T05:12:07.057Z,23.45
2018-03-20T05:14:34.177Z,24.45
2018-03-20T05:17:00.575Z,33.47
2018-03-20T05:22:52.030Z,41.63
2018-03-20T05:25:18.424Z,24.60
2018-03-20T05:27:44.804Z,42.05
2018-03-20T05:30:11.270Z,17.73
2018-03-20T05:32:37.767Z,38.88
2018-03-20T05:35:04.163Z,20.67
2018-03-20T05:37:30.682Z,35.85
2018-03-20T05:39:57.149Z,38.83
2018-03-20T05:42:23.612Z,44.83
2018-03-20T05:44:50.749Z,39.85
2018-03-20T05:47:32.875Z,44.90
2018-03-20T05:50:06.008Z,47.22
2018-03-20T05:52:32.610Z,31.95
2018-03-20T05:54:59.109Z,31.90
2018-03-20T05:57:25.513Z,39.63
2018-03-20T05:59:51.959Z,46.47
2018-03-20T06:02:18.562Z,35.40
2018-03-20T06:04:45.152Z,29.50
2018-03-20T06:07:11.580Z,8.40
2018-03-20T06:09:38.775Z,25.15
2018-03-20T06:12:05.195Z,39.45
2018-03-20T06:14:32.357Z,36.33
2018-03-20T06:16:58.831Z,34.60
2018-03-20T06:19:25.256Z,44.72
2018-03-20T06:21:51.744Z,31.77
2018-03-20T06:24:18.870Z,19.87
2018-03-20T06:26:46.088Z,20.25
2018-03-20T06:29:12.531Z,35.75
2018-03-20T06:31:38.966Z,32.65
2018-03-20T06:34:05.379Z,45.25
2018-03-20T06:36:31.783Z,34.95
2018-03-20T06:38:58.210Z,10.70
2018-03-20T06:41:25.201Z,22.20
2018-03-20T06:43:51.706Z,21.08
2018-03-20T06:46:18.224Z,23.62
2018-03-20T06:48:44.572Z,18.05
2018-03-20T06:51:10.937Z,13.98
2018-03-20T06:53:37.384Z,30.50
2018-03-20T06:56:03.824Z,33.83
2018-03-20T06:58:30.305Z,37.42
2018-03-20T07:00:56.693Z,7.15
2018-03-20T07:03:23.154Z,34.08
2018-03-20T07:05:49.540Z,40.15
2018-03-20T07:08:16.756Z,32.10
2018-03-20T07:10:43.219Z,22.75
2018-03-20T07:13:10.377Z,23.52
2018-03-20T07:15:37.513Z,37.67
2018-03-20T07:18:03.895Z,31.95
2018-03-20T07:20:30.341Z,41.15
2018-03-20T07:22:56.733Z,26.85
2018-03-20T07:25:23.142Z,39.67
2018-03-20T07:27:50.304Z,38.97
2018-03-20T07:30:16.732Z,23.33
2018-03-20T07:32:44.775Z,24.35
2018-03-20T07:35:11.273Z,20.50
2018-03-20T07:37:38.468Z,26.37
2018-03-20T07:40:04.839Z,21.33
2018-03-20T07:42:31.268Z,24.23
2018-03-20T07:44:57.654Z,24.90
2018-03-20T07:47:24.038Z,36.15
2018-03-20T07:49:50.445Z,27.02
2018-03-20T07:52:16.841Z,32.83
2018-03-20T07:54:43.954Z,42.90
2018-03-20T07:57:10.356Z,31.05
2018-03-20T07:59:36.721Z,15.45
2018-03-20T08:02:03.157Z,36.53
2018-03-20T08:04:29.546Z,25.90
2018-03-20T08:06:56.047Z,33.80
2018-03-20T08:09:22.443Z,38.17
2018-03-20T08:11:48.794Z,31.92
2018-03-20T08:14:15.987Z,33.65
2018-03-20T08:16:43.849Z,38.10
2018-03-20T08:19:10.301Z,41.05
2018-03-20T08:21:36.994Z,32.00
2018-03-20T08:24:03.454Z,33.25
2018-03-20T08:26:30.589Z,37.35
2018-03-20T08:28:57.833Z,45.67
2018-03-20T08:31:24.231Z,25.15
2018-03-20T08:33:50.618Z,26.58
2018-03-20T08:36:17.797Z,33.95
2018-03-20T08:38:44.245Z,40.88
2018-03-20T08:41:10.632Z,14.77
2018-03-20T08:43:36.992Z,30.45
2018-03-20T08:46:03.396Z,25.30
2018-03-20T08:48:29.818Z,19.77
2018-03-20T08:50:56.223Z,24.77
2018-03-20T08:53:22.628Z,24.70
2018-03-20T08:55:49.009Z,27.87
2018-03-20T08:58:16.153Z,37.50
2018-03-20T09:00:43.277Z,35.38
2018-03-20T09:03:10.482Z,29.60
2018-03-20T09:05:36.877Z,26.98
2018-03-20T09:08:05.058Z,44.58
2018-03-20T09:10:32.194Z,28.60
2018-03-20T09:12:59.554Z,18.48
2018-03-20T09:15:26.678Z,23.42
2018-03-20T09:17:53.138Z,24.87
2018-03-20T09:20:19.518Z,18.85
2018-03-20T09:22:45.941Z,38.08
2018-03-20T09:25:12.328Z,35.50
2018-03-20T09:27:39.486Z,31.62
2018-03-20T09:30:05.896Z,32.80
2018-03-20T09:32:33.062Z,36.35
2018-03-20T09:34:59.502Z,24.50
2018-03-20T09:37:25.889Z,27.77
2018-03-20T09:39:52.292Z,34.58
2018-03-20T09:42:18.654Z,44.70
2018-03-20T09:44:45.086Z,33.70
2018-03-20T09:47:12.425Z,24.45
2018-03-20T09:49:38.781Z,35.30
2018-03-20T09:52:06.729Z,41.35
2018-03-20T09:54:33.097Z,39.90
2018-03-20T09:57:00.272Z,37.13
2018-03-20T09:59:26.655Z,18.17
2018-03-20T10:01:53.141Z,12.23
2018-03-20T10:04:19.528Z,30.45
2018-03-20T10:06:46.677Z,21.15
2018-03-20T10:09:13.863Z,22.40
2018-03-20T10:11:40.295Z,28.58
2018-03-20T10:14:06.800Z,15.48
2018-03-20T10:16:33.212Z,24.10
2018-03-20T10:18:59.671Z,18.77
2018-03-20T10:21:26.031Z,25.65
2018-03-20T10:23:52.482Z,27.87
2018-03-20T10:26:19.058Z,27.17
2018-03-20T10:28:45.462Z,22.92
2018-03-20T10:31:11.990Z,17.12
2018-03-20T10:33:38.430Z,26.52
2018-03-20T10:36:04.863Z,30.65
2018-03-20T10:38:38.081Z,27.40
2018-03-20T10:41:11.453Z,19.90
2018-03-20T10:43:37.997Z,18.90
2018-03-20T10:46:05.260Z,17.12
2018-03-20T10:48:31.874Z,13.80
2018-03-20T10:50:59.030Z,17.02
2018-03-20T10:53:26.163Z,20.40
2018-03-20T10:55:53.326Z,18.30
2018-03-20T10:58:20.472Z,19.20
2018-03-20T11:00:47.641Z,29.17
2018-03-20T11:03:14.909Z,20.52
2018-03-20T11:05:41.322Z,14.73
2018-03-20T11:08:08.488Z,21.30
2018-03-20T11:10:34.883Z,23.50
2018-03-20T11:13:02.029Z,16.95
2018-03-20T11:17:54.910Z,17.33
2018-03-20T11:20:21.302Z,19.00
2018-03-20T11:22:47.729Z,17.50
2018-03-20T11:25:14.162Z,15.82
2018-03-20T11:27:40.594Z,11.95
2018-03-20T11:30:07.074Z,20.90
2018-03-20T11:32:33.558Z,10.30
2018-03-20T11:34:59.985Z,20.62
2018-03-20T11:37:26.476Z,17.12
2018-03-20T11:39:52.846Z,17.10
2018-03-20T11:42:19.255Z,11.10
2018-03-20T11:44:45.740Z,17.08
2018-03-20T11:47:12.185Z,17.02
2018-03-20T11:49:38.569Z,19.58
2018-03-20T11:52:04.989Z,21.60
2018-03-20T11:54:32.189Z,21.37
2018-03-20T11:56:58.677Z,20.10
2018-03-20T11:59:26.751Z,21.73
2018-03-20T12:01:53.220Z,20.60
2018-03-20T12:04:19.670Z,13.45
2018-03-20T12:06:46.761Z,18.87
2018-03-20T12:09:31.740Z,15.30
2018-03-20T12:11:58.134Z,20.17
2018-03-20T12:14:24.636Z,25.45
2018-03-20T12:16:51.096Z,14.77
2018-03-20T12:19:17.570Z,17.92
2018-03-20T12:21:43.983Z,23.92
2018-03-20T12:24:10.425Z,16.95
2018-03-20T12:26:36.793Z,18.25
2018-03-20T12:29:03.934Z,13.80
2018-03-20T12:31:30.289Z,15.93
2018-03-20T12:33:56.658Z,12.65
2018-03-20T12:36:30.126Z,12.07
2018-03-20T12:38:56.550Z,12.60
2018-03-20T12:41:22.969Z,9.90
2018-03-20T12:43:49.387Z,10.48
2018-03-20T12:48:50.798Z,8.05
2018-03-20T12:51:17.267Z,16.80
2018-03-20T12:53:43.811Z,15.88
2018-03-20T12:56:10.328Z,24.10
2018-03-20T12:58:36.708Z,13.05
2018-03-20T13:01:03.121Z,11.32
2018-03-20T13:03:29.520Z,13.50
2018-03-20T13:05:55.970Z,23.17
2018-03-20T13:08:22.330Z,20.35
2018-03-20T13:10:48.718Z,21.70
2018-03-20T13:13:15.116Z,24.15
2018-03-20T13:15:41.520Z,10.10
2018-03-20T13:18:08.015Z,11.18
2018-03-20T13:20:34.464Z,17.83
2018-03-20T13:23:01.765Z,19.80
2018-03-20T13:25:28.131Z,21.85
2018-03-20T13:27:54.551Z,22.17
2018-03-20T13:30:20.957Z,23.42
2018-03-20T13:32:47.398Z,16.23
2018-03-20T13:35:13.853Z,19.75
2018-03-20T13:37:40.286Z,11.20
2018-03-20T13:40:06.744Z,19.05
2018-03-20T13:42:33.898Z,19.50
2018-03-20T13:45:00.402Z,24.02
2018-03-20T13:47:26.853Z,22.95
2018-03-20T13:49:53.995Z,24.83
2018-03-20T13:52:20.474Z,21.33
2018-03-20T13:54:46.956Z,16.92
2018-03-20T13:57:13.346Z,20.17
2018-03-20T13:59:39.772Z,26.85
2018-03-20T14:02:06.152Z,18.30
2018-03-20T14:04:32.550Z,22.65
2018-03-20T14:06:59.049Z,28.65
2018-03-20T14:09:25.533Z,25.48
2018-03-20T14:11:52.003Z,28.85
2018-03-20T14:14:18.464Z,27.87
2018-03-20T14:16:44.870Z,23.38
2018-03-20T14:19:11.265Z,24.95
2018-03-20T14:21:37.818Z,28.87
2018-03-20T14:24:04.267Z,26.77
2018-03-20T14:26:30.863Z,21.52
2018-03-20T14:28:57.366Z,22.92
2018-03-20T14:31:23.766Z,19.95
2018-03-20T14:33:50.213Z,17.55
2018-03-20T14:36:16.789Z,18.92
2018-03-20T14:38:43.243Z,28.87
2018-03-20T14:41:10.454Z,17.12
2018-03-20T14:43:36.857Z,19.75
2018-03-20T14:46:03.283Z,23.15
2018-03-20T14:48:29.722Z,18.67
2018-03-20T14:50:56.045Z,18.92
2018-03-20T14:53:22.437Z,12.85
2018-03-20T14:55:49.606Z,20.23
2018-03-20T14:58:16.043Z,22.77
2018-03-20T15:00:43.205Z,22.55
2018-03-20T15:03:09.702Z,18.90
2018-03-20T15:05:36.126Z,20.77
2018-03-20T15:08:02.735Z,23.92
2018-03-20T15:10:29.127Z,25.27
2018-03-20T15:12:55.560Z,20.20
2018-03-20T15:15:22.830Z,27.75
2018-03-20T15:17:49.275Z,24.73
2018-03-20T15:20:15.811Z,32.38
2018-03-20T15:22:42.308Z,25.85
2018-03-20T15:25:08.695Z,26.62
2018-03-20T15:27:35.287Z,28.17
2018-03-20T15:30:01.720Z,21.10
2018-03-20T15:32:28.150Z,16.02
2018-03-20T15:34:54.580Z,21.27
2018-03-20T15:37:21.021Z,21.42
2018-03-20T15:39:47.549Z,27.87
2018-03-20T15:42:14.026Z,19.00
2018-03-20T15:44:40.421Z,26.05
2018-03-20T15:47:06.823Z,26.10
2018-03-20T15:49:34.031Z,32.00
2018-03-20T15:52:00.531Z,28.23
2018-03-20T15:54:26.941Z,25.67
2018-03-20T15:56:54.162Z,29.55
2018-03-20T15:59:20.608Z,34.42
2018-03-20T16:01:47.822Z,33.60
2018-03-20T16:04:14.259Z,33.95
2018-03-20T16:06:40.712Z,36.03
2018-03-20T16:09:07.400Z,26.08
2018-03-20T16:11:34.910Z,29.23
2018-03-20T16:14:02.088Z,33.92
2018-03-20T16:16:28.493Z,23.27
2018-03-20T16:18:55.625Z,36.05
2018-03-20T16:21:22.124Z,26.58
2018-03-20T16:23:48.503Z,23.55
2018-03-20T16:26:15.704Z,23.90
2018-03-20T16:28:42.164Z,28.52
2018-03-20T16:31:08.651Z,27.65
2018-03-20T16:33:35.171Z,21.73
2018-03-20T16:36:01.715Z,21.45
2018-03-20T16:38:28.138Z,32.35
2018-03-20T16:40:54.552Z,26.65
2018-03-20T16:43:21.042Z,27.00
2018-03-20T16:45:47.460Z,27.58
2018-03-20T16:48:13.913Z,32.67
2018-03-20T16:50:40.414Z,25.27
2018-03-20T16:53:06.841Z,33.15
2018-03-20T16:55:33.424Z,27.00
2018-03-20T16:58:00.062Z,25.25
2018-03-20T17:00:26.494Z,26.92
2018-03-20T17:02:52.851Z,31.23
2018-03-20T17:05:20.044Z,40.72
2018-03-20T17:07:46.508Z,26.08
2018-03-20T17:10:13.117Z,24.45
2018-03-20T17:12:39.587Z,31.62
2018-03-20T17:15:06.778Z,32.38
2018-03-20T17:17:33.236Z,30.17
2018-03-20T17:20:00.645Z,34.25
2018-03-20T17:22:27.082Z,23.00
2018-03-20T17:24:53.602Z,31.55
2018-03-20T17:27:20.058Z,32.33
2018-03-20T17:29:46.529Z,21.83
2018-03-20T17:32:12.961Z,30.05
2018-03-20T17:34:39.409Z,26.52
2018-03-20T17:37:05.800Z,29.55
2018-03-20T17:39:32.221Z,32.75
2018-03-20T17:41:58.685Z,39.03
2018-03-20T17:44:25.138Z,36.80
2018-03-20T17:46:51.636Z,34.55
2018-03-20T17:49:18.074Z,37.55
2018-03-20T17:51:44.462Z,26.75
2018-03-20T17:54:10.925Z,29.90
2018-03-20T17:56:37.499Z,37.75
2018-03-20T17:59:04.038Z,32.42
2018-03-20T18:01:30.514Z,40.92
2018-03-20T18:03:56.978Z,20.60
2018-03-20T18:06:23.452Z,19.15
2018-03-20T18:08:50.570Z,27.75
2018-03-20T18:11:17.867Z,29.60
2018-03-20T18:13:44.288Z,38.53
2018-03-20T18:16:11.461Z,37.05
2018-03-20T18:18:37.858Z,39.83
2018-03-20T18:21:04.261Z,41.05
2018-03-20T18:23:30.663Z,42.65
2018-03-20T18:25:57.075Z,32.75
2018-03-20T18:28:23.544Z,38.67
2018-03-20T18:30:50.707Z,45.05
2018-03-20T18:33:17.171Z,41.97
2018-03-20T18:35:44.352Z,38.47
2018-03-20T18:38:10.862Z,42.28
2018-03-20T18:40:38.060Z,55.25
2018-03-20T18:43:04.549Z,47.97
2018-03-20T18:45:30.972Z,45.88
2018-03-20T18:47:58.225Z,57.75
2018-03-20T18:50:25.416Z,57.80
2018-03-20T18:52:51.830Z,51.70
2018-03-20T18:55:19.082Z,53.33
2018-03-20T18:57:45.578Z,56.42
2018-03-20T19:00:12.088Z,56.80
2018-03-20T19:02:39.292Z,51.45
2018-03-20T19:05:05.763Z,52.55
2018-03-20T19:07:32.164Z,71.40
2018-03-20T19:09:58.643Z,57.55
2018-03-20T19:12:25.073Z,58.30
2018-03-20T19:14:51.718Z,44.28
2018-03-20T19:17:18.177Z,66.07
2018-03-20T19:19:44.662Z,66.00
2018-03-20T19:22:11.132Z,68.68
2018-03-20T19:24:37.606Z,53.92
2018-03-20T19:27:04.119Z,66.37
2018-03-20T19:29:30.554Z,77.10
2018-03-20T19:31:57.058Z,55.63
2018-03-20T19:34:23.404Z,55.30
2018-03-20T19:36:49.886Z,68.10
2018-03-20T19:39:16.367Z,56.17
2018-03-20T19:41:42.777Z,60.30
2018-03-20T19:44:09.231Z,50.92
2018-03-20T19:46:35.685Z,40.00
2018-03-20T19:49:02.969Z,65.10
2018-03-20T19:51:29.509Z,56.60
2018-03-20T19:53:56.031Z,61.15
2018-03-20T19:56:22.453Z,59.33
2018-03-20T19:58:48.939Z,52.47
2018-03-20T20:01:15.426Z,45.40
2018-03-20T20:03:41.946Z,68.55
2018-03-20T20:06:08.673Z,54.95
2018-03-20T20:08:42.265Z,51.35
2018-03-20T20:11:08.740Z,40.63
2018-03-20T20:13:35.192Z,52.30
2018-03-20T20:16:02.416Z,49.65
2018-03-20T20:18:29.026Z,42.92
2018-03-20T20:20:55.516Z,52.83
2018-03-20T20:23:22.701Z,58.03
2018-03-20T20:25:49.184Z,47.88
2018-03-20T20:28:16.400Z,42.47
2018-03-20T20:30:42.949Z,32.08
2018-03-20T20:33:09.404Z,39.33
2018-03-20T20:35:35.863Z,21.92
2018-03-20T20:38:02.354Z,48.83
2018-03-20T20:40:28.863Z,36.03
2018-03-20T20:42:56.124Z,50.92
2018-03-20T20:45:22.550Z,47.58
2018-03-20T20:47:49.047Z,57.00
2018-03-20T20:50:15.680Z,20.88
2018-03-20T20:52:42.226Z,36.65
2018-03-20T20:55:08.737Z,42.17
2018-03-20T20:57:35.918Z,34.47
2018-03-20T21:00:02.486Z,35.85
2018-03-20T21:02:29.082Z,16.10
2018-03-20T21:04:55.558Z,24.40
2018-03-20T21:07:22.009Z,43.15
2018-03-20T21:09:49.253Z,32.42
2018-03-20T21:12:15.721Z,33.35
2018-03-20T21:14:42.214Z,33.75
2018-03-20T21:17:08.647Z,36.17
2018-03-20T21:19:35.097Z,22.92
2018-03-20T21:22:01.539Z,30.65
2018-03-20T21:24:28.007Z,25.55
2018-03-20T21:26:54.510Z,28.55
2018-03-20T21:29:21.050Z,34.45
2018-03-20T21:31:47.606Z,45.20
2018-03-20T21:34:14.053Z,42.10
2018-03-20T21:36:40.515Z,43.03
2018-03-20T21:39:06.929Z,29.75
2018-03-20T21:41:33.586Z,37.40
2018-03-20T21:44:00.767Z,37.10
2018-03-20T21:46:27.231Z,27.80
2018-03-20T21:48:53.786Z,19.15
2018-03-20T21:51:20.313Z,24.20
2018-03-20T21:53:47.475Z,28.90
2018-03-20T21:56:14.030Z,40.70
2018-03-20T21:58:40.539Z,33.50
2018-03-20T22:01:06.963Z,11.32
2018-03-20T22:03:33.404Z,30.15
2018-03-20T22:05:59.919Z,49.85
2018-03-20T22:08:26.404Z,20.92
2018-03-20T22:10:52.798Z,25.05
2018-03-20T22:13:19.241Z,36.83
2018-03-20T22:15:45.657Z,40.05
2018-03-20T22:18:12.066Z,34.22
2018-03-20T22:20:38.518Z,29.77
2018-03-20T22:23:04.926Z,36.45
2018-03-20T22:25:31.399Z,40.05
2018-03-20T22:27:57.875Z,32.15
2018-03-20T22:30:24.394Z,42.88
2018-03-20T22:32:50.805Z,36.20
2018-03-20T22:35:17.243Z,42.35
2018-03-20T22:37:44.388Z,28.42
2018-03-20T22:40:11.697Z,19.33
2018-03-20T22:42:38.232Z,27.77
2018-03-20T22:45:04.768Z,32.05
2018-03-20T22:47:31.138Z,33.58
2018-03-20T22:49:58.329Z,28.50
2018-03-20T22:52:24.745Z,31.42
2018-03-20T22:54:51.179Z,26.20
2018-03-20T22:57:17.673Z,31.25
2018-03-20T22:59:44.046Z,19.42
2018-03-20T23:02:10.476Z,20.15
2018-03-20T23:04:36.937Z,21.17
2018-03-20T23:07:03.397Z,8.50
2018-03-20T23:09:30.521Z,24.15
2018-03-20T23:11:56.944Z,32.63
2018-03-20T23:14:23.365Z,28.33
2018-03-20T23:16:49.763Z,29.27
2018-03-20T23:19:16.252Z,27.35
2018-03-20T23:21:43.438Z,26.15
2018-03-20T23:24:10.568Z,24.98
2018-03-20T23:26:36.968Z,26.33
2018-03-20T23:29:03.384Z,22.85
2018-03-20T23:31:29.809Z,14.77
2018-03-20T23:33:56.218Z,23.95
2018-03-20T23:36:22.665Z,13.18
2018-03-20T23:38:49.046Z,15.93
2018-03-20T23:41:15.417Z,13.93
2018-03-20T23:43:41.868Z,23.73
2018-03-20T23:46:08.398Z,18.05
2018-03-20T23:48:34.809Z,17.98
2018-03-20T23:51:01.217Z,14.73
2018-03-20T23:53:27.605Z,20.08
2018-03-20T23:55:53.997Z,16.83
2018-03-20T23:58:20.376Z,16.23
