createdAt,value
2019-04-29T00:06:01.690Z,11.20
2019-04-29T00:09:02.015Z,13.23
2019-04-29T00:11:33.195Z,15.43
2019-04-29T00:14:09.127Z,13.53
2019-04-29T00:18:02.553Z,16.57
2019-04-29T00:20:50.966Z,11.30
2019-04-29T05:41:15.273Z,15.45
2019-04-29T05:49:43.525Z,15.13
2019-04-29T05:52:34.720Z,14.57
2019-04-29T05:55:15.453Z,15.13
2019-04-29T05:57:46.800Z,13.93
2019-04-29T15:22:41.369Z,37.30
2019-04-29T15:25:11.010Z,36.23
2019-04-29T15:30:08.739Z,37.23
2019-04-29T15:32:40.263Z,38.03
2019-04-29T15:35:09.700Z,35.63
2019-04-29T15:37:40.069Z,36.07
2019-04-29T15:45:18.229Z,35.50
2019-04-29T15:47:48.689Z,37.90
2019-04-29T15:50:19.095Z,33.30
2019-04-29T15:52:51.244Z,36.57
2019-04-29T15:55:19.859Z,33.73
2019-04-29T15:57:50.277Z,33.97
2019-04-29T16:00:23.027Z,35.27
2019-04-29T16:02:50.270Z,37.43
2019-04-29T16:05:34.670Z,35.00
2019-04-29T16:08:32.698Z,36.37
2019-04-29T16:11:21.140Z,33.60
2019-04-29T16:14:08.295Z,35.30
2019-04-29T16:16:23.069Z,36.93
2019-04-29T16:18:53.451Z,38.20
2019-04-29T16:21:24.066Z,34.80
2019-04-29T16:23:57.521Z,33.10
2019-04-29T16:26:30.182Z,22.07
2019-04-29T16:29:12.489Z,9.23
2019-04-29T16:31:33.636Z,8.00
2019-04-29T16:34:02.453Z,8.57
2019-04-29T16:36:33.261Z,11.70
2019-04-29T16:39:02.564Z,7.50
2019-04-29T16:42:01.508Z,12.20
2019-04-29T16:44:36.052Z,6.23
2019-04-29T16:49:43.196Z,7.77
2019-04-29T16:52:12.598Z,9.83
2019-04-29T16:54:41.492Z,5.10
2019-04-29T16:57:10.728Z,7.50
2019-04-29T16:59:39.717Z,5.13
2019-04-29T17:02:10.198Z,6.93
2019-04-29T17:04:43.077Z,5.37
2019-04-29T17:07:14.035Z,5.93
2019-04-29T17:10:01.540Z,7.13
2019-04-29T17:12:37.902Z,6.20
2019-04-29T17:15:23.009Z,5.10
2019-04-29T17:17:37.671Z,7.50
2019-04-29T17:20:07.014Z,6.50
2019-04-29T17:22:42.767Z,5.77
2019-04-29T17:25:08.347Z,6.50
2019-04-29T17:27:59.717Z,5.13
2019-04-29T17:30:46.299Z,4.23
2019-04-29T17:33:27.545Z,7.00
2019-04-29T17:35:14.348Z,9.07
2019-04-29T17:35:50.791Z,8.23
2019-04-29T17:38:20.113Z,8.17
2019-04-29T17:40:51.120Z,6.47
2019-04-29T17:43:43.067Z,5.37
2019-04-29T17:46:38.085Z,5.47
2019-04-29T17:49:13.781Z,9.63
2019-04-29T17:51:43.140Z,5.43
2019-04-29T17:54:15.808Z,7.23
2019-04-29T17:57:28.699Z,6.17
2019-04-29T18:00:11.058Z,6.47
2019-04-29T18:03:00.876Z,10.87
2019-04-29T18:05:54.843Z,8.07
2019-04-29T18:08:23.470Z,12.97
2019-04-29T18:10:55.607Z,6.77
2019-04-29T18:13:26.495Z,7.67
2019-04-29T18:16:01.584Z,4.87
2019-04-29T18:18:45.432Z,11.33
2019-04-29T18:21:21.698Z,9.23
2019-04-29T18:24:08.404Z,9.93
2019-04-29T18:26:44.226Z,9.13
2019-04-29T18:29:16.760Z,6.17
2019-04-29T18:31:46.597Z,7.03
2019-04-29T18:34:15.706Z,7.30
2019-04-29T18:36:45.838Z,8.00
2019-04-29T18:39:20.158Z,6.57
2019-04-29T18:42:09.132Z,8.93
2019-04-29T18:49:37.169Z,7.67
2019-04-29T18:52:07.763Z,11.40
2019-04-29T18:54:57.291Z,7.97
2019-04-29T18:57:30.508Z,8.53
2019-04-29T19:04:16.138Z,9.53
2019-04-29T19:06:41.689Z,9.53
2019-04-29T19:09:18.022Z,10.77
2019-04-29T19:11:41.556Z,8.90
2019-04-29T19:14:38.315Z,6.87
2019-04-29T19:17:10.983Z,10.33
2019-04-29T19:19:39.787Z,10.17
2019-04-29T19:22:09.504Z,11.07
2019-04-29T19:24:38.514Z,10.70
2019-04-29T19:27:15.853Z,7.47
2019-04-29T19:29:58.425Z,9.67
2019-04-29T19:32:34.805Z,10.30
2019-04-29T19:35:04.373Z,10.00
2019-04-29T19:41:23.834Z,15.23
2019-04-29T19:43:55.102Z,11.03
2019-04-29T19:47:15.185Z,11.40
2019-04-29T19:49:44.720Z,11.67
2019-04-29T19:52:19.061Z,9.83
2019-04-29T19:54:45.258Z,9.70
2019-04-29T19:57:14.938Z,8.63
2019-04-29T20:03:57.372Z,8.80
2019-04-29T20:06:30.053Z,12.73
2019-04-29T20:09:01.399Z,7.50
2019-04-29T20:11:32.691Z,10.80
2019-04-29T20:14:04.794Z,10.80
2019-04-29T20:17:09.552Z,6.27
2019-04-29T20:22:16.142Z,7.40
2019-04-29T21:54:22.420Z,15.90
2019-04-29T22:48:14.269Z,14.77
2019-04-29T23:28:59.397Z,13.40
2019-04-29T23:36:27.470Z,14.67
2019-04-29T23:47:10.438Z,17.33
