createdAt,value
2023-02-12T00:01:53.034Z,25.17
2023-02-12T00:05:55.021Z,25.38
2023-02-12T00:09:57.040Z,24.88
2023-02-12T00:13:59.021Z,24.02
2023-02-12T00:18:00.850Z,24.20
2023-02-12T00:22:02.653Z,24.65
2023-02-12T00:26:09.183Z,23.83
2023-02-12T00:30:12.033Z,23.77
2023-02-12T00:34:13.555Z,23.40
2023-02-12T00:38:16.323Z,23.13
2023-02-12T00:42:18.157Z,25.42
2023-02-12T00:46:21.321Z,23.83
2023-02-12T00:50:22.824Z,24.08
2023-02-12T00:54:24.540Z,24.40
2023-02-12T00:58:26.136Z,23.55
2023-02-12T01:02:28.357Z,21.45
2023-02-12T01:06:29.911Z,20.92
2023-02-12T01:10:31.764Z,22.73
2023-02-12T01:14:33.290Z,20.73
2023-02-12T01:18:36.018Z,20.67
2023-02-12T01:22:38.769Z,20.30
2023-02-12T01:26:41.282Z,20.48
2023-02-12T01:30:43.339Z,21.42
2023-02-12T01:34:44.811Z,23.90
2023-02-12T01:38:46.369Z,23.02
2023-02-12T01:42:47.871Z,24.80
2023-02-12T01:46:55.686Z,23.30
2023-02-12T01:50:57.957Z,23.08
2023-02-12T01:55:02.459Z,22.65
2023-02-12T01:59:04.472Z,23.35
2023-02-12T02:03:06.078Z,24.92
2023-02-12T02:07:08.721Z,25.10
2023-02-12T02:11:28.810Z,23.60
2023-02-12T02:15:31.760Z,25.10
2023-02-12T02:19:54.672Z,25.52
2023-02-12T02:24:02.376Z,24.70
2023-02-12T02:32:20.088Z,23.02
2023-02-12T02:36:35.888Z,22.52
2023-02-12T02:41:24.308Z,25.92
2023-02-12T02:45:37.103Z,23.73
2023-02-12T02:49:48.326Z,25.58
2023-02-12T02:53:55.932Z,26.17
2023-02-12T03:02:09.088Z,24.88
2023-02-12T03:06:14.330Z,26.63
2023-02-12T03:10:22.053Z,26.17
2023-02-12T03:14:28.683Z,24.10
2023-02-12T03:19:11.637Z,26.17
2023-02-12T03:23:18.460Z,25.88
2023-02-12T03:27:31.440Z,26.87
2023-02-12T03:32:05.023Z,25.88
2023-02-12T03:36:35.973Z,25.45
2023-02-12T03:40:41.796Z,24.60
2023-02-12T03:44:58.635Z,25.10
2023-02-12T03:49:08.031Z,24.88
2023-02-12T03:53:09.655Z,22.45
2023-02-12T03:57:15.813Z,25.58
2023-02-12T04:01:18.822Z,25.58
2023-02-12T04:05:26.149Z,24.52
2023-02-12T04:09:30.819Z,24.92
2023-02-12T04:14:03.529Z,23.48
2023-02-12T04:18:12.448Z,23.33
2023-02-12T04:22:19.847Z,23.85
2023-02-12T04:26:51.175Z,28.38
2023-02-12T04:31:02.086Z,26.20
2023-02-12T04:35:14.223Z,23.95
2023-02-12T04:39:21.048Z,26.75
2023-02-12T04:43:35.344Z,24.50
2023-02-12T04:47:38.548Z,24.10
2023-02-12T04:51:40.083Z,24.98
2023-02-12T04:55:41.954Z,24.05
2023-02-12T04:59:44.025Z,23.17
2023-02-12T05:03:45.773Z,23.80
2023-02-12T05:07:47.329Z,25.13
2023-02-12T05:11:49.172Z,25.80
2023-02-12T05:15:50.747Z,23.83
2023-02-12T05:19:52.319Z,23.23
2023-02-12T05:23:54.156Z,22.95
2023-02-12T05:27:57.291Z,22.88
2023-02-12T05:31:59.561Z,26.92
2023-02-12T05:36:11.979Z,30.02
2023-02-12T05:40:13.897Z,28.17
2023-02-12T05:44:15.483Z,29.98
2023-02-12T05:48:16.943Z,29.05
2023-02-12T05:52:18.735Z,33.80
2023-02-12T05:56:25.341Z,32.53
2023-02-12T06:00:26.783Z,31.92
2023-02-12T06:04:29.115Z,32.72
2023-02-12T06:08:31.047Z,32.10
2023-02-12T06:12:33.094Z,34.75
2023-02-12T06:16:35.312Z,36.15
2023-02-12T06:20:40.005Z,32.00
2023-02-12T06:24:41.580Z,30.20
2023-02-12T06:28:43.348Z,32.85
2023-02-12T06:32:49.980Z,32.03
2023-02-12T06:36:51.565Z,38.13
2023-02-12T06:40:53.344Z,37.35
2023-02-12T06:44:54.800Z,39.20
2023-02-12T06:48:57.923Z,38.75
2023-02-12T06:52:59.896Z,32.97
2023-02-12T06:57:01.768Z,28.40
2023-02-12T07:01:15.359Z,28.33
2023-02-12T07:05:17.225Z,27.50
2023-02-12T07:09:19.057Z,26.10
2023-02-12T07:13:20.552Z,26.98
2023-02-12T07:17:22.029Z,28.02
2023-02-12T07:21:23.621Z,26.05
2023-02-12T07:25:35.155Z,25.17
2023-02-12T07:29:37.117Z,26.75
2023-02-12T07:33:39.462Z,27.73
2023-02-12T07:37:41.459Z,28.35
2023-02-12T07:41:43.441Z,28.92
2023-02-12T07:45:45.066Z,27.05
2023-02-12T07:49:46.692Z,27.75
2023-02-12T07:53:48.922Z,29.27
2023-02-12T07:57:50.893Z,28.60
2023-02-12T08:01:53.383Z,29.00
2023-02-12T08:05:55.622Z,29.33
2023-02-12T08:09:57.709Z,29.30
2023-02-12T08:14:01.734Z,28.40
2023-02-12T08:18:03.268Z,29.08
2023-02-12T08:22:06.555Z,29.73
2023-02-12T08:26:11.671Z,30.10
2023-02-12T08:30:15.444Z,29.13
2023-02-12T08:34:24.852Z,30.58
2023-02-12T08:38:26.539Z,28.80
2023-02-12T08:42:28.233Z,29.23
2023-02-12T08:46:35.052Z,30.05
2023-02-12T08:50:36.729Z,35.03
2023-02-12T08:54:38.604Z,33.22
2023-02-12T08:58:40.334Z,36.65
2023-02-12T09:02:41.914Z,36.30
2023-02-12T09:06:44.124Z,33.63
2023-02-12T09:10:45.956Z,34.35
2023-02-12T09:14:47.739Z,34.67
2023-02-12T09:18:49.207Z,35.97
2023-02-12T09:22:50.912Z,35.38
2023-02-12T09:26:52.426Z,35.85
2023-02-12T09:30:54.030Z,35.38
2023-02-12T09:34:55.933Z,33.13
2023-02-12T09:38:59.663Z,32.25
2023-02-12T09:43:18.321Z,30.30
2023-02-12T09:47:47.644Z,31.23
2023-02-12T09:51:54.232Z,28.25
2023-02-12T09:55:56.675Z,24.75
2023-02-12T10:00:02.744Z,21.70
2023-02-12T10:04:05.549Z,20.92
2023-02-12T10:08:44.599Z,17.05
2023-02-12T10:13:04.779Z,17.98
2023-02-12T10:17:29.678Z,15.65
2023-02-12T10:21:37.090Z,12.10
2023-02-12T10:25:41.619Z,11.32
2023-02-12T10:29:57.218Z,10.32
2023-02-12T10:33:59.133Z,10.07
2023-02-12T13:04:29.038Z,7.18
2023-02-12T13:08:45.712Z,5.30
2023-02-12T13:13:32.150Z,6.07
2023-02-12T13:18:44.346Z,5.87
2023-02-12T13:27:44.665Z,6.03
2023-02-12T13:32:50.023Z,5.22
2023-02-12T13:54:28.705Z,4.13
2023-02-12T14:04:29.125Z,4.53
2023-02-12T14:19:22.904Z,4.05
2023-02-12T14:28:31.197Z,4.13
2023-02-12T14:34:08.346Z,4.53
2023-02-12T14:56:32.027Z,4.88
2023-02-12T16:01:47.434Z,4.00
2023-02-12T16:05:49.964Z,3.60
2023-02-12T16:09:53.985Z,4.38
2023-02-12T16:14:04.382Z,4.00
2023-02-12T16:18:06.163Z,4.38
2023-02-12T16:22:09.963Z,3.83
2023-02-12T16:26:23.226Z,3.45
2023-02-12T16:30:39.163Z,3.97
2023-02-12T16:34:40.774Z,3.90
2023-02-12T16:38:57.070Z,4.93
2023-02-12T16:43:19.881Z,4.47
2023-02-12T16:47:23.443Z,5.07
2023-02-12T16:51:29.660Z,4.97
2023-02-12T16:55:32.069Z,5.28
2023-02-12T16:59:34.927Z,5.15
2023-02-12T17:03:37.431Z,4.80
2023-02-12T17:07:39.088Z,5.72
2023-02-12T17:11:42.544Z,5.13
2023-02-12T17:15:50.123Z,5.82
2023-02-12T17:19:53.404Z,4.93
2023-02-12T17:23:55.390Z,4.90
2023-02-12T17:27:57.241Z,6.97
2023-02-12T17:31:58.808Z,5.57
2023-02-12T17:36:00.713Z,6.35
2023-02-12T17:40:02.638Z,9.48
2023-02-12T17:44:04.373Z,11.38
2023-02-12T17:48:06.117Z,9.60
2023-02-12T17:52:07.722Z,8.20
2023-02-12T17:56:13.336Z,8.70
2023-02-12T18:00:15.623Z,8.02
2023-02-12T18:04:17.263Z,7.88
2023-02-12T18:08:19.093Z,8.23
2023-02-12T18:12:20.675Z,7.25
2023-02-12T18:16:24.526Z,7.75
2023-02-12T18:20:26.384Z,7.50
2023-02-12T18:24:28.229Z,8.00
2023-02-12T18:28:29.799Z,9.75
2023-02-12T18:32:31.388Z,8.82
2023-02-12T18:36:33.417Z,6.90
2023-02-12T18:40:35.044Z,7.05
2023-02-12T18:44:38.065Z,9.68
2023-02-12T18:48:40.050Z,9.07
2023-02-12T18:52:43.318Z,8.80
2023-02-12T18:56:46.782Z,10.13
2023-02-12T19:00:48.825Z,9.35
2023-02-12T19:04:50.723Z,9.23
2023-02-12T19:08:56.769Z,7.70
2023-02-12T19:13:11.883Z,8.63
2023-02-12T19:17:13.474Z,8.35
2023-02-12T19:21:18.986Z,8.27
2023-02-12T19:25:20.505Z,7.65
2023-02-12T19:29:22.139Z,10.35
2023-02-12T19:33:23.599Z,9.93
2023-02-12T19:37:25.115Z,9.80
2023-02-12T19:41:29.242Z,9.02
2023-02-12T19:45:32.976Z,11.05
2023-02-12T19:49:34.921Z,10.68
2023-02-12T19:53:36.385Z,8.75
2023-02-12T19:57:39.270Z,9.93
2023-02-12T20:01:41.214Z,9.73
2023-02-12T20:05:46.812Z,9.38
2023-02-12T20:09:51.167Z,10.30
2023-02-12T20:13:52.843Z,10.13
2023-02-12T20:17:54.593Z,9.90
2023-02-12T20:21:57.884Z,11.27
2023-02-12T20:25:59.340Z,10.60
2023-02-12T20:30:01.228Z,11.50
2023-02-12T20:34:07.646Z,11.32
2023-02-12T20:38:11.320Z,10.40
2023-02-12T20:42:12.853Z,11.35
2023-02-12T20:46:17.723Z,12.00
2023-02-12T20:50:19.410Z,13.30
2023-02-12T20:54:21.201Z,11.60
2023-02-12T20:58:22.783Z,12.50
2023-02-12T21:02:24.350Z,12.88
2023-02-12T21:06:26.225Z,15.27
2023-02-12T21:10:29.687Z,14.73
2023-02-12T21:14:31.256Z,16.52
2023-02-12T21:18:33.186Z,14.38
2023-02-12T21:22:35.378Z,24.90
2023-02-12T21:26:37.070Z,19.15
2023-02-12T21:30:38.607Z,16.77
2023-02-12T21:34:40.863Z,14.30
2023-02-12T21:38:45.210Z,15.10
2023-02-12T21:42:46.763Z,13.75
2023-02-12T21:46:48.256Z,16.67
2023-02-12T21:50:49.744Z,11.55
2023-02-12T21:54:51.792Z,13.23
2023-02-12T21:58:53.974Z,10.32
2023-02-12T22:02:56.321Z,13.00
2023-02-12T22:06:59.696Z,13.27
2023-02-12T22:11:03.524Z,11.15
2023-02-12T22:15:06.547Z,12.50
2023-02-12T22:19:08.171Z,13.27
2023-02-12T22:23:19.234Z,13.57
2023-02-12T22:27:20.797Z,13.95
2023-02-12T22:31:26.188Z,12.40
2023-02-12T22:49:49.994Z,25.65
2023-02-12T22:54:05.683Z,17.35
2023-02-12T22:58:23.801Z,14.52
2023-02-12T23:02:25.282Z,14.65
2023-02-12T23:06:29.476Z,14.82
2023-02-12T23:10:31.339Z,16.67
2023-02-12T23:14:35.976Z,15.70
2023-02-12T23:18:37.405Z,15.85
2023-02-12T23:22:39.365Z,15.63
2023-02-12T23:26:40.921Z,15.52
2023-02-12T23:30:42.757Z,16.70
2023-02-12T23:34:44.303Z,15.80
2023-02-12T23:38:45.806Z,15.43
2023-02-12T23:42:47.676Z,15.88
2023-02-12T23:46:52.103Z,15.40
2023-02-12T23:50:53.989Z,16.73
2023-02-12T23:54:56.853Z,17.48
2023-02-12T23:58:59.497Z,17.75
