createdAt,value
2023-03-29T00:03:18.280Z,62.68
2023-03-29T00:08:46.447Z,52.79
2023-03-29T00:14:11.502Z,46.45
2023-03-29T00:19:37.071Z,46.52
2023-03-29T00:25:01.449Z,47.30
2023-03-29T00:30:25.573Z,48.63
2023-03-29T00:35:49.585Z,50.26
2023-03-29T00:41:14.815Z,51.44
2023-03-29T00:46:39.527Z,52.82
2023-03-29T00:52:03.854Z,54.69
2023-03-29T00:57:30.655Z,55.79
2023-03-29T01:02:59.932Z,56.66
2023-03-29T01:08:33.054Z,57.82
2023-03-29T01:14:16.160Z,58.80
2023-03-29T01:19:48.137Z,59.60
2023-03-29T01:25:30.042Z,58.96
2023-03-29T01:31:00.564Z,60.13
2023-03-29T01:36:29.940Z,61.21
2023-03-29T01:42:12.254Z,68.29
2023-03-29T01:47:40.211Z,79.16
2023-03-29T01:53:10.585Z,76.33
2023-03-29T01:58:40.054Z,72.68
2023-03-29T02:04:07.544Z,68.41
2023-03-29T02:09:33.898Z,62.79
2023-03-29T02:15:07.299Z,54.09
2023-03-29T02:20:44.016Z,48.21
2023-03-29T02:26:09.977Z,47.89
2023-03-29T02:31:46.128Z,49.57
2023-03-29T02:37:15.996Z,50.83
2023-03-29T02:42:43.097Z,52.44
2023-03-29T02:48:11.015Z,54.02
2023-03-29T02:53:44.158Z,55.52
2023-03-29T02:59:08.509Z,57.18
2023-03-29T03:04:34.391Z,59.40
2023-03-29T03:09:59.331Z,60.71
2023-03-29T03:15:23.234Z,61.37
2023-03-29T03:21:02.362Z,61.93
2023-03-29T03:26:30.596Z,72.84
2023-03-29T03:31:55.952Z,78.44
2023-03-29T03:37:40.844Z,74.86
2023-03-29T03:43:05.147Z,71.26
2023-03-29T03:48:29.653Z,67.95
2023-03-29T03:54:14.098Z,65.25
2023-03-29T04:00:01.846Z,63.05
2023-03-29T04:05:40.910Z,60.58
2023-03-29T04:11:05.788Z,53.20
2023-03-29T04:16:34.289Z,48.07
2023-03-29T04:22:10.823Z,47.56
2023-03-29T04:27:35.406Z,48.73
2023-03-29T04:33:04.420Z,50.81
2023-03-29T04:38:31.001Z,52.87
2023-03-29T04:43:56.359Z,55.10
2023-03-29T04:49:26.829Z,57.27
2023-03-29T04:54:51.692Z,58.35
2023-03-29T05:00:27.608Z,58.86
2023-03-29T05:06:12.445Z,59.81
2023-03-29T05:11:37.372Z,60.91
2023-03-29T05:17:01.792Z,66.67
2023-03-29T05:22:26.638Z,74.44
2023-03-29T05:27:50.724Z,70.28
2023-03-29T05:33:15.065Z,66.22
2023-03-29T05:38:42.025Z,63.33
2023-03-29T05:44:06.856Z,60.59
2023-03-29T05:49:32.091Z,53.17
2023-03-29T05:55:00.567Z,49.32
2023-03-29T06:00:25.900Z,50.31
2023-03-29T06:06:02.620Z,52.33
2023-03-29T06:11:28.743Z,54.85
2023-03-29T06:17:09.465Z,56.73
2023-03-29T06:22:33.936Z,57.50
2023-03-29T06:27:58.076Z,58.01
2023-03-29T06:33:23.396Z,58.49
2023-03-29T06:39:00.440Z,59.02
2023-03-29T06:44:44.498Z,59.95
2023-03-29T06:50:18.103Z,60.10
2023-03-29T06:55:54.520Z,60.49
2023-03-29T07:01:55.205Z,60.38
2023-03-29T07:08:11.954Z,60.65
2023-03-29T07:13:45.223Z,60.74
2023-03-29T07:19:13.737Z,60.67
2023-03-29T07:24:53.866Z,60.54
2023-03-29T07:30:23.179Z,60.18
2023-03-29T07:35:48.244Z,60.08
2023-03-29T07:41:12.676Z,59.74
2023-03-29T07:47:02.362Z,59.61
2023-03-29T07:52:29.299Z,59.74
2023-03-29T07:57:54.028Z,59.73
2023-03-29T08:03:19.103Z,59.57
2023-03-29T08:08:43.350Z,59.90
2023-03-29T08:14:11.759Z,59.85
2023-03-29T08:19:50.915Z,59.59
2023-03-29T08:25:19.150Z,59.15
2023-03-29T08:30:46.803Z,58.67
2023-03-29T08:36:11.520Z,58.15
2023-03-29T08:42:01.333Z,57.75
2023-03-29T08:47:28.730Z,57.43
2023-03-29T08:52:59.510Z,56.36
2023-03-29T08:58:48.806Z,56.14
2023-03-29T09:04:17.458Z,55.65
2023-03-29T09:09:51.719Z,54.84
2023-03-29T09:15:30.701Z,53.98
2023-03-29T09:21:11.591Z,54.11
2023-03-29T09:26:39.184Z,53.36
2023-03-29T09:32:32.289Z,52.77
2023-03-29T09:37:59.543Z,52.09
2023-03-29T09:43:36.422Z,51.91
2023-03-29T09:49:04.870Z,51.42
2023-03-29T09:54:29.066Z,50.67
2023-03-29T10:00:20.066Z,49.65
2023-03-29T10:05:47.040Z,48.85
2023-03-29T10:11:20.739Z,48.45
2023-03-29T10:16:49.327Z,49.52
2023-03-29T10:22:28.075Z,49.77
2023-03-29T10:27:52.976Z,49.70
2023-03-29T10:33:20.159Z,49.57
2023-03-29T10:38:45.906Z,49.31
2023-03-29T10:44:27.844Z,49.76
2023-03-29T10:49:56.431Z,49.25
2023-03-29T10:55:25.504Z,48.85
2023-03-29T11:00:57.341Z,46.13
2023-03-29T11:06:41.396Z,46.27
2023-03-29T11:12:16.092Z,45.40
2023-03-29T11:18:15.110Z,45.95
2023-03-29T11:24:06.228Z,45.77
2023-03-29T11:29:58.978Z,46.61
2023-03-29T11:35:34.797Z,47.03
2023-03-29T11:41:12.343Z,45.51
2023-03-29T11:46:47.320Z,45.80
2023-03-29T11:52:24.740Z,45.99
2023-03-29T11:58:18.232Z,46.31
2023-03-29T12:03:56.078Z,46.30
2023-03-29T12:09:35.282Z,46.38
2023-03-29T12:15:07.555Z,46.11
2023-03-29T12:20:40.459Z,45.87
2023-03-29T12:26:34.189Z,45.93
2023-03-29T12:31:58.157Z,46.26
2023-03-29T12:38:16.578Z,46.48
2023-03-29T12:44:04.116Z,46.71
2023-03-29T12:49:46.216Z,47.06
2023-03-29T12:55:25.575Z,47.27
2023-03-29T13:01:05.798Z,47.22
2023-03-29T13:06:56.519Z,46.45
2023-03-29T13:12:25.383Z,47.03
2023-03-29T13:18:03.078Z,47.63
2023-03-29T13:23:42.398Z,48.33
2023-03-29T13:29:24.559Z,49.52
2023-03-29T13:34:54.721Z,50.68
2023-03-29T13:40:43.361Z,51.42
2023-03-29T13:46:20.924Z,51.16
2023-03-29T13:51:53.990Z,50.72
2023-03-29T13:57:20.270Z,51.64
2023-03-29T14:03:04.720Z,51.92
2023-03-29T14:08:37.725Z,52.35
2023-03-29T14:14:05.491Z,51.70
2023-03-29T14:19:35.780Z,51.99
2023-03-29T14:25:07.728Z,52.17
2023-03-29T14:30:32.303Z,52.76
2023-03-29T14:36:01.309Z,53.34
2023-03-29T14:41:34.847Z,53.58
2023-03-29T14:47:00.390Z,54.10
2023-03-29T14:52:25.241Z,54.28
2023-03-29T14:57:50.643Z,54.76
2023-03-29T15:03:16.196Z,54.76
2023-03-29T15:08:50.811Z,54.87
2023-03-29T15:14:24.532Z,54.98
2023-03-29T15:19:53.791Z,54.99
2023-03-29T15:25:20.248Z,55.30
2023-03-29T15:30:49.414Z,55.67
2023-03-29T15:36:18.085Z,55.75
2023-03-29T15:41:44.653Z,55.72
2023-03-29T15:47:13.524Z,55.85
2023-03-29T15:52:38.731Z,55.66
2023-03-29T15:58:03.011Z,55.66
2023-03-29T16:03:27.633Z,56.01
2023-03-29T16:08:51.945Z,55.79
2023-03-29T16:14:27.641Z,56.17
2023-03-29T16:19:52.409Z,56.39
2023-03-29T16:25:19.917Z,56.75
2023-03-29T16:30:44.056Z,57.19
2023-03-29T16:36:08.536Z,57.70
2023-03-29T16:41:32.886Z,57.95
2023-03-29T16:47:00.767Z,58.07
2023-03-29T16:52:26.041Z,58.29
2023-03-29T16:57:51.465Z,58.87
2023-03-29T17:03:15.124Z,59.05
2023-03-29T17:08:39.756Z,59.08
2023-03-29T17:14:03.801Z,59.38
2023-03-29T17:19:29.000Z,59.52
2023-03-29T17:24:53.598Z,59.82
2023-03-29T17:30:18.282Z,60.03
2023-03-29T17:35:44.664Z,60.36
2023-03-29T17:41:09.404Z,60.39
2023-03-29T17:46:33.506Z,60.59
2023-03-29T17:51:59.486Z,60.74
2023-03-29T17:57:24.640Z,60.79
2023-03-29T18:02:49.552Z,60.88
2023-03-29T18:08:15.230Z,61.03
2023-03-29T18:13:41.732Z,61.16
2023-03-29T18:19:06.764Z,61.32
2023-03-29T18:24:32.202Z,61.32
2023-03-29T18:29:58.761Z,61.34
2023-03-29T18:35:23.008Z,61.53
2023-03-29T18:40:48.365Z,61.72
2023-03-29T18:46:12.631Z,61.97
2023-03-29T18:51:36.974Z,72.04
2023-03-29T18:57:02.113Z,76.23
2023-03-29T19:02:26.716Z,71.49
2023-03-29T19:07:51.461Z,66.46
2023-03-29T19:13:15.988Z,62.55
2023-03-29T19:18:40.182Z,54.36
2023-03-29T19:24:05.651Z,48.99
2023-03-29T19:29:30.930Z,49.20
2023-03-29T19:34:56.278Z,50.29
2023-03-29T19:40:21.337Z,51.60
2023-03-29T19:45:50.669Z,53.14
2023-03-29T19:51:15.257Z,54.42
2023-03-29T19:56:39.380Z,55.63
2023-03-29T20:02:05.148Z,56.58
2023-03-29T20:07:29.622Z,57.59
2023-03-29T20:12:54.067Z,58.43
2023-03-29T20:18:18.181Z,59.36
2023-03-29T20:23:42.847Z,60.11
2023-03-29T20:29:07.734Z,60.69
2023-03-29T20:34:32.822Z,61.20
2023-03-29T20:39:59.251Z,71.10
2023-03-29T20:45:23.142Z,75.14
2023-03-29T20:50:47.618Z,69.75
2023-03-29T20:56:11.391Z,65.06
2023-03-29T21:01:40.847Z,62.22
2023-03-29T21:07:06.950Z,54.02
2023-03-29T21:12:32.002Z,49.84
2023-03-29T21:17:56.662Z,50.56
2023-03-29T21:23:21.317Z,52.68
2023-03-29T21:28:45.202Z,55.30
2023-03-29T21:34:09.490Z,57.41
2023-03-29T21:39:34.422Z,58.56
2023-03-29T21:44:59.212Z,59.90
2023-03-29T21:50:23.503Z,61.35
2023-03-29T21:55:51.860Z,68.78
2023-03-29T22:01:15.985Z,70.01
2023-03-29T22:06:40.118Z,68.84
2023-03-29T22:12:05.874Z,65.48
2023-03-29T22:17:30.368Z,61.56
2023-03-29T22:22:54.204Z,52.95
2023-03-29T22:28:18.137Z,50.17
2023-03-29T22:33:43.149Z,51.39
2023-03-29T22:39:07.388Z,52.99
2023-03-29T22:44:33.429Z,54.66
2023-03-29T22:49:57.562Z,56.49
2023-03-29T22:55:21.742Z,58.08
2023-03-29T23:00:46.806Z,59.74
2023-03-29T23:06:10.787Z,60.72
2023-03-29T23:11:34.428Z,68.89
2023-03-29T23:17:00.161Z,71.01
2023-03-29T23:22:24.810Z,67.18
2023-03-29T23:27:48.934Z,64.07
2023-03-29T23:33:14.897Z,61.78
2023-03-29T23:38:40.488Z,55.21
2023-03-29T23:44:04.728Z,51.27
2023-03-29T23:49:30.580Z,51.80
2023-03-29T23:54:54.992Z,53.06
