createdAt,value
2019-01-28T00:01:25.137Z,93171.00
2019-01-28T00:03:55.092Z,93197.00
2019-01-28T00:06:25.081Z,93178.00
2019-01-28T00:08:55.409Z,93185.00
2019-01-28T00:11:25.538Z,93200.00
2019-01-28T00:13:55.443Z,93190.00
2019-01-28T00:16:25.383Z,93210.00
2019-01-28T00:18:55.312Z,93187.00
2019-01-28T00:21:25.253Z,93216.00
2019-01-28T00:23:55.197Z,93217.00
2019-01-28T00:26:25.148Z,93233.00
2019-01-28T00:28:55.179Z,93234.00
2019-01-28T00:31:25.064Z,93269.00
2019-01-28T00:33:54.934Z,93262.00
2019-01-28T00:36:25.030Z,93273.00
2019-01-28T00:38:54.961Z,93277.00
2019-01-28T00:41:24.832Z,93284.00
2019-01-28T00:43:54.778Z,93324.00
2019-01-28T00:46:24.734Z,93314.00
2019-01-28T00:48:54.628Z,93326.00
2019-01-28T00:51:24.624Z,93346.00
2019-01-28T00:53:54.533Z,93346.00
2019-01-28T00:56:24.399Z,93349.00
2019-01-28T00:58:54.457Z,93350.00
2019-01-28T01:01:24.675Z,93343.00
2019-01-28T01:03:54.623Z,93357.00
2019-01-28T01:06:24.641Z,93378.00
2019-01-28T01:08:54.692Z,93373.00
2019-01-28T01:11:24.700Z,93371.00
2019-01-28T01:13:55.974Z,93391.00
2019-01-28T01:16:25.954Z,93379.00
2019-01-28T01:18:55.850Z,93377.00
2019-01-28T01:21:25.817Z,93385.00
2019-01-28T01:23:55.692Z,93391.00
2019-01-28T01:26:25.712Z,93398.00
2019-01-28T01:28:55.668Z,93401.00
2019-01-28T01:31:25.745Z,93393.00
2019-01-28T01:33:55.708Z,93412.00
2019-01-28T01:36:25.598Z,93393.00
2019-01-28T01:38:55.458Z,93400.00
2019-01-28T01:41:25.470Z,93426.00
2019-01-28T01:43:55.456Z,93408.00
2019-01-28T01:46:25.345Z,93410.00
2019-01-28T01:48:55.332Z,93400.00
2019-01-28T01:51:25.399Z,93419.00
2019-01-28T01:53:55.298Z,93435.00
2019-01-28T01:56:25.206Z,93423.00
2019-01-28T01:58:55.242Z,93431.00
2019-01-28T02:01:25.286Z,93450.00
2019-01-28T02:03:55.259Z,93448.00
2019-01-28T02:06:25.413Z,93439.00
2019-01-28T02:08:55.436Z,93432.00
2019-01-28T02:11:25.483Z,93437.00
2019-01-28T02:13:55.411Z,93424.00
2019-01-28T02:16:25.492Z,93433.00
2019-01-28T02:18:55.454Z,93431.00
2019-01-28T02:21:26.470Z,93435.00
2019-01-28T02:23:56.345Z,93449.00
2019-01-28T02:26:26.261Z,93433.00
2019-01-28T02:28:56.125Z,93447.00
2019-01-28T02:31:26.044Z,93459.00
2019-01-28T02:33:55.953Z,93447.00
2019-01-28T02:36:25.878Z,93447.00
2019-01-28T02:38:55.763Z,93451.00
2019-01-28T02:41:25.854Z,93458.00
2019-01-28T02:43:55.733Z,93447.00
2019-01-28T02:46:25.711Z,93455.00
2019-01-28T02:48:55.595Z,93450.00
2019-01-28T02:51:25.506Z,93473.00
2019-01-28T02:53:55.387Z,93457.00
2019-01-28T02:56:25.568Z,93448.00
2019-01-28T02:58:55.636Z,93450.00
2019-01-28T03:01:25.638Z,93462.00
2019-01-28T03:03:55.579Z,93449.00
2019-01-28T03:06:25.644Z,93450.00
2019-01-28T03:08:55.761Z,93454.00
2019-01-28T03:11:25.708Z,93459.00
2019-01-28T03:13:55.686Z,93456.00
2019-01-28T03:16:25.564Z,93455.00
2019-01-28T03:18:56.650Z,93465.00
2019-01-28T03:21:26.542Z,93474.00
2019-01-28T03:23:56.494Z,93457.00
2019-01-28T03:26:26.660Z,93471.00
2019-01-28T03:28:56.538Z,93457.00
2019-01-28T03:31:26.539Z,93484.00
2019-01-28T03:33:56.407Z,93457.00
2019-01-28T03:36:26.397Z,93462.00
2019-01-28T03:38:56.304Z,93465.00
2019-01-28T03:41:26.171Z,93473.00
2019-01-28T03:43:57.233Z,93463.00
2019-01-28T03:46:27.221Z,93464.00
2019-01-28T03:48:57.194Z,93471.00
2019-01-28T03:51:27.229Z,93469.00
2019-01-28T03:53:57.311Z,93477.00
2019-01-28T03:56:27.377Z,93469.00
2019-01-28T03:58:57.416Z,93479.00
2019-01-28T04:01:27.479Z,93474.00
2019-01-28T04:03:57.515Z,93458.00
2019-01-28T04:06:27.553Z,93464.00
2019-01-28T04:08:58.253Z,93472.00
2019-01-28T04:11:28.235Z,93458.00
2019-01-28T04:13:58.280Z,93452.00
2019-01-28T04:16:29.063Z,93448.00
2019-01-28T04:18:59.088Z,93447.00
2019-01-28T04:21:29.073Z,93451.00
2019-01-28T04:23:59.121Z,93458.00
2019-01-28T04:26:29.182Z,93448.00
2019-01-28T04:28:59.067Z,93451.00
2019-01-28T04:31:28.985Z,93453.00
2019-01-28T04:33:59.150Z,93464.00
2019-01-28T04:36:29.035Z,93456.00
2019-01-28T04:38:59.027Z,93453.00
2019-01-28T04:41:28.922Z,93451.00
2019-01-28T04:43:58.863Z,93450.00
2019-01-28T04:46:28.775Z,93457.00
2019-01-28T04:48:58.701Z,93456.00
2019-01-28T04:51:28.600Z,93439.00
2019-01-28T04:53:58.692Z,93440.00
2019-01-28T04:56:28.627Z,93458.00
2019-01-28T04:58:59.743Z,93465.00
2019-01-28T05:01:29.775Z,93430.00
2019-01-28T05:04:00.158Z,93440.00
2019-01-28T05:06:30.092Z,93444.00
2019-01-28T05:09:00.080Z,93440.00
2019-01-28T05:11:30.104Z,93439.00
2019-01-28T05:14:00.018Z,93442.00
2019-01-28T05:16:29.879Z,93436.00
2019-01-28T05:18:59.800Z,93436.00
2019-01-28T05:21:29.759Z,93449.00
2019-01-28T05:24:00.876Z,93448.00
2019-01-28T05:26:30.847Z,93445.00
2019-01-28T05:29:00.753Z,93452.00
2019-01-28T05:31:30.720Z,93451.00
2019-01-28T05:34:00.690Z,93456.00
2019-01-28T05:36:30.768Z,93462.00
2019-01-28T05:39:00.661Z,93457.00
2019-01-28T05:41:30.559Z,93457.00
2019-01-28T05:44:00.465Z,93454.00
2019-01-28T05:46:30.441Z,93448.00
2019-01-28T05:49:00.522Z,93450.00
2019-01-28T05:51:30.506Z,93447.00
2019-01-28T05:54:00.542Z,93447.00
2019-01-28T05:56:30.459Z,93453.00
2019-01-28T05:59:00.433Z,93421.00
2019-01-28T06:01:30.523Z,93432.00
2019-01-28T06:04:00.477Z,93454.00
2019-01-28T06:06:30.446Z,93446.00
2019-01-28T06:09:00.359Z,93455.00
2019-01-28T06:11:30.354Z,93442.00
2019-01-28T06:14:02.662Z,93451.00
2019-01-28T06:16:32.530Z,93450.00
2019-01-28T06:19:02.435Z,93447.00
2019-01-28T06:21:32.310Z,93457.00
2019-01-28T06:24:02.317Z,93458.00
2019-01-28T06:26:32.339Z,93454.00
2019-01-28T06:29:02.288Z,93457.00
2019-01-28T06:31:32.173Z,93457.00
2019-01-28T06:34:02.237Z,93446.00
2019-01-28T06:36:32.137Z,93449.00
2019-01-28T06:39:02.117Z,93464.00
2019-01-28T06:41:32.020Z,93464.00
2019-01-28T06:44:01.906Z,93465.00
2019-01-28T06:46:31.966Z,93462.00
2019-01-28T06:49:01.956Z,93463.00
2019-01-28T06:51:32.093Z,93476.00
2019-01-28T06:54:02.065Z,93469.00
2019-01-28T06:56:32.088Z,93491.00
2019-01-28T06:59:02.067Z,93493.00
2019-01-28T07:01:32.072Z,93481.00
2019-01-28T07:04:03.084Z,93488.00
2019-01-28T07:06:33.009Z,93478.00
2019-01-28T07:09:04.012Z,93478.00
2019-01-28T07:11:34.023Z,93484.00
2019-01-28T07:14:04.106Z,93485.00
2019-01-28T07:16:34.228Z,93494.00
2019-01-28T07:19:04.385Z,93499.00
2019-01-28T07:21:34.270Z,93503.00
2019-01-28T07:24:04.254Z,93478.00
2019-01-28T07:26:34.181Z,93481.00
2019-01-28T07:29:04.815Z,93483.00
2019-01-28T07:31:34.727Z,93489.00
2019-01-28T07:34:04.840Z,93494.00
2019-01-28T07:36:34.869Z,93490.00
2019-01-28T07:39:07.470Z,93482.00
2019-01-28T07:41:37.488Z,93481.00
2019-01-28T07:44:07.425Z,93493.00
2019-01-28T07:46:37.421Z,93483.00
2019-01-28T07:49:07.453Z,93486.00
2019-01-28T07:51:37.630Z,93489.00
2019-01-28T07:54:08.021Z,93491.00
2019-01-28T07:56:38.053Z,93505.00
2019-01-28T07:59:08.049Z,93502.00
2019-01-28T08:01:38.048Z,93504.00
2019-01-28T08:04:08.197Z,93491.00
2019-01-28T08:06:38.388Z,93499.00
2019-01-28T08:09:09.828Z,93500.00
2019-01-28T08:11:39.821Z,93497.00
2019-01-28T08:14:09.856Z,93509.00
2019-01-28T08:16:39.807Z,93499.00
2019-01-28T08:19:10.795Z,93504.00
2019-01-28T08:21:40.724Z,93507.00
2019-01-28T08:24:10.634Z,93519.00
2019-01-28T08:26:40.671Z,93500.00
2019-01-28T08:29:10.766Z,93522.00
2019-01-28T08:31:40.851Z,93505.00
2019-01-28T08:34:10.824Z,93514.00
2019-01-28T08:36:40.665Z,93510.00
2019-01-28T08:39:11.570Z,93515.00
2019-01-28T08:41:41.567Z,93517.00
2019-01-28T08:44:11.461Z,93515.00
2019-01-28T08:46:41.613Z,93509.00
2019-01-28T08:49:11.981Z,93526.00
2019-01-28T08:51:41.912Z,93529.00
2019-01-28T08:54:11.884Z,93505.00
2019-01-28T08:56:42.002Z,93518.00
2019-01-28T08:59:12.002Z,93513.00
2019-01-28T09:01:43.328Z,93516.00
2019-01-28T09:04:13.665Z,93513.00
2019-01-28T09:06:43.702Z,93502.00
2019-01-28T09:09:14.032Z,93512.00
2019-01-28T09:11:44.193Z,93522.00
2019-01-28T09:14:14.273Z,93520.00
2019-01-28T09:16:44.388Z,93520.00
2019-01-28T09:19:14.304Z,93516.00
2019-01-28T09:21:44.376Z,93498.00
2019-01-28T09:24:14.496Z,93511.00
2019-01-28T09:26:44.917Z,93511.00
2019-01-28T09:29:14.922Z,93506.00
2019-01-28T09:31:44.798Z,93507.00
2019-01-28T09:34:14.671Z,93523.00
2019-01-28T09:36:44.861Z,93513.00
2019-01-28T09:39:15.139Z,93507.00
2019-01-28T09:41:45.164Z,93514.00
2019-01-28T09:44:15.059Z,93513.00
2019-01-28T09:46:45.306Z,93494.00
2019-01-28T09:49:15.362Z,93515.00
2019-01-28T09:51:46.806Z,93506.00
2019-01-28T09:54:16.781Z,93523.00
2019-01-28T09:56:46.753Z,93501.00
2019-01-28T09:59:17.156Z,93516.00
2019-01-28T10:01:47.132Z,93518.00
2019-01-28T10:04:17.101Z,93524.00
2019-01-28T10:06:47.117Z,93524.00
2019-01-28T10:09:17.034Z,93543.00
2019-01-28T10:11:48.022Z,93521.00
2019-01-28T10:14:18.847Z,93516.00
2019-01-28T10:16:48.872Z,93526.00
2019-01-28T10:19:19.084Z,93536.00
2019-01-28T10:21:49.937Z,93533.00
2019-01-28T10:24:20.280Z,93516.00
2019-01-28T10:26:50.448Z,93533.00
2019-01-28T10:29:20.869Z,93506.00
2019-01-28T10:31:51.592Z,93516.00
2019-01-28T10:34:22.313Z,93518.00
2019-01-28T10:36:53.093Z,93512.00
2019-01-28T10:39:23.612Z,93528.00
2019-01-28T10:41:53.718Z,93506.00
2019-01-28T10:44:23.749Z,93516.00
2019-01-28T10:46:53.650Z,93526.00
2019-01-28T10:49:23.609Z,93532.00
2019-01-28T10:51:53.616Z,93526.00
2019-01-28T10:54:23.624Z,93502.00
2019-01-28T10:56:53.660Z,93518.00
2019-01-28T10:59:23.691Z,93517.00
2019-01-28T11:01:53.663Z,93507.00
2019-01-28T11:04:23.747Z,93507.00
2019-01-28T11:06:54.223Z,93517.00
2019-01-28T11:09:24.235Z,93517.00
2019-01-28T11:11:54.339Z,93533.00
2019-01-28T11:14:24.367Z,93512.00
2019-01-28T11:16:54.388Z,93512.00
2019-01-28T11:19:24.486Z,93506.00
2019-01-28T11:21:54.572Z,93500.00
2019-01-28T11:24:24.674Z,93504.00
2019-01-28T11:26:54.696Z,93504.00
2019-01-28T11:29:24.729Z,93501.00
2019-01-28T11:31:54.740Z,93508.00
2019-01-28T11:34:24.739Z,93487.00
2019-01-28T11:36:54.836Z,93492.00
2019-01-28T11:39:24.934Z,93510.00
2019-01-28T11:41:54.918Z,93495.00
2019-01-28T11:44:24.905Z,93494.00
2019-01-28T11:46:54.959Z,93493.00
2019-01-28T11:49:24.980Z,93521.00
2019-01-28T11:51:54.925Z,93511.00
2019-01-28T11:54:24.861Z,93503.00
2019-01-28T11:56:55.994Z,93504.00
2019-01-28T11:59:25.890Z,93492.00
2019-01-28T12:01:55.870Z,93513.00
2019-01-28T12:04:25.983Z,93496.00
2019-01-28T12:06:56.157Z,93504.00
2019-01-28T12:09:26.038Z,93516.00
2019-01-28T12:11:55.945Z,93513.00
2019-01-28T12:14:25.859Z,93522.00
2019-01-28T12:16:55.733Z,93519.00
2019-01-28T12:19:25.607Z,93511.00
2019-01-28T12:21:56.039Z,93522.00
2019-01-28T12:24:26.000Z,93506.00
2019-01-28T12:26:55.874Z,93509.00
2019-01-28T12:29:25.827Z,93529.00
2019-01-28T12:31:55.831Z,93519.00
2019-01-28T12:34:25.710Z,93530.00
2019-01-28T12:36:55.629Z,93524.00
2019-01-28T12:39:25.513Z,93505.00
2019-01-28T12:41:55.464Z,93516.00
2019-01-28T12:44:25.514Z,93510.00
2019-01-28T12:46:56.071Z,93505.00
2019-01-28T12:49:26.154Z,93520.00
2019-01-28T12:51:56.164Z,93480.00
2019-01-28T12:54:26.079Z,93525.00
2019-01-28T12:56:55.989Z,93519.00
2019-01-28T12:59:25.898Z,93507.00
2019-01-28T13:01:55.783Z,93508.00
2019-01-28T13:04:25.735Z,93512.00
2019-01-28T13:06:55.816Z,93516.00
2019-01-28T13:09:25.796Z,93536.00
2019-01-28T13:11:55.761Z,93520.00
2019-01-28T13:14:25.712Z,93513.00
2019-01-28T13:16:55.660Z,93507.00
2019-01-28T13:19:30.095Z,93523.00
2019-01-28T13:21:57.362Z,93504.00
2019-01-28T13:24:27.294Z,93517.00
2019-01-28T13:26:57.334Z,93531.00
2019-01-28T13:29:27.322Z,93525.00
2019-01-28T13:31:57.279Z,93545.00
2019-01-28T13:34:27.171Z,93536.00
2019-01-28T13:36:57.048Z,93528.00
2019-01-28T13:39:26.983Z,93534.00
2019-01-28T13:41:56.959Z,93536.00
2019-01-28T13:44:26.831Z,93518.00
2019-01-28T13:46:56.800Z,93528.00
2019-01-28T13:49:26.871Z,93535.00
2019-01-28T13:51:56.845Z,93541.00
2019-01-28T13:54:27.153Z,93518.00
2019-01-28T13:56:57.030Z,93538.00
2019-01-28T13:59:26.930Z,93534.00
2019-01-28T14:01:57.931Z,93529.00
2019-01-28T14:04:27.987Z,93526.00
2019-01-28T14:06:57.991Z,93551.00
2019-01-28T14:09:27.957Z,93543.00
2019-01-28T14:11:57.956Z,93547.00
2019-01-28T14:14:28.111Z,93550.00
2019-01-28T14:16:58.135Z,93550.00
2019-01-28T14:19:28.505Z,93541.00
2019-01-28T14:21:58.373Z,93543.00
2019-01-28T14:24:28.379Z,93535.00
2019-01-28T14:26:58.268Z,93540.00
2019-01-28T14:29:28.383Z,93540.00
2019-01-28T14:31:58.432Z,93555.00
2019-01-28T14:34:28.423Z,93560.00
2019-01-28T14:36:58.506Z,93556.00
2019-01-28T14:39:28.534Z,93549.00
2019-01-28T14:41:58.599Z,93557.00
2019-01-28T14:44:29.209Z,93571.00
2019-01-28T14:46:59.105Z,93575.00
2019-01-28T14:49:32.341Z,93573.00
2019-01-28T14:52:00.676Z,93583.00
2019-01-28T14:54:30.634Z,93576.00
2019-01-28T14:57:00.822Z,93574.00
2019-01-28T14:59:30.714Z,93579.00
2019-01-28T15:02:00.725Z,93573.00
2019-01-28T15:04:30.695Z,93576.00
2019-01-28T15:07:00.594Z,93577.00
2019-01-28T15:09:30.518Z,93574.00
2019-01-28T15:12:00.500Z,93602.00
2019-01-28T15:14:30.408Z,93584.00
2019-01-28T15:17:00.397Z,93620.00
2019-01-28T15:19:30.506Z,93573.00
2019-01-28T15:22:00.555Z,93580.00
2019-01-28T15:24:30.486Z,93602.00
2019-01-28T15:27:00.664Z,93582.00
2019-01-28T15:29:30.809Z,93595.00
2019-01-28T15:32:00.720Z,93582.00
2019-01-28T15:34:30.690Z,93593.00
2019-01-28T15:37:00.595Z,93591.00
2019-01-28T15:39:30.621Z,93595.00
2019-01-28T15:42:00.667Z,93602.00
2019-01-28T15:44:30.590Z,93587.00
2019-01-28T15:47:00.543Z,93593.00
2019-01-28T15:49:30.563Z,93590.00
2019-01-28T15:52:00.584Z,93615.00
2019-01-28T15:54:30.738Z,93611.00
2019-01-28T15:57:00.682Z,93599.00
2019-01-28T15:59:30.752Z,93625.00
2019-01-28T16:02:00.970Z,93609.00
2019-01-28T16:04:30.948Z,93613.00
2019-01-28T16:07:00.976Z,93617.00
2019-01-28T16:09:30.972Z,93601.00
2019-01-28T16:12:01.078Z,93618.00
2019-01-28T16:14:32.275Z,93635.00
2019-01-28T16:17:02.308Z,93625.00
2019-01-28T16:19:32.246Z,93617.00
2019-01-28T16:22:02.376Z,93636.00
2019-01-28T16:24:32.333Z,93640.00
2019-01-28T16:27:02.613Z,93634.00
2019-01-28T16:29:32.448Z,93625.00
2019-01-28T16:32:02.437Z,93648.00
2019-01-28T16:34:32.398Z,93655.00
2019-01-28T16:37:02.492Z,93647.00
2019-01-28T16:39:33.472Z,93664.00
2019-01-28T16:42:03.544Z,93666.00
2019-01-28T16:44:33.596Z,93683.00
2019-01-28T16:47:03.581Z,93668.00
2019-01-28T16:49:36.557Z,93676.00
2019-01-28T16:52:09.567Z,93669.00
2019-01-28T16:54:39.526Z,93681.00
2019-01-28T16:57:09.877Z,93696.00
2019-01-28T16:59:39.757Z,93690.00
2019-01-28T17:02:09.890Z,93697.00
2019-01-28T17:04:39.795Z,93696.00
2019-01-28T17:07:09.896Z,93703.00
2019-01-28T17:09:39.952Z,93704.00
2019-01-28T17:12:09.918Z,93691.00
2019-01-28T17:14:39.908Z,93700.00
2019-01-28T17:17:10.540Z,93714.00
2019-01-28T17:19:40.465Z,93700.00
2019-01-28T17:22:11.472Z,93707.00
2019-01-28T17:24:41.601Z,93719.00
2019-01-28T17:27:11.633Z,93704.00
2019-01-28T17:29:42.835Z,93711.00
2019-01-28T17:32:13.032Z,93720.00
2019-01-28T17:34:45.202Z,93724.00
2019-01-28T17:37:17.546Z,93711.00
2019-01-28T17:39:51.039Z,93713.00
2019-01-28T17:42:21.593Z,93702.00
2019-01-28T17:44:54.347Z,93710.00
2019-01-28T17:47:25.175Z,93713.00
2019-01-28T17:50:01.203Z,93712.00
2019-01-28T17:52:30.151Z,93725.00
2019-01-28T17:55:00.241Z,93707.00
2019-01-28T17:57:30.314Z,93732.00
2019-01-28T18:00:00.370Z,93744.00
2019-01-28T18:02:30.394Z,93737.00
2019-01-28T18:05:00.358Z,93726.00
2019-01-28T18:07:30.348Z,93731.00
2019-01-28T18:10:00.478Z,93733.00
2019-01-28T18:12:31.034Z,93751.00
2019-01-28T18:15:00.993Z,93743.00
2019-01-28T18:17:30.957Z,93714.00
2019-01-28T18:20:01.004Z,93763.00
2019-01-28T18:22:41.880Z,93744.00
2019-01-28T18:25:14.630Z,93741.00
2019-01-28T18:27:44.708Z,93738.00
2019-01-28T18:30:26.995Z,93744.00
2019-01-28T18:33:02.908Z,93762.00
2019-01-28T18:35:32.935Z,93733.00
2019-01-28T18:38:03.100Z,93750.00
2019-01-28T18:40:33.609Z,93742.00
2019-01-28T18:43:03.825Z,93776.00
2019-01-28T18:45:33.966Z,93751.00
2019-01-28T18:48:04.433Z,93757.00
2019-01-28T18:50:34.467Z,93771.00
2019-01-28T18:53:04.872Z,93766.00
2019-01-28T18:55:34.832Z,93771.00
2019-01-28T18:58:06.367Z,93773.00
2019-01-28T19:00:36.676Z,93758.00
2019-01-28T19:03:07.381Z,93775.00
2019-01-28T19:06:00.344Z,93777.00
2019-01-28T19:08:55.111Z,93776.00
2019-01-28T19:11:42.719Z,93785.00
2019-01-28T19:14:26.095Z,93788.00
2019-01-28T19:17:12.166Z,93782.00
2019-01-28T19:20:04.258Z,93784.00
2019-01-28T19:22:34.374Z,93791.00
2019-01-28T19:25:05.600Z,93807.00
2019-01-28T19:27:35.531Z,93803.00
2019-01-28T19:30:13.376Z,93825.00
2019-01-28T19:32:43.561Z,93824.00
2019-01-28T19:35:13.701Z,93810.00
2019-01-28T19:37:43.781Z,93838.00
2019-01-28T19:40:15.141Z,93812.00
2019-01-28T19:42:45.026Z,93834.00
2019-01-28T19:45:18.844Z,93825.00
2019-01-28T19:47:49.262Z,93831.00
2019-01-28T19:50:24.804Z,93834.00
2019-01-28T19:52:54.883Z,93850.00
2019-01-28T19:55:25.027Z,93856.00
2019-01-28T19:57:55.130Z,93865.00
2019-01-28T20:00:28.374Z,93856.00
2019-01-28T20:03:02.642Z,93875.00
2019-01-28T20:05:32.696Z,93874.00
2019-01-28T20:08:02.570Z,93872.00
2019-01-28T20:10:32.477Z,93877.00
2019-01-28T20:13:02.601Z,93903.00
2019-01-28T20:15:32.659Z,93873.00
2019-01-28T20:18:02.697Z,93893.00
2019-01-28T20:20:32.859Z,93881.00
2019-01-28T20:23:02.748Z,93883.00
2019-01-28T20:25:32.833Z,93874.00
2019-01-28T20:28:04.008Z,93878.00
2019-01-28T20:30:34.058Z,93882.00
2019-01-28T20:33:04.029Z,93888.00
2019-01-28T20:35:34.140Z,93910.00
2019-01-28T20:38:04.271Z,93892.00
2019-01-28T20:40:34.419Z,93907.00
2019-01-28T20:43:04.488Z,93912.00
2019-01-28T20:45:34.504Z,93907.00
2019-01-28T20:48:05.514Z,93915.00
2019-01-28T20:50:35.612Z,93922.00
2019-01-28T20:53:06.015Z,93924.00
2019-01-28T20:55:36.062Z,93927.00
2019-01-28T20:58:06.448Z,93932.00
2019-01-28T21:00:36.449Z,93937.00
2019-01-28T21:03:06.604Z,93941.00
2019-01-28T21:05:36.694Z,93950.00
2019-01-28T21:08:06.891Z,93951.00
2019-01-28T21:10:38.051Z,93962.00
2019-01-28T21:13:08.231Z,93971.00
2019-01-28T21:15:38.216Z,93974.00
2019-01-28T21:18:08.440Z,93985.00
2019-01-28T21:20:38.541Z,93971.00
2019-01-28T21:23:08.705Z,93977.00
2019-01-28T21:25:38.684Z,93988.00
2019-01-28T21:28:08.711Z,93982.00
2019-01-28T21:30:38.814Z,93984.00
2019-01-28T21:33:08.742Z,94004.00
2019-01-28T21:35:57.901Z,94002.00
2019-01-28T21:38:33.850Z,93996.00
2019-01-28T21:41:06.868Z,93998.00
2019-01-28T21:43:37.011Z,94001.00
2019-01-28T21:46:07.328Z,94005.00
2019-01-28T21:48:37.362Z,93999.00
2019-01-28T21:51:07.489Z,94014.00
2019-01-28T21:53:37.495Z,94001.00
2019-01-28T21:56:07.656Z,94005.00
2019-01-28T21:58:37.634Z,94017.00
2019-01-28T22:01:09.087Z,94006.00
2019-01-28T22:03:39.132Z,94016.00
2019-01-28T22:06:09.142Z,94018.00
2019-01-28T22:08:39.127Z,94020.00
2019-01-28T22:11:13.879Z,94034.00
2019-01-28T22:13:50.611Z,94022.00
2019-01-28T22:16:20.677Z,94030.00
2019-01-28T22:18:50.633Z,94021.00
2019-01-28T22:21:20.626Z,94028.00
2019-01-28T22:23:50.617Z,94044.00
2019-01-28T22:26:20.671Z,94052.00
2019-01-28T22:28:50.586Z,94035.00
2019-01-28T22:31:20.566Z,94058.00
2019-01-28T22:33:50.550Z,94052.00
2019-01-28T22:36:20.867Z,94064.00
2019-01-28T22:38:50.842Z,94080.00
2019-01-28T22:41:20.785Z,94078.00
2019-01-28T22:43:50.776Z,94081.00
2019-01-28T22:46:20.969Z,94082.00
2019-01-28T22:48:51.080Z,94087.00
2019-01-28T22:51:21.058Z,94094.00
2019-01-28T22:53:51.080Z,94084.00
2019-01-28T22:56:21.122Z,94099.00
2019-01-28T22:58:51.166Z,94100.00
2019-01-28T23:01:29.292Z,94092.00
2019-01-28T23:03:59.418Z,94100.00
2019-01-28T23:06:29.382Z,94109.00
2019-01-28T23:08:59.430Z,94119.00
2019-01-28T23:11:29.654Z,94102.00
2019-01-28T23:13:59.568Z,94134.00
2019-01-28T23:16:29.587Z,94120.00
2019-01-28T23:18:59.502Z,94132.00
2019-01-28T23:21:29.521Z,94122.00
2019-01-28T23:23:59.672Z,94135.00
2019-01-28T23:26:30.518Z,94127.00
2019-01-28T23:29:00.504Z,94131.00
2019-01-28T23:31:30.479Z,94135.00
2019-01-28T23:34:00.590Z,94143.00
2019-01-28T23:36:30.963Z,94152.00
2019-01-28T23:39:01.039Z,94140.00
2019-01-28T23:41:31.004Z,94146.00
2019-01-28T23:44:00.972Z,94141.00
2019-01-28T23:46:31.067Z,94147.00
2019-01-28T23:49:01.067Z,94148.00
2019-01-28T23:51:32.463Z,94142.00
2019-01-28T23:54:02.639Z,94145.00
2019-01-28T23:56:32.647Z,94151.00
2019-01-28T23:59:02.810Z,94140.00
