createdAt,value
2022-09-28T02:30:40.399Z,97361.44
2022-09-28T02:34:46.230Z,97358.84
2022-09-28T02:38:52.254Z,97360.16
2022-09-28T02:42:57.840Z,97363.50
2022-09-28T03:02:47.880Z,97357.09
2022-09-28T03:07:07.544Z,97359.34
2022-09-28T03:11:33.801Z,97370.25
2022-09-28T03:15:38.270Z,97366.16
2022-09-28T03:19:43.814Z,97366.41
2022-09-28T03:23:48.547Z,97358.06
2022-09-28T03:32:18.649Z,97372.94
2022-09-28T03:36:24.517Z,97365.00
2022-09-28T03:40:28.761Z,97368.53
2022-09-28T03:44:33.098Z,97366.25
2022-09-28T03:48:37.829Z,97363.75
2022-09-28T03:52:41.263Z,97356.66
2022-09-28T03:56:47.941Z,97352.06
2022-09-28T04:00:52.801Z,97353.84
2022-09-28T04:04:59.157Z,97354.91
2022-09-28T04:09:06.941Z,97352.06
2022-09-28T04:13:14.828Z,97354.81
2022-09-28T04:17:18.295Z,97359.25
2022-09-28T04:21:24.361Z,97355.78
2022-09-28T04:25:35.922Z,97353.09
2022-09-28T04:29:40.912Z,97359.31
2022-09-28T04:33:45.330Z,97358.91
2022-09-28T04:37:48.515Z,97362.59
2022-09-28T04:41:53.299Z,97353.34
2022-09-28T04:46:01.058Z,97360.66
2022-09-28T04:50:14.631Z,97358.66
2022-09-28T04:54:36.049Z,97366.94
2022-09-28T04:58:39.388Z,97363.31
2022-09-28T05:02:47.799Z,97362.19
2022-09-28T05:07:29.441Z,97361.22
2022-09-28T05:11:41.968Z,97362.91
2022-09-28T05:16:27.154Z,97358.97
2022-09-28T05:20:54.472Z,97353.94
2022-09-28T05:25:01.067Z,97345.47
2022-09-28T05:29:07.250Z,97339.66
2022-09-28T05:33:35.508Z,97341.63
2022-09-28T05:37:49.929Z,97334.81
2022-09-28T05:41:52.265Z,97334.28
2022-09-28T05:45:55.958Z,97330.06
2022-09-28T05:49:58.575Z,97340.72
2022-09-28T05:54:10.863Z,97342.69
2022-09-28T05:58:17.517Z,97357.69
2022-09-28T06:02:20.021Z,97345.84
2022-09-28T06:06:24.249Z,97365.59
2022-09-28T06:10:28.583Z,97361.06
2022-09-28T06:14:34.638Z,97361.41
2022-09-28T06:18:36.835Z,97353.31
2022-09-28T06:23:02.301Z,97353.75
2022-09-28T06:27:04.809Z,97345.09
2022-09-28T06:31:07.883Z,97348.31
2022-09-28T06:35:18.458Z,97345.09
2022-09-28T06:39:20.969Z,97340.91
2022-09-28T06:43:23.270Z,97346.78
2022-09-28T06:47:43.721Z,97342.16
2022-09-28T06:51:52.426Z,97348.34
2022-09-28T06:56:10.398Z,97344.13
2022-09-28T07:00:13.590Z,97345.75
2022-09-28T07:04:19.004Z,97361.53
2022-09-28T07:08:39.504Z,97365.19
2022-09-28T07:13:36.417Z,97365.84
2022-09-28T07:17:55.412Z,97368.13
2022-09-28T07:22:05.410Z,97363.59
2022-09-28T07:26:09.683Z,97366.59
2022-09-28T07:30:33.387Z,97371.34
2022-09-28T07:34:59.102Z,97378.59
2022-09-28T07:39:12.258Z,97373.56
2022-09-28T07:43:20.527Z,97381.00
2022-09-28T07:47:30.831Z,97377.50
2022-09-28T07:51:59.645Z,97392.66
2022-09-28T07:56:17.286Z,97388.22
2022-09-28T08:00:50.150Z,97397.50
2022-09-28T08:04:52.600Z,97391.28
2022-09-28T08:08:56.395Z,97396.84
2022-09-28T08:13:08.790Z,97400.28
2022-09-28T08:17:50.327Z,97408.13
2022-09-28T08:21:54.950Z,97405.72
2022-09-28T08:25:58.469Z,97400.94
2022-09-28T08:30:01.214Z,97398.31
2022-09-28T08:34:14.491Z,97406.88
2022-09-28T08:38:36.210Z,97393.59
2022-09-28T08:42:43.447Z,97413.06
2022-09-28T08:46:50.151Z,97413.72
2022-09-28T08:51:44.375Z,97403.41
2022-09-28T08:56:24.688Z,97409.38
2022-09-28T09:00:39.799Z,97397.47
2022-09-28T09:04:43.275Z,97381.81
2022-09-28T09:09:23.261Z,97367.97
2022-09-28T09:14:03.873Z,97359.66
2022-09-28T09:18:20.022Z,97357.50
2022-09-28T09:22:57.554Z,97353.72
2022-09-28T09:27:07.826Z,97354.06
2022-09-28T09:31:22.451Z,97358.59
2022-09-28T09:36:11.159Z,97355.81
2022-09-28T09:41:03.262Z,97358.69
2022-09-28T09:45:32.945Z,97369.34
2022-09-28T09:50:09.114Z,97372.81
2022-09-28T09:54:28.912Z,97367.66
2022-09-28T09:58:46.255Z,97355.41
2022-09-28T10:03:04.571Z,97362.78
2022-09-28T10:07:23.388Z,97348.63
2022-09-28T10:11:36.153Z,97350.38
2022-09-28T10:15:41.459Z,97350.25
2022-09-28T10:19:56.967Z,97350.69
2022-09-28T10:24:45.307Z,97348.59
2022-09-28T10:28:56.230Z,97337.47
2022-09-28T10:33:01.395Z,97314.06
2022-09-28T10:37:11.578Z,97315.84
2022-09-28T10:41:34.053Z,97317.59
2022-09-28T10:45:44.397Z,97314.66
2022-09-28T10:49:49.289Z,97302.13
2022-09-28T10:54:01.559Z,97305.25
2022-09-28T10:58:26.343Z,97306.47
2022-09-28T11:02:40.253Z,97296.53
2022-09-28T11:06:51.518Z,97292.00
2022-09-28T11:11:06.961Z,97289.81
2022-09-28T11:15:22.095Z,97276.06
2022-09-28T11:19:31.836Z,97264.94
2022-09-28T11:23:33.960Z,97269.09
2022-09-28T11:27:52.036Z,97264.00
2022-09-28T11:32:01.002Z,97253.09
2022-09-28T11:36:09.047Z,97252.09
2022-09-28T11:40:34.146Z,97255.03
2022-09-28T11:44:52.735Z,97266.59
2022-09-28T11:49:02.930Z,97262.22
2022-09-28T11:53:15.779Z,97263.53
2022-09-28T11:57:22.506Z,97261.16
2022-09-28T12:01:35.678Z,97254.59
2022-09-28T12:06:02.161Z,97258.69
2022-09-28T12:10:19.034Z,97256.84
2022-09-28T12:14:30.795Z,97253.66
2022-09-28T12:18:38.759Z,97244.34
2022-09-28T12:23:03.039Z,97230.00
2022-09-28T12:27:12.793Z,97234.66
2022-09-28T12:31:20.322Z,97214.13
2022-09-28T12:35:53.167Z,97209.06
2022-09-28T12:40:23.074Z,97199.53
2022-09-28T12:44:37.752Z,97188.09
2022-09-28T12:49:36.604Z,97189.59
2022-09-28T12:53:24.111Z,97197.13
2022-09-28T12:57:38.254Z,97205.88
2022-09-28T13:02:28.063Z,97200.56
2022-09-28T13:07:00.805Z,97197.44
2022-09-28T13:11:18.210Z,97186.19
2022-09-28T13:15:35.061Z,97182.91
2022-09-28T13:19:50.782Z,97186.09
2022-09-28T13:24:08.779Z,97168.28
2022-09-28T13:28:26.231Z,97160.09
2022-09-28T13:32:31.607Z,97147.69
2022-09-28T13:36:33.632Z,97150.50
2022-09-28T13:41:03.814Z,97151.34
2022-09-28T13:45:19.680Z,97155.41
2022-09-28T13:49:32.755Z,97154.19
2022-09-28T13:53:53.208Z,97153.06
2022-09-28T13:58:01.411Z,97152.06
2022-09-28T14:02:09.495Z,97134.16
2022-09-28T14:06:30.782Z,97130.97
2022-09-28T14:10:52.099Z,97121.06
2022-09-28T14:14:54.250Z,97121.13
2022-09-28T14:19:08.524Z,97111.56
2022-09-28T14:23:29.203Z,97123.72
2022-09-28T14:27:37.882Z,97116.59
2022-09-28T14:31:43.579Z,97126.34
2022-09-28T14:35:59.431Z,97127.06
2022-09-28T14:40:34.590Z,97126.38
2022-09-28T14:45:07.413Z,97126.72
2022-09-28T14:49:19.677Z,97123.69
2022-09-28T14:53:24.934Z,97111.50
2022-09-28T14:57:31.269Z,97106.16
2022-09-28T15:01:36.176Z,97095.72
2022-09-28T15:05:49.834Z,97106.47
2022-09-28T15:09:54.246Z,97091.84
2022-09-28T15:14:07.683Z,97086.47
2022-09-28T15:18:18.678Z,97083.88
2022-09-28T15:22:21.986Z,97066.66
2022-09-28T15:26:34.252Z,97057.94
2022-09-28T15:30:36.639Z,97048.75
2022-09-28T15:34:51.764Z,97049.03
2022-09-28T15:39:01.110Z,97058.13
2022-09-28T15:43:20.426Z,97057.94
2022-09-28T15:47:28.142Z,97058.16
2022-09-28T15:51:32.614Z,97044.59
2022-09-28T15:55:42.440Z,97035.63
2022-09-28T15:59:56.941Z,97037.19
2022-09-28T16:04:00.194Z,97020.66
2022-09-28T16:08:04.502Z,97028.50
2022-09-28T16:12:11.528Z,97035.16
2022-09-28T16:16:17.244Z,97040.44
2022-09-28T16:20:36.423Z,97075.03
2022-09-28T16:24:39.686Z,97102.72
2022-09-28T16:28:42.462Z,97106.38
2022-09-28T16:32:52.295Z,97108.81
2022-09-28T16:36:54.404Z,97089.75
2022-09-28T16:41:02.915Z,97126.97
2022-09-28T16:45:05.525Z,97120.50
2022-09-28T16:49:07.706Z,97134.00
2022-09-28T16:53:38.266Z,97163.78
2022-09-28T16:57:40.226Z,97150.94
2022-09-28T17:01:43.867Z,97137.38
2022-09-28T17:05:48.049Z,97147.53
2022-09-28T17:09:50.215Z,97153.47
2022-09-28T17:13:56.798Z,97148.03
2022-09-28T17:17:58.961Z,97165.28
2022-09-28T17:22:01.148Z,97165.50
2022-09-28T17:26:05.139Z,97159.59
2022-09-28T17:30:08.975Z,97173.69
2022-09-28T17:34:15.288Z,97170.22
2022-09-28T18:12:37.693Z,97179.34
2022-09-28T21:14:21.091Z,97231.88
2022-09-28T21:18:24.022Z,97232.41
2022-09-28T21:22:35.733Z,97230.69
2022-09-28T21:26:39.213Z,97233.84
2022-09-28T21:30:42.712Z,97230.19
2022-09-28T21:34:45.350Z,97212.22
2022-09-28T21:38:47.491Z,97219.78
2022-09-28T21:42:49.843Z,97217.44
2022-09-28T21:46:52.140Z,97226.88
2022-09-28T21:51:06.365Z,97225.56
2022-09-28T21:55:09.164Z,97219.88
2022-09-28T21:59:11.515Z,97203.00
2022-09-28T22:03:13.598Z,97203.72
2022-09-28T22:07:15.943Z,97199.59
2022-09-28T22:11:20.655Z,97209.53
2022-09-28T22:15:22.985Z,97189.69
2022-09-28T22:19:25.249Z,97195.69
2022-09-28T22:23:29.073Z,97192.38
2022-09-28T22:27:32.043Z,97178.34
2022-09-28T22:31:37.737Z,97197.19
2022-09-28T22:35:39.837Z,97207.78
2022-09-28T22:39:41.957Z,97215.75
2022-09-28T22:43:44.075Z,97223.88
2022-09-28T22:47:46.016Z,97266.59
2022-09-28T22:51:48.036Z,97259.47
2022-09-28T22:55:50.026Z,97253.00
2022-09-28T22:59:51.980Z,97246.84
2022-09-28T23:03:55.681Z,97244.50
2022-09-28T23:07:57.612Z,97233.28
2022-09-28T23:11:59.686Z,97235.97
2022-09-28T23:16:04.610Z,97229.81
2022-09-28T23:20:07.190Z,97222.72
2022-09-28T23:24:10.988Z,97221.75
2022-09-28T23:28:13.066Z,97223.97
2022-09-28T23:32:16.875Z,97225.69
2022-09-28T23:36:18.945Z,97230.75
2022-09-28T23:40:21.695Z,97236.81
2022-09-28T23:44:23.747Z,97232.09
2022-09-28T23:48:25.751Z,97234.91
2022-09-28T23:52:28.801Z,97226.25
2022-09-28T23:56:31.000Z,97229.63
