createdAt,value
2022-12-17T00:02:46.560Z,15.82
2022-12-17T00:07:07.707Z,15.30
2022-12-17T00:11:29.559Z,15.07
2022-12-17T00:15:50.254Z,14.77
2022-12-17T00:20:11.111Z,15.65
2022-12-17T00:24:37.925Z,17.92
2022-12-17T00:29:00.492Z,16.23
2022-12-17T00:33:22.053Z,19.10
2022-12-17T00:37:42.470Z,17.60
2022-12-17T00:42:03.250Z,14.80
2022-12-17T00:46:25.293Z,15.93
2022-12-17T00:50:45.993Z,12.55
2022-12-17T00:55:06.306Z,17.20
2022-12-17T00:59:27.436Z,14.23
2022-12-17T01:03:49.391Z,14.07
2022-12-17T01:08:10.323Z,14.20
2022-12-17T01:12:30.795Z,16.70
2022-12-17T01:16:52.321Z,16.20
2022-12-17T01:21:16.191Z,15.90
2022-12-17T01:25:36.632Z,16.50
2022-12-17T01:30:08.273Z,17.10
2022-12-17T01:34:28.944Z,14.57
2022-12-17T01:38:50.657Z,16.75
2022-12-17T01:43:11.331Z,11.18
2022-12-17T01:47:31.859Z,19.65
2022-12-17T01:51:54.741Z,16.73
2022-12-17T01:56:17.119Z,17.90
2022-12-17T02:00:38.842Z,17.20
2022-12-17T02:04:59.819Z,14.47
2022-12-17T02:09:29.148Z,15.98
2022-12-17T02:13:55.080Z,17.65
2022-12-17T02:18:19.866Z,16.77
2022-12-17T02:22:51.119Z,17.15
2022-12-17T02:27:16.801Z,18.23
2022-12-17T02:31:38.449Z,17.98
2022-12-17T02:36:04.302Z,17.92
2022-12-17T02:40:25.501Z,17.75
2022-12-17T02:44:48.808Z,16.48
2022-12-17T02:49:09.321Z,14.98
2022-12-17T02:53:30.600Z,16.83
2022-12-17T02:57:56.829Z,17.83
2022-12-17T03:02:19.139Z,16.38
2022-12-17T03:06:40.010Z,18.52
2022-12-17T03:11:00.733Z,16.48
2022-12-17T03:15:22.173Z,15.18
2022-12-17T03:19:44.573Z,18.25
2022-12-17T03:24:04.904Z,18.00
2022-12-17T03:28:27.691Z,15.07
2022-12-17T03:32:47.882Z,14.85
2022-12-17T03:37:09.796Z,16.65
2022-12-17T03:41:30.559Z,21.30
2022-12-17T03:45:51.496Z,16.80
2022-12-17T03:50:11.911Z,18.30
2022-12-17T03:55:19.340Z,16.40
2022-12-17T03:59:39.795Z,20.98
2022-12-17T04:04:00.919Z,18.33
2022-12-17T04:08:21.123Z,16.65
2022-12-17T04:12:43.305Z,17.60
2022-12-17T04:17:03.588Z,17.42
2022-12-17T04:21:24.484Z,16.75
2022-12-17T04:25:44.916Z,19.73
2022-12-17T04:30:06.932Z,18.58
2022-12-17T04:34:27.368Z,18.42
2022-12-17T04:38:48.171Z,15.70
2022-12-17T04:43:08.402Z,18.75
2022-12-17T04:47:30.413Z,17.33
2022-12-17T04:51:50.528Z,15.45
2022-12-17T04:56:13.127Z,17.85
2022-12-17T05:00:33.985Z,20.05
2022-12-17T05:04:56.560Z,20.60
2022-12-17T05:09:17.343Z,18.95
2022-12-17T05:13:38.195Z,19.58
2022-12-17T05:17:58.750Z,20.30
2022-12-17T05:22:21.247Z,18.73
2022-12-17T05:26:43.571Z,19.55
2022-12-17T05:35:26.824Z,21.38
2022-12-17T05:39:49.099Z,22.10
2022-12-17T05:44:09.287Z,17.20
2022-12-17T05:48:30.116Z,19.50
2022-12-17T05:52:50.331Z,18.83
2022-12-17T05:57:12.785Z,19.33
2022-12-17T06:01:33.193Z,16.40
2022-12-17T06:05:54.485Z,18.00
2022-12-17T06:10:15.300Z,18.45
2022-12-17T06:14:38.713Z,19.70
2022-12-17T06:18:58.907Z,19.20
2022-12-17T06:23:23.991Z,17.38
2022-12-17T06:27:44.571Z,15.68
2022-12-17T06:32:07.091Z,17.55
2022-12-17T06:36:27.926Z,19.70
2022-12-17T06:40:48.590Z,19.17
2022-12-17T06:45:08.727Z,18.25
2022-12-17T06:49:30.321Z,19.90
2022-12-17T06:53:50.855Z,18.83
2022-12-17T06:58:15.329Z,19.67
2022-12-17T07:02:36.090Z,20.58
2022-12-17T07:06:57.875Z,18.70
2022-12-17T07:11:18.746Z,14.20
2022-12-17T07:15:39.481Z,18.05
2022-12-17T07:19:59.550Z,18.30
2022-12-17T07:24:21.747Z,21.67
2022-12-17T07:28:42.467Z,17.75
2022-12-17T07:33:02.881Z,22.88
2022-12-17T07:37:23.566Z,18.20
2022-12-17T07:41:46.296Z,18.77
2022-12-17T07:50:27.541Z,18.17
2022-12-17T07:54:47.957Z,17.95
2022-12-17T07:59:09.638Z,19.83
2022-12-17T08:03:30.380Z,19.95
2022-12-17T08:07:51.200Z,21.98
2022-12-17T08:12:11.694Z,17.95
2022-12-17T08:16:33.716Z,19.95
2022-12-17T08:20:54.357Z,19.20
2022-12-17T08:25:14.932Z,20.23
2022-12-17T08:29:35.835Z,19.90
2022-12-17T08:33:57.819Z,20.63
2022-12-17T08:38:20.716Z,18.75
2022-12-17T08:42:41.575Z,20.13
2022-12-17T08:47:02.389Z,17.85
2022-12-17T08:51:27.297Z,20.35
2022-12-17T08:55:48.418Z,18.42
2022-12-17T09:00:09.302Z,18.17
2022-12-17T09:04:30.311Z,16.38
2022-12-17T09:08:48.916Z,17.50
2022-12-17T09:13:09.728Z,17.70
2022-12-17T09:17:30.321Z,17.83
2022-12-17T09:21:51.145Z,18.27
2022-12-17T09:26:14.641Z,19.05
2022-12-17T09:30:35.591Z,21.10
2022-12-17T09:34:56.099Z,18.42
2022-12-17T09:39:17.537Z,16.92
2022-12-17T09:43:51.557Z,17.23
2022-12-17T09:48:25.853Z,18.48
2022-12-17T09:52:53.270Z,19.75
2022-12-17T09:57:15.759Z,17.73
2022-12-17T10:01:39.495Z,16.95
2022-12-17T10:06:01.040Z,15.48
2022-12-17T10:10:33.623Z,16.45
2022-12-17T10:15:06.801Z,15.82
2022-12-17T10:19:33.978Z,16.38
2022-12-17T10:23:54.411Z,15.80
2022-12-17T10:28:20.272Z,15.00
2022-12-17T10:32:43.271Z,15.82
2022-12-17T10:37:22.813Z,16.70
2022-12-17T10:41:57.068Z,16.92
2022-12-17T10:46:17.558Z,18.13
2022-12-17T10:50:40.526Z,18.63
2022-12-17T10:55:05.025Z,17.17
2022-12-17T10:59:31.801Z,16.73
2022-12-17T11:04:06.128Z,15.73
2022-12-17T11:08:27.430Z,18.77
2022-12-17T11:12:57.437Z,16.42
2022-12-17T11:17:21.620Z,15.82
2022-12-17T11:21:45.522Z,16.52
2022-12-17T11:26:15.015Z,19.67
2022-12-17T11:30:37.722Z,19.70
2022-12-17T11:35:16.069Z,18.38
2022-12-17T11:39:51.645Z,17.42
2022-12-17T11:44:21.790Z,19.33
2022-12-17T11:48:49.921Z,19.45
2022-12-17T11:53:29.031Z,19.92
2022-12-17T11:58:00.185Z,20.75
2022-12-17T12:02:33.911Z,18.65
2022-12-17T12:07:11.722Z,19.10
2022-12-17T12:11:46.016Z,17.13
2022-12-17T12:16:39.247Z,16.55
2022-12-17T12:21:28.272Z,14.88
2022-12-17T12:25:55.874Z,16.70
2022-12-17T12:30:25.693Z,17.63
2022-12-17T12:34:50.392Z,17.67
2022-12-17T12:39:14.538Z,16.85
2022-12-17T12:43:41.801Z,18.13
2022-12-17T12:48:12.710Z,17.42
2022-12-17T12:52:51.297Z,17.35
2022-12-17T12:57:12.297Z,19.23
2022-12-17T13:01:34.441Z,18.58
2022-12-17T13:05:40.627Z,17.65
2022-12-17T13:09:50.506Z,15.98
2022-12-17T13:14:00.285Z,17.33
2022-12-17T13:18:20.547Z,17.08
2022-12-17T13:22:30.804Z,17.05
2022-12-17T13:26:45.923Z,21.00
2022-12-17T13:30:49.566Z,17.75
2022-12-17T13:35:15.808Z,16.50
2022-12-17T13:39:33.791Z,16.83
2022-12-17T13:43:43.832Z,19.10
2022-12-17T13:47:55.411Z,19.98
2022-12-17T13:52:11.471Z,18.02
2022-12-17T13:56:17.106Z,17.27
2022-12-17T14:00:23.569Z,19.80
2022-12-17T14:04:28.443Z,19.70
2022-12-17T14:08:35.436Z,18.40
2022-12-17T14:12:39.259Z,18.38
2022-12-17T14:16:50.455Z,18.58
2022-12-17T14:20:56.937Z,16.92
2022-12-17T14:25:02.554Z,16.55
2022-12-17T14:29:20.118Z,17.80
2022-12-17T14:33:29.041Z,18.20
2022-12-17T14:37:34.181Z,18.48
2022-12-17T14:41:58.199Z,16.75
2022-12-17T14:46:20.056Z,14.65
2022-12-17T14:50:31.431Z,15.60
2022-12-17T14:54:34.888Z,18.40
2022-12-17T14:58:46.934Z,13.48
2022-12-17T15:02:53.827Z,17.50
2022-12-17T15:06:58.377Z,18.35
2022-12-17T15:11:02.272Z,16.75
2022-12-17T15:15:09.930Z,16.30
2022-12-17T15:19:13.200Z,14.73
2022-12-17T15:23:19.540Z,17.05
2022-12-17T15:27:22.664Z,16.42
2022-12-17T15:31:35.039Z,20.20
2022-12-17T15:35:41.011Z,19.45
2022-12-17T15:39:45.350Z,17.70
2022-12-17T15:43:48.968Z,17.10
2022-12-17T15:47:53.460Z,18.83
2022-12-17T15:51:56.861Z,18.05
2022-12-17T15:56:01.123Z,18.48
2022-12-17T16:00:04.545Z,22.23
2022-12-17T16:04:16.760Z,19.48
2022-12-17T16:08:21.332Z,18.08
2022-12-17T16:12:24.319Z,22.13
2022-12-17T16:16:28.040Z,19.17
2022-12-17T16:20:32.741Z,20.92
2022-12-17T16:24:38.574Z,16.67
2022-12-17T16:28:41.692Z,22.30
2022-12-17T16:32:45.071Z,18.42
2022-12-17T16:36:49.733Z,21.92
2022-12-17T16:40:56.100Z,23.23
2022-12-17T16:44:59.953Z,24.63
2022-12-17T16:49:07.475Z,22.85
2022-12-17T16:53:12.768Z,23.27
2022-12-17T16:57:16.229Z,21.58
2022-12-17T17:01:21.156Z,21.17
2022-12-17T17:05:24.839Z,23.85
2022-12-17T17:09:29.898Z,18.75
2022-12-17T17:13:33.483Z,21.05
2022-12-17T17:17:54.470Z,23.80
2022-12-17T17:21:59.657Z,21.33
2022-12-17T17:26:05.258Z,20.55
2022-12-17T17:30:09.824Z,19.88
2022-12-17T17:34:15.318Z,18.40
2022-12-17T17:38:18.944Z,19.08
2022-12-17T17:42:24.140Z,21.67
2022-12-17T17:46:29.283Z,23.17
2022-12-17T17:50:32.743Z,20.83
2022-12-17T17:54:36.664Z,19.88
2022-12-17T17:58:41.875Z,20.35
2022-12-17T18:02:45.482Z,25.33
2022-12-17T18:07:23.238Z,21.00
2022-12-17T18:11:21.506Z,25.50
2022-12-17T18:19:33.942Z,23.05
2022-12-17T18:23:38.791Z,20.38
2022-12-17T18:27:42.762Z,20.10
2022-12-17T18:31:51.631Z,25.50
2022-12-17T18:35:55.547Z,24.13
2022-12-17T18:40:01.563Z,23.83
2022-12-17T18:44:09.857Z,22.80
2022-12-17T18:48:14.839Z,20.45
2022-12-17T18:52:18.252Z,21.92
2022-12-17T18:56:44.824Z,21.73
2022-12-17T19:00:46.996Z,20.77
2022-12-17T19:04:52.232Z,20.70
2022-12-17T19:08:55.800Z,22.75
2022-12-17T19:13:03.655Z,23.17
2022-12-17T19:17:07.115Z,21.20
2022-12-17T19:21:17.020Z,25.45
2022-12-17T19:25:20.361Z,22.58
2022-12-17T19:29:23.876Z,24.08
2022-12-17T19:33:27.373Z,21.17
2022-12-17T19:37:32.389Z,20.05
2022-12-17T19:41:36.240Z,23.77
2022-12-17T19:45:40.329Z,27.25
2022-12-17T19:49:43.723Z,26.75
2022-12-17T19:53:51.912Z,21.38
2022-12-17T19:57:58.604Z,21.67
2022-12-17T20:02:04.701Z,22.10
2022-12-17T20:06:14.992Z,19.52
2022-12-17T20:14:48.283Z,20.25
2022-12-17T20:18:59.311Z,22.27
2022-12-17T20:23:07.231Z,20.98
2022-12-17T20:27:13.005Z,22.08
2022-12-17T20:31:25.312Z,19.05
2022-12-17T20:35:31.156Z,23.48
2022-12-17T20:39:34.738Z,22.15
2022-12-17T20:43:49.323Z,18.52
2022-12-17T20:47:53.330Z,23.42
2022-12-17T20:52:00.983Z,27.10
2022-12-17T20:56:07.715Z,26.33
2022-12-17T21:00:15.116Z,27.65
2022-12-17T21:04:19.149Z,23.95
2022-12-17T21:08:24.395Z,19.88
2022-12-17T21:12:51.365Z,23.33
2022-12-17T21:16:57.802Z,21.50
2022-12-17T21:21:04.590Z,21.75
2022-12-17T21:25:09.371Z,25.63
2022-12-17T21:29:13.148Z,29.10
2022-12-17T21:33:18.228Z,26.55
2022-12-17T21:37:21.433Z,29.08
2022-12-17T21:41:28.188Z,27.20
2022-12-17T21:45:37.815Z,33.38
2022-12-17T21:49:43.029Z,25.40
2022-12-17T21:53:46.666Z,22.92
2022-12-17T21:57:50.318Z,25.52
2022-12-17T22:01:54.349Z,23.92
2022-12-17T22:05:59.171Z,20.45
2022-12-17T22:10:16.199Z,22.70
2022-12-17T22:14:56.480Z,18.00
2022-12-17T22:19:01.189Z,23.02
2022-12-17T22:23:06.334Z,17.00
2022-12-17T22:27:09.955Z,20.45
2022-12-17T22:31:31.545Z,21.65
2022-12-17T22:37:28.149Z,20.48
2022-12-17T22:44:30.450Z,22.08
2022-12-17T22:44:44.342Z,17.88
2022-12-17T22:48:48.656Z,19.50
2022-12-17T22:52:51.828Z,19.52
2022-12-17T22:57:32.233Z,19.98
2022-12-17T23:01:23.097Z,18.15
2022-12-17T23:05:28.512Z,14.60
2022-12-17T23:09:31.857Z,15.10
2022-12-17T23:13:37.278Z,16.23
2022-12-17T23:17:40.751Z,18.67
2022-12-17T23:21:45.646Z,15.57
2022-12-17T23:25:49.174Z,14.20
2022-12-17T23:29:54.452Z,13.80
2022-12-17T23:33:57.527Z,12.45
2022-12-17T23:38:01.129Z,15.68
2022-12-17T23:42:04.392Z,13.25
2022-12-17T23:46:09.898Z,11.05
2022-12-17T23:50:13.291Z,14.02
2022-12-17T23:54:16.907Z,12.85
2022-12-17T23:58:20.001Z,14.27
