createdAt,value
2018-07-14T00:00:31.788Z,0.00
2018-07-14T00:01:31.712Z,0.00
2018-07-14T00:02:31.645Z,0.00
2018-07-14T00:03:31.555Z,0.00
2018-07-14T00:04:31.476Z,0.00
2018-07-14T00:05:31.401Z,0.00
2018-07-14T00:06:31.330Z,0.00
2018-07-14T00:07:31.243Z,0.00
2018-07-14T00:08:31.166Z,0.00
2018-07-14T00:09:31.090Z,0.00
2018-07-14T00:10:30.999Z,0.00
2018-07-14T00:11:30.924Z,0.00
2018-07-14T00:12:30.859Z,0.00
2018-07-14T00:13:30.768Z,0.00
2018-07-14T00:14:30.688Z,0.00
2018-07-14T00:15:30.601Z,0.00
2018-07-14T00:16:30.524Z,0.00
2018-07-14T00:17:30.450Z,0.00
2018-07-14T00:18:30.366Z,0.00
2018-07-14T00:19:30.290Z,0.00
2018-07-14T00:20:30.212Z,0.00
2018-07-14T00:21:30.125Z,0.00
2018-07-14T00:22:30.054Z,0.00
2018-07-14T00:23:29.980Z,0.00
2018-07-14T00:24:29.909Z,0.00
2018-07-14T00:25:29.819Z,0.00
2018-07-14T00:26:29.739Z,0.00
2018-07-14T00:27:29.653Z,0.00
2018-07-14T00:28:29.580Z,0.00
2018-07-14T00:29:29.506Z,0.00
2018-07-14T00:30:29.414Z,0.00
2018-07-14T00:31:29.338Z,0.00
2018-07-14T00:32:29.265Z,0.00
2018-07-14T00:33:29.180Z,0.00
2018-07-14T00:34:29.108Z,0.00
2018-07-14T00:35:29.033Z,0.00
2018-07-14T00:36:28.942Z,0.00
2018-07-14T00:37:28.864Z,0.00
2018-07-14T00:38:28.808Z,0.00
2018-07-14T00:39:28.709Z,0.00
2018-07-14T00:40:28.634Z,0.00
2018-07-14T00:41:28.559Z,0.00
2018-07-14T00:42:28.467Z,0.00
2018-07-14T00:43:28.392Z,0.00
2018-07-14T00:44:28.318Z,0.00
2018-07-14T00:45:28.232Z,0.00
2018-07-14T00:46:28.154Z,0.00
2018-07-14T00:47:28.070Z,0.00
2018-07-14T00:48:27.994Z,0.00
2018-07-14T00:49:27.919Z,0.00
2018-07-14T00:50:27.839Z,0.00
2018-07-14T00:51:27.760Z,0.00
2018-07-14T00:52:27.685Z,0.00
2018-07-14T00:53:27.594Z,0.00
2018-07-14T00:54:27.522Z,0.00
2018-07-14T00:55:27.449Z,0.00
2018-07-14T00:56:27.364Z,0.00
2018-07-14T00:57:27.285Z,0.00
2018-07-14T00:58:27.206Z,0.00
2018-07-14T00:59:27.116Z,0.00
2018-07-14T01:00:27.048Z,0.00
2018-07-14T01:01:26.976Z,0.00
2018-07-14T01:02:26.882Z,0.00
2018-07-14T01:03:26.811Z,0.00
2018-07-14T01:04:26.730Z,0.00
2018-07-14T01:05:26.642Z,0.00
2018-07-14T01:06:26.585Z,0.00
2018-07-14T01:07:26.496Z,0.00
2018-07-14T01:08:26.406Z,0.00
2018-07-14T01:09:26.330Z,0.00
2018-07-14T01:10:26.248Z,0.00
2018-07-14T01:11:26.171Z,0.00
2018-07-14T01:12:26.100Z,0.00
2018-07-14T01:13:26.018Z,0.00
2018-07-14T01:14:25.934Z,0.00
2018-07-14T01:15:25.861Z,0.00
2018-07-14T01:16:25.785Z,0.00
2018-07-14T01:17:25.697Z,0.00
2018-07-14T01:18:25.619Z,0.00
2018-07-14T01:19:25.534Z,0.00
2018-07-14T01:20:25.459Z,0.00
2018-07-14T01:21:25.384Z,0.00
2018-07-14T01:22:25.300Z,0.00
2018-07-14T01:23:25.226Z,0.00
2018-07-14T01:24:25.135Z,0.00
2018-07-14T01:25:25.060Z,0.00
2018-07-14T01:26:24.991Z,0.00
2018-07-14T01:27:24.901Z,0.00
2018-07-14T01:28:24.824Z,0.00
2018-07-14T01:29:24.752Z,0.00
2018-07-14T01:30:24.658Z,0.00
2018-07-14T01:31:24.583Z,0.00
2018-07-14T01:32:24.503Z,0.00
2018-07-14T01:33:24.426Z,0.00
2018-07-14T01:34:24.347Z,0.00
2018-07-14T01:35:24.261Z,0.00
2018-07-14T01:36:24.183Z,0.00
2018-07-14T01:37:24.109Z,0.00
2018-07-14T01:38:24.025Z,0.00
2018-07-14T01:39:23.951Z,0.00
2018-07-14T01:40:23.878Z,0.00
2018-07-14T01:41:23.787Z,0.00
2018-07-14T01:42:23.709Z,0.00
2018-07-14T01:43:23.622Z,0.00
2018-07-14T01:44:23.548Z,0.00
2018-07-14T01:45:23.475Z,0.00
2018-07-14T01:46:23.391Z,0.00
2018-07-14T01:47:23.315Z,0.00
2018-07-14T01:48:23.234Z,0.00
2018-07-14T01:49:23.147Z,0.00
2018-07-14T01:50:23.093Z,0.00
2018-07-14T01:51:23.001Z,0.00
2018-07-14T01:52:22.917Z,0.00
2018-07-14T01:53:22.841Z,0.00
2018-07-14T01:54:22.749Z,0.00
2018-07-14T01:55:22.686Z,0.00
2018-07-14T01:56:22.603Z,0.00
2018-07-14T01:57:22.517Z,0.00
2018-07-14T01:58:22.437Z,0.00
2018-07-14T01:59:22.363Z,0.00
2018-07-14T02:00:22.286Z,0.00
2018-07-14T02:01:22.198Z,0.00
2018-07-14T02:02:22.115Z,0.00
2018-07-14T02:03:22.041Z,0.00
2018-07-14T02:04:21.964Z,0.00
2018-07-14T02:05:21.888Z,0.00
2018-07-14T02:06:21.804Z,0.00
2018-07-14T02:07:21.731Z,0.00
2018-07-14T02:08:21.641Z,0.00
2018-07-14T02:09:21.566Z,0.00
2018-07-14T02:10:21.486Z,0.00
2018-07-14T02:11:21.399Z,0.00
2018-07-14T02:12:21.328Z,0.00
2018-07-14T02:13:21.241Z,0.00
2018-07-14T02:14:21.162Z,0.00
2018-07-14T02:15:21.088Z,0.00
2018-07-14T02:16:21.001Z,0.00
2018-07-14T02:17:20.928Z,0.00
2018-07-14T02:18:20.855Z,0.00
2018-07-14T02:19:20.773Z,0.00
2018-07-14T02:20:20.688Z,0.00
2018-07-14T02:21:20.601Z,0.00
2018-07-14T02:22:20.530Z,0.00
2018-07-14T02:23:20.454Z,0.00
2018-07-14T02:24:20.370Z,0.00
2018-07-14T02:25:20.295Z,4.00
2018-07-14T02:26:20.207Z,4.00
2018-07-14T02:27:20.128Z,4.00
2018-07-14T02:28:20.056Z,4.00
2018-07-14T02:29:19.975Z,4.00
2018-07-14T02:30:19.896Z,4.00
2018-07-14T02:31:19.819Z,4.00
2018-07-14T02:32:19.740Z,8.00
2018-07-14T02:33:19.651Z,4.00
2018-07-14T02:34:19.570Z,8.00
2018-07-14T02:35:19.493Z,8.00
2018-07-14T02:36:19.417Z,8.00
2018-07-14T02:37:19.330Z,12.00
2018-07-14T02:38:19.258Z,12.00
2018-07-14T02:39:19.183Z,12.00
2018-07-14T02:40:19.094Z,12.00
2018-07-14T02:41:19.019Z,16.00
2018-07-14T02:42:18.928Z,20.00
2018-07-14T02:43:18.853Z,20.00
2018-07-14T02:44:18.784Z,20.00
2018-07-14T02:45:18.697Z,24.00
2018-07-14T02:46:18.618Z,24.00
2018-07-14T02:47:18.530Z,28.00
2018-07-14T02:48:18.455Z,32.00
2018-07-14T02:49:18.378Z,36.00
2018-07-14T02:50:18.296Z,40.00
2018-07-14T02:51:18.232Z,44.00
2018-07-14T02:52:18.131Z,48.00
2018-07-14T02:53:18.057Z,52.00
2018-07-14T02:54:17.985Z,56.00
2018-07-14T02:55:17.898Z,60.00
2018-07-14T02:56:17.822Z,68.00
2018-07-14T02:57:17.735Z,76.00
2018-07-14T02:58:17.670Z,84.00
2018-07-14T02:59:17.584Z,92.00
2018-07-14T03:00:17.498Z,100.00
2018-07-14T03:01:17.425Z,108.00
2018-07-14T03:02:17.331Z,116.00
2018-07-14T03:03:17.255Z,128.00
2018-07-14T03:04:17.181Z,140.00
2018-07-14T03:05:17.095Z,148.00
2018-07-14T03:06:17.024Z,156.00
2018-07-14T03:07:16.944Z,168.00
2018-07-14T03:08:16.857Z,176.00
2018-07-14T03:09:16.781Z,188.00
2018-07-14T03:10:16.699Z,204.00
2018-07-14T03:11:16.623Z,212.00
2018-07-14T03:12:16.542Z,224.00
2018-07-14T03:13:16.464Z,236.00
2018-07-14T03:14:16.384Z,244.00
2018-07-14T03:15:16.296Z,260.00
2018-07-14T03:16:16.227Z,272.00
2018-07-14T03:17:16.141Z,284.00
2018-07-14T03:18:16.060Z,292.00
2018-07-14T03:19:15.991Z,304.00
2018-07-14T03:20:15.895Z,316.00
2018-07-14T03:21:15.828Z,324.00
2018-07-14T03:22:15.736Z,336.00
2018-07-14T03:23:15.661Z,344.00
2018-07-14T03:24:15.584Z,356.00
2018-07-14T03:25:15.497Z,368.00
2018-07-14T03:26:15.427Z,376.00
2018-07-14T03:27:15.340Z,388.00
2018-07-14T03:28:15.261Z,392.00
2018-07-14T03:29:15.186Z,404.00
2018-07-14T03:30:15.096Z,412.00
2018-07-14T03:31:15.022Z,424.00
2018-07-14T03:32:14.937Z,436.00
2018-07-14T03:33:14.878Z,448.00
2018-07-14T03:34:14.783Z,456.00
2018-07-14T03:35:14.697Z,472.00
2018-07-14T03:36:14.624Z,488.00
2018-07-14T03:37:14.535Z,500.00
2018-07-14T03:38:14.464Z,508.00
2018-07-14T03:39:14.384Z,524.00
2018-07-14T03:40:14.302Z,536.00
2018-07-14T03:41:14.223Z,552.00
2018-07-14T03:42:14.140Z,564.00
2018-07-14T03:43:14.063Z,576.00
2018-07-14T03:44:13.978Z,584.00
2018-07-14T03:45:13.903Z,600.00
2018-07-14T03:46:13.825Z,612.00
2018-07-14T03:47:13.737Z,628.00
2018-07-14T03:48:13.661Z,644.00
2018-07-14T03:49:13.575Z,660.00
2018-07-14T03:50:13.503Z,676.00
2018-07-14T03:51:13.430Z,696.00
2018-07-14T03:52:13.343Z,716.00
2018-07-14T03:53:13.278Z,736.00
2018-07-14T03:54:13.175Z,760.00
2018-07-14T03:55:13.102Z,776.00
2018-07-14T03:56:13.030Z,796.00
2018-07-14T03:57:12.942Z,812.00
2018-07-14T03:58:12.864Z,832.00
2018-07-14T03:59:12.776Z,848.00
2018-07-14T04:00:12.699Z,868.00
2018-07-14T04:01:12.613Z,888.00
2018-07-14T04:02:12.540Z,908.00
2018-07-14T04:03:12.479Z,932.00
2018-07-14T04:04:12.375Z,956.00
2018-07-14T04:05:12.300Z,980.00
2018-07-14T04:06:12.217Z,1004.00
2018-07-14T04:07:12.141Z,1028.00
2018-07-14T04:08:12.080Z,1056.00
2018-07-14T04:09:11.982Z,1084.00
2018-07-14T04:10:11.902Z,1104.00
2018-07-14T04:11:11.816Z,1128.00
2018-07-14T04:12:11.741Z,1148.00
2018-07-14T04:13:11.679Z,1168.00
2018-07-14T04:14:11.575Z,1184.00
2018-07-14T04:15:11.500Z,1208.00
2018-07-14T04:16:11.415Z,1220.00
2018-07-14T04:17:11.340Z,1244.00
2018-07-14T04:18:11.259Z,1260.00
2018-07-14T04:19:11.183Z,1276.00
2018-07-14T04:20:11.103Z,1296.00
2018-07-14T04:21:11.017Z,1316.00
2018-07-14T04:22:10.945Z,1352.00
2018-07-14T04:23:10.858Z,1372.00
2018-07-14T04:24:10.781Z,1380.00
2018-07-14T04:25:10.705Z,1388.00
2018-07-14T04:26:10.627Z,1412.00
2018-07-14T04:27:10.539Z,1432.00
2018-07-14T04:28:10.461Z,1464.00
2018-07-14T04:29:10.383Z,1520.00
2018-07-14T04:30:10.293Z,1528.00
2018-07-14T04:31:10.230Z,1568.00
2018-07-14T04:32:10.141Z,1612.00
2018-07-14T04:33:10.052Z,1668.00
2018-07-14T04:34:09.983Z,1680.00
2018-07-14T04:35:09.895Z,1748.00
2018-07-14T04:36:09.815Z,1740.00
2018-07-14T04:37:09.741Z,1756.00
2018-07-14T04:38:09.657Z,1840.00
2018-07-14T04:39:09.583Z,1852.00
2018-07-14T04:40:09.498Z,1940.00
2018-07-14T04:41:09.424Z,1880.00
2018-07-14T04:42:09.355Z,2036.00
2018-07-14T04:43:09.255Z,2236.00
2018-07-14T04:44:09.183Z,2092.00
2018-07-14T04:45:09.095Z,2240.00
2018-07-14T04:46:09.016Z,2256.00
2018-07-14T04:47:08.946Z,2632.00
2018-07-14T04:48:08.857Z,2548.00
2018-07-14T04:49:08.785Z,2452.00
2018-07-14T04:50:08.697Z,2248.00
2018-07-14T04:51:08.622Z,3064.00
2018-07-14T04:52:08.541Z,3196.00
2018-07-14T04:53:08.498Z,2996.00
2018-07-14T04:54:08.385Z,2500.00
2018-07-14T04:55:08.309Z,3396.00
2018-07-14T04:56:08.226Z,3304.00
2018-07-14T04:57:08.149Z,3068.00
2018-07-14T04:58:08.059Z,2984.00
2018-07-14T04:59:07.982Z,3244.00
2018-07-14T05:00:07.898Z,2908.00
2018-07-14T05:01:07.821Z,3812.00
2018-07-14T05:02:07.742Z,3612.00
2018-07-14T05:03:07.656Z,3056.00
2018-07-14T05:04:07.584Z,3140.00
2018-07-14T05:05:07.508Z,2928.00
2018-07-14T05:06:07.424Z,3060.00
2018-07-14T05:07:07.349Z,2948.00
2018-07-14T05:08:07.270Z,3100.00
2018-07-14T05:09:07.187Z,2788.00
2018-07-14T05:10:07.112Z,3164.00
2018-07-14T05:11:07.026Z,3204.00
2018-07-14T05:12:06.948Z,2984.00
2018-07-14T05:13:06.873Z,3060.00
2018-07-14T05:14:06.784Z,3828.00
2018-07-14T05:15:06.707Z,3116.00
2018-07-14T05:16:06.641Z,2956.00
2018-07-14T05:17:06.551Z,2832.00
2018-07-14T05:18:06.471Z,2804.00
2018-07-14T05:19:06.414Z,3360.00
2018-07-14T05:20:06.309Z,3904.00
2018-07-14T05:21:06.246Z,3048.00
2018-07-14T05:22:06.161Z,2812.00
2018-07-14T05:23:06.074Z,2764.00
2018-07-14T05:24:05.995Z,2824.00
2018-07-14T05:25:05.919Z,2904.00
2018-07-14T05:26:05.836Z,2864.00
2018-07-14T05:27:05.762Z,2928.00
2018-07-14T05:28:05.691Z,3092.00
2018-07-14T05:29:05.645Z,3188.00
2018-07-14T05:30:05.538Z,3040.00
2018-07-14T05:31:05.448Z,3312.00
2018-07-14T05:32:05.362Z,2940.00
2018-07-14T05:33:05.288Z,2976.00
2018-07-14T05:34:05.250Z,2988.00
2018-07-14T05:35:05.122Z,2932.00
2018-07-14T05:36:05.099Z,2968.00
2018-07-14T05:37:04.973Z,2952.00
2018-07-14T05:38:04.891Z,2948.00
2018-07-14T05:39:04.814Z,3012.00
2018-07-14T05:40:04.736Z,2968.00
2018-07-14T05:41:04.648Z,3008.00
2018-07-14T05:42:04.577Z,3036.00
2018-07-14T05:43:04.503Z,3084.00
2018-07-14T05:44:04.489Z,3104.00
2018-07-14T05:45:04.339Z,3104.00
2018-07-14T05:46:04.248Z,3108.00
2018-07-14T05:47:04.184Z,3132.00
2018-07-14T05:48:04.103Z,3384.00
2018-07-14T05:49:04.028Z,3464.00
2018-07-14T05:50:03.937Z,3544.00
2018-07-14T05:51:03.862Z,3516.00
2018-07-14T05:52:03.863Z,3688.00
2018-07-14T05:53:03.700Z,3496.00
2018-07-14T05:54:03.627Z,3600.00
2018-07-14T05:55:03.551Z,3620.00
2018-07-14T05:56:03.464Z,3708.00
2018-07-14T05:57:03.388Z,3808.00
2018-07-14T05:58:03.319Z,3928.00
2018-07-14T05:59:03.228Z,4176.00
2018-07-14T06:00:03.165Z,4776.00
2018-07-14T06:01:03.077Z,5832.00
2018-07-14T06:02:02.986Z,7000.00
2018-07-14T06:03:02.913Z,7644.00
2018-07-14T06:04:02.844Z,7864.00
2018-07-14T06:05:02.754Z,8072.00
2018-07-14T06:06:02.676Z,7888.00
2018-07-14T06:07:02.601Z,6980.00
2018-07-14T06:08:02.512Z,5924.00
2018-07-14T06:09:02.437Z,5352.00
2018-07-14T06:10:02.367Z,5168.00
2018-07-14T06:11:02.279Z,5408.00
2018-07-14T06:12:02.212Z,6412.00
2018-07-14T06:13:02.123Z,7268.00
2018-07-14T06:14:02.054Z,8624.00
2018-07-14T06:15:01.967Z,8276.00
2018-07-14T06:16:01.895Z,7516.00
2018-07-14T06:17:01.818Z,7400.00
2018-07-14T06:18:01.731Z,7000.00
2018-07-14T06:19:01.652Z,7092.00
2018-07-14T06:20:01.581Z,6512.00
2018-07-14T06:21:01.507Z,5768.00
2018-07-14T06:22:01.413Z,6020.00
2018-07-14T06:23:01.343Z,5956.00
2018-07-14T06:24:01.265Z,6136.00
2018-07-14T06:25:01.196Z,6540.00
2018-07-14T06:26:01.108Z,6448.00
2018-07-14T06:27:01.031Z,6728.00
2018-07-14T06:28:00.953Z,6948.00
2018-07-14T06:29:00.877Z,7028.00
2018-07-14T06:30:00.796Z,7124.00
2018-07-14T06:31:00.722Z,6624.00
2018-07-14T06:32:00.655Z,5892.00
2018-07-14T06:33:00.569Z,5704.00
2018-07-14T06:34:00.476Z,5780.00
2018-07-14T06:35:00.401Z,6340.00
2018-07-14T06:36:00.333Z,6144.00
2018-07-14T06:37:00.258Z,6840.00
2018-07-14T06:38:00.168Z,6952.00
2018-07-14T06:39:00.093Z,6664.00
2018-07-14T06:40:00.018Z,6420.00
2018-07-14T06:40:59.940Z,5832.00
2018-07-14T06:41:59.856Z,5496.00
2018-07-14T06:42:59.794Z,4784.00
2018-07-14T06:43:59.703Z,4536.00
2018-07-14T06:44:59.628Z,4464.00
2018-07-14T06:45:59.556Z,4248.00
2018-07-14T06:46:59.469Z,4588.00
2018-07-14T06:47:59.397Z,4608.00
2018-07-14T06:48:59.323Z,4600.00
2018-07-14T06:49:59.233Z,4672.00
2018-07-14T06:50:59.155Z,4760.00
2018-07-14T06:51:59.096Z,4768.00
2018-07-14T06:52:59.008Z,4656.00
2018-07-14T06:53:58.917Z,4564.00
2018-07-14T06:54:58.842Z,4532.00
2018-07-14T06:55:58.770Z,4556.00
2018-07-14T06:56:58.698Z,4596.00
2018-07-14T06:57:58.612Z,4540.00
2018-07-14T06:58:58.536Z,4572.00
2018-07-14T06:59:58.457Z,4600.00
2018-07-14T07:00:58.394Z,4664.00
2018-07-14T07:01:58.296Z,4700.00
2018-07-14T07:02:58.221Z,4712.00
2018-07-14T07:03:58.160Z,4724.00
2018-07-14T07:04:58.074Z,4764.00
2018-07-14T07:05:57.981Z,4816.00
2018-07-14T07:06:57.907Z,4840.00
2018-07-14T07:07:57.834Z,4856.00
2018-07-14T07:08:57.759Z,5036.00
2018-07-14T07:09:57.669Z,6012.00
2018-07-14T07:10:57.593Z,11672.00
2018-07-14T07:11:57.521Z,8260.00
2018-07-14T07:12:57.446Z,11892.00
2018-07-14T07:13:57.362Z,10468.00
2018-07-14T07:14:57.287Z,12312.00
2018-07-14T07:15:57.208Z,7284.00
2018-07-14T07:16:57.137Z,9692.00
2018-07-14T07:17:57.051Z,10664.00
2018-07-14T07:18:56.975Z,23040.00
2018-07-14T07:19:56.899Z,51808.00
2018-07-14T07:20:56.824Z,53376.00
2018-07-14T07:21:56.745Z,29792.00
2018-07-14T07:22:56.657Z,11092.00
2018-07-14T07:23:56.589Z,5772.00
2018-07-14T07:24:56.513Z,13396.00
2018-07-14T07:25:56.435Z,16608.00
2018-07-14T07:26:56.347Z,9884.00
2018-07-14T07:27:56.270Z,6996.00
2018-07-14T07:28:56.196Z,8972.00
2018-07-14T07:29:56.125Z,9304.00
2018-07-14T07:30:56.051Z,35360.00
2018-07-14T07:31:55.970Z,43392.00
2018-07-14T07:32:55.883Z,35680.00
2018-07-14T07:33:55.838Z,13472.00
2018-07-14T07:34:55.737Z,7884.00
2018-07-14T07:35:55.666Z,8828.00
2018-07-14T07:36:55.593Z,16032.00
2018-07-14T07:37:55.510Z,20256.00
2018-07-14T07:38:55.435Z,22144.00
2018-07-14T07:39:55.362Z,19936.00
2018-07-14T07:40:55.276Z,19456.00
2018-07-14T07:41:55.228Z,19936.00
2018-07-14T07:42:55.122Z,20960.00
2018-07-14T07:43:55.056Z,10004.00
2018-07-14T07:44:54.973Z,18240.00
2018-07-14T07:45:54.903Z,17472.00
2018-07-14T07:46:54.828Z,17120.00
2018-07-14T07:47:54.753Z,16428.00
2018-07-14T07:48:54.674Z,16580.00
2018-07-14T07:49:54.606Z,17376.00
2018-07-14T07:50:54.528Z,16832.00
2018-07-14T07:51:54.454Z,15764.00
2018-07-14T07:52:54.377Z,16096.00
2018-07-14T07:53:54.298Z,16736.00
2018-07-14T07:54:54.234Z,17792.00
2018-07-14T07:55:54.167Z,17248.00
2018-07-14T07:56:54.091Z,14336.00
2018-07-14T07:57:54.012Z,13404.00
2018-07-14T07:58:53.955Z,13300.00
2018-07-14T07:59:53.860Z,13116.00
2018-07-14T08:00:53.799Z,13780.00
2018-07-14T08:01:53.728Z,14200.00
2018-07-14T08:02:53.652Z,14428.00
2018-07-14T08:03:53.577Z,13980.00
2018-07-14T08:04:53.506Z,12516.00
2018-07-14T08:05:53.435Z,12452.00
2018-07-14T08:06:53.360Z,13140.00
2018-07-14T08:07:53.287Z,12460.00
2018-07-14T08:08:53.228Z,11668.00
2018-07-14T08:09:53.156Z,10760.00
2018-07-14T08:10:53.080Z,10432.00
2018-07-14T08:11:53.012Z,9884.00
2018-07-14T08:12:52.936Z,9536.00
2018-07-14T08:13:52.874Z,8880.00
2018-07-14T08:14:52.804Z,8104.00
2018-07-14T08:15:52.731Z,7828.00
2018-07-14T08:16:52.656Z,7848.00
2018-07-14T08:17:52.589Z,7724.00
2018-07-14T08:18:52.515Z,7680.00
2018-07-14T08:19:52.457Z,7644.00
2018-07-14T08:20:52.383Z,7716.00
2018-07-14T08:21:52.303Z,7688.00
2018-07-14T08:22:52.255Z,7760.00
2018-07-14T08:23:52.163Z,7760.00
2018-07-14T08:24:52.101Z,7716.00
2018-07-14T08:25:52.035Z,7876.00
2018-07-14T08:26:51.970Z,7884.00
2018-07-14T08:27:51.892Z,7848.00
2018-07-14T08:28:51.817Z,7828.00
2018-07-14T08:29:51.757Z,8132.00
2018-07-14T08:30:51.685Z,8400.00
2018-07-14T08:31:51.618Z,8416.00
2018-07-14T08:32:51.543Z,8524.00
2018-07-14T08:33:51.482Z,8572.00
2018-07-14T08:34:51.405Z,8704.00
2018-07-14T08:35:51.343Z,8760.00
2018-07-14T08:36:51.269Z,8880.00
2018-07-14T08:37:51.203Z,8784.00
2018-07-14T08:38:51.131Z,8956.00
2018-07-14T08:39:51.066Z,9224.00
2018-07-14T08:40:50.992Z,9260.00
2018-07-14T08:41:50.937Z,9120.00
2018-07-14T08:42:50.859Z,9328.00
2018-07-14T08:43:50.862Z,9312.00
2018-07-14T08:44:50.726Z,9544.00
2018-07-14T08:45:50.657Z,9496.00
2018-07-14T08:46:50.594Z,9656.00
2018-07-14T08:47:50.522Z,9712.00
2018-07-14T08:48:50.459Z,9800.00
2018-07-14T08:49:50.381Z,10068.00
2018-07-14T08:50:50.318Z,10048.00
2018-07-14T08:51:50.247Z,10300.00
2018-07-14T08:52:50.185Z,10404.00
2018-07-14T08:53:50.118Z,10520.00
2018-07-14T08:54:50.045Z,10616.00
2018-07-14T08:55:49.979Z,10824.00
2018-07-14T08:56:49.905Z,10996.00
2018-07-14T08:57:49.845Z,11328.00
2018-07-14T08:58:49.772Z,11516.00
2018-07-14T08:59:49.707Z,11760.00
2018-07-14T09:00:49.646Z,11888.00
2018-07-14T09:01:49.573Z,12164.00
2018-07-14T09:02:49.513Z,12416.00
2018-07-14T09:03:49.447Z,12544.00
2018-07-14T09:04:49.371Z,12344.00
2018-07-14T09:05:49.307Z,12544.00
2018-07-14T09:06:49.243Z,12892.00
2018-07-14T09:07:49.174Z,13104.00
2018-07-14T09:08:49.113Z,13432.00
2018-07-14T09:09:49.044Z,13564.00
2018-07-14T09:10:48.970Z,13548.00
2018-07-14T09:11:48.906Z,14072.00
2018-07-14T09:12:48.842Z,13984.00
2018-07-14T09:13:48.772Z,14264.00
2018-07-14T09:14:48.711Z,14444.00
2018-07-14T09:15:48.645Z,14472.00
2018-07-14T09:16:48.571Z,14624.00
2018-07-14T09:17:48.513Z,15004.00
2018-07-14T09:18:48.463Z,15212.00
2018-07-14T09:19:48.374Z,15416.00
2018-07-14T09:20:48.311Z,15596.00
2018-07-14T09:21:48.244Z,15944.00
2018-07-14T09:22:48.183Z,16512.00
2018-07-14T09:23:48.113Z,16832.00
2018-07-14T09:24:48.054Z,16960.00
2018-07-14T09:25:47.987Z,16864.00
2018-07-14T09:26:47.908Z,17376.00
2018-07-14T09:27:47.847Z,18048.00
2018-07-14T09:28:47.785Z,18176.00
2018-07-14T09:29:47.726Z,18880.00
2018-07-14T09:30:47.652Z,19136.00
2018-07-14T09:31:47.585Z,19872.00
2018-07-14T09:32:47.521Z,20096.00
2018-07-14T09:33:47.451Z,20448.00
2018-07-14T09:34:47.388Z,20416.00
2018-07-14T09:35:47.327Z,20704.00
2018-07-14T09:36:47.265Z,21344.00
2018-07-14T09:37:47.186Z,22304.00
2018-07-14T09:38:47.129Z,24544.00
2018-07-14T09:39:47.066Z,28800.00
2018-07-14T09:40:47.003Z,29664.00
2018-07-14T09:41:46.924Z,23936.00
2018-07-14T09:42:46.865Z,20640.00
2018-07-14T09:43:46.797Z,20320.00
2018-07-14T09:44:46.735Z,13544.00
2018-07-14T09:45:46.672Z,19840.00
2018-07-14T09:46:46.601Z,7628.00
2018-07-14T09:47:46.579Z,15324.00
2018-07-14T09:48:46.474Z,6812.00
2018-07-14T09:49:46.404Z,11072.00
2018-07-14T09:50:46.343Z,9264.00
2018-07-14T09:51:46.277Z,19580.00
2018-07-14T09:52:46.216Z,15264.00
2018-07-14T09:53:46.140Z,16320.00
2018-07-14T09:54:46.073Z,15812.00
2018-07-14T09:55:46.016Z,10956.00
2018-07-14T09:56:45.940Z,8104.00
2018-07-14T09:57:45.874Z,7116.00
2018-07-14T09:58:45.812Z,6272.00
2018-07-14T09:59:45.790Z,6472.00
2018-07-14T10:00:45.688Z,7640.00
2018-07-14T10:01:45.618Z,7340.00
2018-07-14T10:02:45.543Z,20704.00
2018-07-14T10:03:45.473Z,20672.00
2018-07-14T10:04:45.400Z,19412.00
2018-07-14T10:05:45.344Z,21376.00
2018-07-14T10:06:45.278Z,21312.00
2018-07-14T10:07:45.205Z,17728.00
2018-07-14T10:08:45.144Z,15272.00
2018-07-14T10:09:45.067Z,12736.00
2018-07-14T10:10:45.005Z,11736.00
2018-07-14T10:11:44.940Z,13384.00
2018-07-14T10:12:44.865Z,14420.00
2018-07-14T10:13:44.808Z,4924.00
2018-07-14T10:14:44.733Z,5928.00
2018-07-14T10:15:44.669Z,5032.00
2018-07-14T10:16:44.604Z,4784.00
2018-07-14T10:17:44.560Z,4880.00
2018-07-14T10:18:44.463Z,4832.00
2018-07-14T10:19:44.406Z,4920.00
2018-07-14T10:20:44.332Z,4944.00
2018-07-14T10:21:44.266Z,5008.00
2018-07-14T10:22:44.191Z,4876.00
2018-07-14T10:23:44.126Z,4940.00
2018-07-14T10:24:44.051Z,5048.00
2018-07-14T10:25:44.102Z,5064.00
2018-07-14T10:26:43.919Z,4896.00
2018-07-14T10:27:43.840Z,4948.00
2018-07-14T10:28:43.776Z,4852.00
2018-07-14T10:29:43.705Z,4904.00
2018-07-14T10:30:43.632Z,4868.00
2018-07-14T10:31:43.570Z,4796.00
2018-07-14T10:32:43.499Z,4900.00
2018-07-14T10:33:43.556Z,5044.00
2018-07-14T10:34:43.355Z,5020.00
2018-07-14T10:35:43.281Z,5044.00
2018-07-14T10:36:43.206Z,5084.00
2018-07-14T10:37:43.139Z,5060.00
2018-07-14T10:38:43.084Z,5060.00
2018-07-14T10:39:42.992Z,5072.00
2018-07-14T10:40:42.917Z,5084.00
2018-07-14T10:41:42.858Z,6092.00
2018-07-14T10:42:42.784Z,16988.00
2018-07-14T10:43:42.705Z,19552.00
2018-07-14T10:44:42.631Z,24352.00
2018-07-14T10:45:42.564Z,8792.00
2018-07-14T10:46:42.507Z,10528.00
2018-07-14T10:47:42.420Z,12184.00
2018-07-14T10:48:42.345Z,11976.00
2018-07-14T10:49:42.266Z,7680.00
2018-07-14T10:50:42.203Z,6860.00
2018-07-14T10:51:42.138Z,9140.00
2018-07-14T10:52:42.060Z,9796.00
2018-07-14T10:53:41.983Z,23264.00
2018-07-14T10:54:41.920Z,25568.00
2018-07-14T10:55:41.842Z,28544.00
2018-07-14T10:56:41.768Z,29888.00
2018-07-14T10:57:41.708Z,29728.00
2018-07-14T10:58:41.646Z,29664.00
2018-07-14T10:59:41.571Z,29472.00
2018-07-14T11:00:41.505Z,29312.00
2018-07-14T11:01:41.446Z,29344.00
2018-07-14T11:02:41.361Z,29760.00
2018-07-14T11:03:41.299Z,29888.00
2018-07-14T11:04:41.225Z,30368.00
2018-07-14T11:05:41.157Z,29984.00
2018-07-14T11:06:41.094Z,29632.00
2018-07-14T11:07:41.023Z,29824.00
2018-07-14T11:08:40.959Z,29920.00
2018-07-14T11:09:40.893Z,31616.00
2018-07-14T11:10:40.818Z,32992.00
2018-07-14T11:11:40.758Z,32928.00
2018-07-14T11:12:40.696Z,33024.00
2018-07-14T11:13:40.626Z,33504.00
2018-07-14T11:14:40.562Z,33216.00
2018-07-14T11:15:40.495Z,32256.00
2018-07-14T11:16:40.444Z,32512.00
2018-07-14T11:17:40.379Z,32576.00
2018-07-14T11:18:40.310Z,33536.00
2018-07-14T11:19:40.238Z,35040.00
2018-07-14T11:20:40.175Z,34976.00
2018-07-14T11:21:40.109Z,34784.00
2018-07-14T11:22:40.049Z,34816.00
2018-07-14T11:23:40.047Z,34752.00
2018-07-14T11:24:39.910Z,35808.00
2018-07-14T11:25:39.845Z,36544.00
2018-07-14T11:26:39.783Z,36640.00
2018-07-14T11:27:39.722Z,37472.00
2018-07-14T11:28:39.660Z,39104.00
2018-07-14T11:29:39.601Z,39552.00
2018-07-14T11:30:39.530Z,39808.00
2018-07-14T11:31:39.460Z,40416.00
2018-07-14T11:32:39.399Z,41216.00
2018-07-14T11:33:39.339Z,41376.00
2018-07-14T11:34:39.369Z,41760.00
2018-07-14T11:35:39.213Z,42880.00
2018-07-14T11:36:39.150Z,43968.00
2018-07-14T11:37:39.108Z,44512.00
2018-07-14T11:38:39.008Z,45568.00
2018-07-14T11:39:38.953Z,46560.00
2018-07-14T11:40:38.890Z,46944.00
2018-07-14T11:41:38.826Z,47744.00
2018-07-14T11:42:38.761Z,48640.00
2018-07-14T11:43:38.696Z,48608.00
2018-07-14T11:44:38.647Z,49440.00
2018-07-14T11:45:38.564Z,50656.00
2018-07-14T11:46:38.514Z,52096.00
2018-07-14T11:47:38.468Z,53376.00
2018-07-14T11:48:38.373Z,54048.00
2018-07-14T11:49:38.313Z,55808.00
2018-07-14T11:50:38.259Z,57536.00
2018-07-14T11:51:38.191Z,57344.00
2018-07-14T11:52:38.130Z,58208.00
2018-07-14T11:53:38.051Z,58272.00
2018-07-14T11:54:37.987Z,58944.00
2018-07-14T11:55:37.928Z,58528.00
2018-07-14T11:56:37.865Z,58336.00
2018-07-14T11:57:37.799Z,58688.00
2018-07-14T11:58:37.736Z,57632.00
2018-07-14T11:59:37.688Z,57088.00
2018-07-14T12:00:37.612Z,57888.00
2018-07-14T12:01:37.543Z,58816.00
2018-07-14T12:02:37.484Z,58912.00
2018-07-14T12:03:37.419Z,58656.00
2018-07-14T12:04:37.351Z,58400.00
2018-07-14T12:05:37.294Z,57472.00
2018-07-14T12:06:37.246Z,57984.00
2018-07-14T12:07:37.166Z,59168.00
2018-07-14T12:08:37.103Z,60032.00
2018-07-14T12:09:37.030Z,60320.00
2018-07-14T12:10:36.961Z,60640.00
2018-07-14T12:11:36.911Z,60896.00
2018-07-14T12:12:36.844Z,62048.00
2018-07-14T12:13:36.779Z,60224.00
2018-07-14T12:14:36.715Z,61760.00
2018-07-14T12:15:36.651Z,62784.00