createdAt,value
2022-08-20T00:04:59.207Z,0
2022-08-20T00:09:59.445Z,0
2022-08-20T00:14:59.402Z,0
2022-08-20T00:19:59.316Z,0
2022-08-20T00:24:59.197Z,0
2022-08-20T00:29:59.150Z,0
2022-08-20T00:34:59.354Z,0
2022-08-20T00:39:59.249Z,0
2022-08-20T00:44:59.345Z,0
2022-08-20T00:49:59.239Z,0
2022-08-20T00:54:59.428Z,0
2022-08-20T00:59:59.436Z,0
2022-08-20T01:04:59.158Z,0
2022-08-20T01:09:59.563Z,0
2022-08-20T01:14:59.179Z,0
2022-08-20T01:20:01.083Z,0
2022-08-20T01:24:59.289Z,0
2022-08-20T01:29:59.451Z,0
2022-08-20T01:34:59.516Z,0
2022-08-20T01:39:59.453Z,0
2022-08-20T01:44:59.445Z,0
2022-08-20T01:49:59.254Z,0
2022-08-20T01:55:00.426Z,0
2022-08-20T01:59:59.293Z,0
2022-08-20T02:04:59.197Z,0
2022-08-20T02:09:59.147Z,0
2022-08-20T02:14:59.288Z,0
2022-08-20T02:19:59.291Z,0
2022-08-20T02:24:59.458Z,0
2022-08-20T02:29:59.263Z,0
2022-08-20T02:34:59.056Z,0
2022-08-20T02:39:59.337Z,0
2022-08-20T02:44:59.161Z,0
2022-08-20T02:49:59.165Z,0
2022-08-20T02:54:59.447Z,0
2022-08-20T02:59:59.172Z,0
2022-08-20T03:04:59.175Z,0
2022-08-20T03:09:59.309Z,0
2022-08-20T03:14:59.449Z,0
2022-08-20T03:19:59.214Z,0
2022-08-20T03:24:59.183Z,0
2022-08-20T03:29:59.306Z,0
2022-08-20T03:34:59.192Z,0
2022-08-20T03:39:59.240Z,0
2022-08-20T03:45:00.372Z,0
2022-08-20T03:50:00.316Z,0
2022-08-20T03:55:00.612Z,0
2022-08-20T04:00:00.779Z,0
2022-08-20T04:05:00.580Z,0
2022-08-20T04:10:00.548Z,0
2022-08-20T04:15:00.506Z,0
2022-08-20T04:20:00.549Z,0
2022-08-20T04:25:00.557Z,0
2022-08-20T04:30:00.430Z,0
2022-08-20T04:35:00.320Z,0.4
2022-08-20T04:40:00.501Z,0.8
2022-08-20T04:45:00.508Z,1.4
2022-08-20T04:50:00.329Z,2.1
2022-08-20T04:55:00.765Z,2.8
2022-08-20T05:00:00.280Z,3.7
2022-08-20T05:05:00.451Z,4.7
2022-08-20T05:10:00.341Z,5.8
2022-08-20T05:15:00.455Z,7.3
2022-08-20T05:20:00.551Z,9.3
2022-08-20T05:25:00.343Z,10.5
2022-08-20T05:30:00.490Z,12.2
2022-08-20T05:35:00.544Z,14
2022-08-20T05:40:00.464Z,15.2
2022-08-20T05:45:00.282Z,17.1
2022-08-20T05:50:00.374Z,19.3
2022-08-20T05:55:00.554Z,21.2
2022-08-20T06:00:01.177Z,22.9
2022-08-20T06:05:00.448Z,24.3
2022-08-20T06:10:00.361Z,25.6
2022-08-20T06:15:00.308Z,27
2022-08-20T06:20:00.378Z,28.3
2022-08-20T06:25:00.286Z,29.8
2022-08-20T06:30:00.324Z,31.4
2022-08-20T06:35:00.479Z,33.4
2022-08-20T06:40:00.393Z,35.2
2022-08-20T06:45:00.262Z,34.7
2022-08-20T06:50:00.450Z,35.2
2022-08-20T06:55:00.387Z,36.4
2022-08-20T07:00:00.288Z,37.5
2022-08-20T07:05:00.259Z,38.5
2022-08-20T07:10:01.272Z,39.3
2022-08-20T07:15:00.312Z,40.2
2022-08-20T07:20:02.898Z,41.1
2022-08-20T07:25:00.369Z,41.9
2022-08-20T07:30:00.635Z,42.3
2022-08-20T07:35:00.356Z,43.1
2022-08-20T07:40:00.722Z,43.8
2022-08-20T07:45:00.295Z,44.5
2022-08-20T07:50:00.323Z,44.8
2022-08-20T07:55:00.347Z,45.5
2022-08-20T08:00:00.612Z,45.7
2022-08-20T08:05:00.162Z,46.4
2022-08-20T08:10:01.647Z,47.1
2022-08-20T08:15:00.093Z,47.8
2022-08-20T08:20:00.329Z,48.1
2022-08-20T08:25:00.349Z,48.9
2022-08-20T08:30:00.351Z,49.6
2022-08-20T08:35:00.111Z,49.9
2022-08-20T08:40:00.184Z,50.4
2022-08-20T08:45:00.310Z,51.2
2022-08-20T08:50:00.317Z,52.4
2022-08-20T08:55:02.008Z,54.1
2022-08-20T09:00:04.452Z,56.5
2022-08-20T09:05:01.171Z,59.6
2022-08-20T09:10:00.080Z,62.9
2022-08-20T09:15:00.105Z,66.6
2022-08-20T09:20:00.382Z,70.2
2022-08-20T09:25:00.376Z,74.2
2022-08-20T09:30:00.296Z,79.2
2022-08-20T09:35:00.076Z,85.1
2022-08-20T09:40:00.236Z,93.1
2022-08-20T09:45:00.292Z,100.7
2022-08-20T09:50:00.489Z,105.4
2022-08-20T09:55:00.274Z,113.4
2022-08-20T10:00:00.355Z,121.6
2022-08-20T10:05:00.393Z,134.1
2022-08-20T10:10:00.298Z,145.1
2022-08-20T10:15:00.166Z,125.6
2022-08-20T10:20:00.360Z,149.4
2022-08-20T10:25:00.253Z,117.1
2022-08-20T10:30:00.414Z,107.6
2022-08-20T10:35:00.342Z,123.7
2022-08-20T10:40:00.416Z,163.2
2022-08-20T10:45:00.328Z,177.3
2022-08-20T10:50:00.156Z,151.6
2022-08-20T10:55:00.753Z,194.1
2022-08-20T11:00:00.077Z,152.8
2022-08-20T11:05:00.536Z,187.2
2022-08-20T11:10:00.300Z,168.7
2022-08-20T11:15:00.279Z,149.2
2022-08-20T11:20:00.305Z,311
2022-08-20T11:25:00.099Z,257.7
2022-08-20T11:30:00.313Z,241.8
2022-08-20T11:35:00.174Z,377.4
2022-08-20T11:40:00.264Z,454
2022-08-20T11:44:59.992Z,295.9
2022-08-20T11:50:00.183Z,344
2022-08-20T11:54:59.997Z,377.7
2022-08-20T12:00:03.137Z,368.7
2022-08-20T12:05:00.304Z,451.8
2022-08-20T12:10:00.511Z,344.7
2022-08-20T12:14:59.920Z,298.9
2022-08-20T12:20:00.143Z,272.6
2022-08-20T12:25:00.093Z,355.4
2022-08-20T12:30:01.791Z,236
2022-08-20T12:35:00.196Z,183.8
2022-08-20T12:40:00.122Z,206
2022-08-20T12:45:00.314Z,175.3
2022-08-20T12:50:02.045Z,163
2022-08-20T12:55:00.044Z,224
2022-08-20T13:00:03.845Z,270.5
2022-08-20T13:05:04.611Z,314.2
2022-08-20T13:10:00.742Z,609.6
2022-08-20T13:14:59.965Z,760.4
2022-08-20T13:20:00.465Z,885.2
2022-08-20T13:25:00.298Z,516.8
2022-08-20T13:29:59.948Z,428.7
2022-08-20T13:35:00.578Z,255.8
2022-08-20T13:39:59.976Z,247.9
2022-08-20T13:45:00.256Z,510.8
2022-08-20T13:50:01.326Z,708.9
2022-08-20T13:55:00.757Z,786.1
2022-08-20T13:59:59.901Z,823.7
2022-08-20T14:04:59.982Z,798.1
2022-08-20T14:10:01.647Z,568.4
2022-08-20T14:15:00.144Z,576
2022-08-20T14:20:01.391Z,669.2
2022-08-20T14:25:00.913Z,764.9
2022-08-20T14:30:00.075Z,777.5
2022-08-20T14:35:00.319Z,771.8
2022-08-20T14:39:59.974Z,773.7
2022-08-20T14:45:00.124Z,791.4
2022-08-20T14:50:00.966Z,513.3
2022-08-20T14:55:00.178Z,637.1
2022-08-20T15:00:00.207Z,765.4
2022-08-20T15:04:59.923Z,796.1
2022-08-20T15:10:00.845Z,779.3
2022-08-20T15:14:59.973Z,750.5
2022-08-20T15:20:00.854Z,747.2
2022-08-20T15:25:00.037Z,743.5
2022-08-20T15:30:00.167Z,571.2
2022-08-20T15:34:59.893Z,486.4
2022-08-20T15:40:00.038Z,562.3
2022-08-20T15:44:59.850Z,428.6
2022-08-20T15:50:00.122Z,518.2
2022-08-20T15:54:59.881Z,260
2022-08-20T15:59:59.835Z,304.9
2022-08-20T16:05:07.457Z,318.7
2022-08-20T16:10:00.010Z,243.8
2022-08-20T16:15:01.533Z,147.4
2022-08-20T16:20:01.739Z,187.1
2022-08-20T16:25:00.442Z,123.6
2022-08-20T16:30:00.076Z,178.9
2022-08-20T16:35:02.757Z,184.7
2022-08-20T16:40:06.652Z,154.3
2022-08-20T16:45:01.593Z,117.4
2022-08-20T16:50:03.663Z,91.5
2022-08-20T16:54:59.806Z,80.4
2022-08-20T16:59:59.981Z,70
2022-08-20T17:05:00.344Z,59.6
2022-08-20T17:09:59.853Z,52
2022-08-20T17:14:59.942Z,44.4
2022-08-20T17:19:59.761Z,40.1
2022-08-20T17:25:00.006Z,37.2
2022-08-20T17:29:59.907Z,36.3
2022-08-20T17:34:59.805Z,32.6
2022-08-20T17:40:00.071Z,27.8
2022-08-20T17:45:03.927Z,25.1
2022-08-20T17:50:01.888Z,22.9
2022-08-20T17:55:00.863Z,20.8
2022-08-20T18:00:02.178Z,18.4
2022-08-20T18:05:00.567Z,16.5
2022-08-20T18:10:01.132Z,14.7
2022-08-20T18:15:04.738Z,13.1
2022-08-20T18:20:07.790Z,11.7
2022-08-20T18:25:02.278Z,10.3
2022-08-20T18:29:59.700Z,8.9
2022-08-20T18:35:09.474Z,7.4
2022-08-20T18:40:05.070Z,5.9
2022-08-20T18:45:00.176Z,4.4
2022-08-20T18:50:00.067Z,3.3
2022-08-20T18:54:59.961Z,2.2
2022-08-20T19:00:04.024Z,1.3
2022-08-20T19:05:02.177Z,0.4
2022-08-20T19:09:59.797Z,0.1
2022-08-20T19:14:59.731Z,0
2022-08-20T19:19:59.720Z,0
2022-08-20T19:24:59.853Z,0
2022-08-20T19:29:59.992Z,0
2022-08-20T19:34:59.992Z,0
2022-08-20T19:40:00.004Z,0
2022-08-20T19:45:01.753Z,0
2022-08-20T19:49:59.715Z,0
2022-08-20T19:55:03.647Z,0
2022-08-20T19:59:59.994Z,0
2022-08-20T20:04:59.766Z,0
2022-08-20T20:09:59.980Z,0
2022-08-20T20:14:59.620Z,0
2022-08-20T20:19:59.846Z,0
2022-08-20T20:25:01.741Z,0
2022-08-20T20:29:59.823Z,0
2022-08-20T20:35:01.666Z,0
2022-08-20T20:40:00.025Z,0
2022-08-20T20:45:00.052Z,0
2022-08-20T20:49:59.667Z,0
2022-08-20T20:54:59.788Z,0
2022-08-20T20:59:59.869Z,0
2022-08-20T21:04:59.913Z,0
2022-08-20T21:09:59.764Z,0
2022-08-20T21:14:59.821Z,0
2022-08-20T21:19:59.676Z,0
2022-08-20T21:24:59.940Z,0
2022-08-20T21:30:00.414Z,0
2022-08-20T21:34:59.696Z,0
2022-08-20T21:39:59.857Z,0
2022-08-20T21:44:59.626Z,0
2022-08-20T21:49:59.637Z,0
2022-08-20T21:54:59.760Z,0
2022-08-20T21:59:59.656Z,0
2022-08-20T22:04:59.859Z,0
2022-08-20T22:09:59.632Z,0
2022-08-20T22:15:00.223Z,0
2022-08-20T22:19:59.558Z,0
2022-08-20T22:24:59.830Z,0
2022-08-20T22:29:59.833Z,0
2022-08-20T22:34:59.677Z,0
2022-08-20T22:39:59.802Z,0
2022-08-20T22:44:59.591Z,0
2022-08-20T22:50:01.265Z,0
2022-08-20T22:55:00.124Z,0
2022-08-20T22:59:59.740Z,0
2022-08-20T23:04:59.599Z,0
2022-08-20T23:09:59.805Z,0
2022-08-20T23:14:59.656Z,0
2022-08-20T23:19:59.556Z,0
2022-08-20T23:25:00.677Z,0
2022-08-20T23:29:59.841Z,0
2022-08-20T23:34:59.525Z,0
2022-08-20T23:39:59.657Z,0
2022-08-20T23:44:59.604Z,0
2022-08-20T23:49:59.954Z,0
2022-08-20T23:54:59.753Z,0
2022-08-20T23:59:59.500Z,0
