createdAt,value
2019-03-31T00:00:32.288Z,21.20
2019-03-31T00:03:05.171Z,22.23
2019-03-31T00:05:37.729Z,22.40
2019-03-31T00:08:10.927Z,19.60
2019-03-31T00:10:43.383Z,20.53
2019-03-31T00:13:15.549Z,20.47
2019-03-31T00:15:47.880Z,21.40
2019-03-31T00:18:20.097Z,19.70
2019-03-31T00:20:52.269Z,20.00
2019-03-31T00:23:24.541Z,20.37
2019-03-31T00:25:56.608Z,20.83
2019-03-31T00:28:28.826Z,20.70
2019-03-31T00:31:00.804Z,19.53
2019-03-31T00:33:32.939Z,19.77
2019-03-31T00:36:05.174Z,17.57
2019-03-31T00:38:37.316Z,17.83
2019-03-31T00:41:09.488Z,16.80
2019-03-31T00:43:41.700Z,17.17
2019-03-31T00:46:13.910Z,16.40
2019-03-31T00:48:46.123Z,16.63
2019-03-31T00:51:18.466Z,16.27
2019-03-31T00:53:50.234Z,15.80
2019-03-31T00:56:22.383Z,14.90
2019-03-31T00:58:54.432Z,16.67
2019-03-31T01:01:36.673Z,15.30
2019-03-31T01:04:08.313Z,15.70
2019-03-31T01:06:40.786Z,15.20
2019-03-31T01:09:32.393Z,14.67
2019-03-31T01:12:06.873Z,14.60
2019-03-31T01:14:39.014Z,14.40
2019-03-31T01:17:12.618Z,15.70
2019-03-31T01:19:45.047Z,15.00
2019-03-31T01:22:17.108Z,15.10
2019-03-31T01:24:49.385Z,14.47
2019-03-31T01:27:21.451Z,13.40
2019-03-31T01:29:53.725Z,14.37
2019-03-31T01:32:26.068Z,14.13
2019-03-31T01:34:58.368Z,14.07
2019-03-31T01:37:30.573Z,13.57
2019-03-31T01:40:03.215Z,13.50
2019-03-31T01:42:36.712Z,14.20
2019-03-31T01:45:10.855Z,13.47
2019-03-31T01:47:43.121Z,13.10
2019-03-31T01:50:17.272Z,12.90
2019-03-31T01:52:49.225Z,13.80
2019-03-31T01:55:21.367Z,13.80
2019-03-31T01:57:53.351Z,14.13
2019-03-31T02:00:33.447Z,14.50
2019-03-31T02:03:05.570Z,12.90
2019-03-31T02:05:37.674Z,12.63
2019-03-31T02:08:10.263Z,14.13
2019-03-31T02:10:42.093Z,13.73
2019-03-31T02:13:13.986Z,13.50
2019-03-31T02:15:46.073Z,13.20
2019-03-31T02:18:18.081Z,13.03
2019-03-31T02:20:49.919Z,13.30
2019-03-31T02:23:21.835Z,13.10
2019-03-31T02:25:53.660Z,13.07
2019-03-31T02:28:25.464Z,12.07
2019-03-31T02:30:57.525Z,13.33
2019-03-31T02:33:29.360Z,13.07
2019-03-31T02:36:01.414Z,11.70
2019-03-31T02:38:33.649Z,12.30
2019-03-31T02:41:05.910Z,12.40
2019-03-31T02:43:37.941Z,13.07
2019-03-31T02:46:09.963Z,12.43
2019-03-31T02:48:41.953Z,12.33
2019-03-31T02:51:14.395Z,13.60
2019-03-31T02:53:46.418Z,13.23
2019-03-31T02:56:21.195Z,12.03
2019-03-31T02:58:55.731Z,12.20
2019-03-31T03:01:28.995Z,11.10
2019-03-31T03:04:03.163Z,12.17
2019-03-31T03:06:37.291Z,12.53
2019-03-31T03:09:09.559Z,11.53
2019-03-31T03:11:42.970Z,12.57
2019-03-31T03:14:16.337Z,11.93
2019-03-31T03:16:48.279Z,10.73
2019-03-31T03:19:20.282Z,11.40
2019-03-31T03:21:52.494Z,12.87
2019-03-31T03:24:24.565Z,12.17
2019-03-31T03:26:56.493Z,11.00
2019-03-31T03:29:28.362Z,11.03
2019-03-31T03:32:00.416Z,11.20
2019-03-31T03:34:32.357Z,12.17
2019-03-31T03:37:04.632Z,11.50
2019-03-31T03:39:36.558Z,11.07
2019-03-31T03:42:08.769Z,12.17
2019-03-31T03:44:40.681Z,10.10
2019-03-31T03:47:12.705Z,11.30
2019-03-31T03:49:44.686Z,10.53
2019-03-31T03:52:16.703Z,10.83
2019-03-31T03:54:48.530Z,11.53
2019-03-31T03:57:21.414Z,11.20
2019-03-31T03:59:53.364Z,10.60
2019-03-31T04:02:25.269Z,10.60
2019-03-31T04:04:57.070Z,11.23
2019-03-31T04:07:28.908Z,11.60
2019-03-31T04:10:01.037Z,10.90
2019-03-31T04:12:33.052Z,10.47
2019-03-31T04:15:05.098Z,10.63
2019-03-31T04:17:37.112Z,10.30
2019-03-31T04:20:09.078Z,10.70
2019-03-31T04:22:40.906Z,9.53
2019-03-31T04:25:12.876Z,11.00
2019-03-31T04:27:44.684Z,10.73
2019-03-31T04:30:16.500Z,9.60
2019-03-31T04:32:48.632Z,10.70
2019-03-31T04:35:20.611Z,10.57
2019-03-31T04:37:52.635Z,10.37
2019-03-31T04:40:24.795Z,10.60
2019-03-31T04:42:56.912Z,9.90
2019-03-31T04:45:28.891Z,10.33
2019-03-31T04:48:00.819Z,10.77
2019-03-31T04:50:32.743Z,11.10
2019-03-31T04:53:04.853Z,10.50
2019-03-31T04:55:36.791Z,8.90
2019-03-31T04:58:08.591Z,10.07
2019-03-31T05:00:40.515Z,10.23
2019-03-31T05:03:12.400Z,9.73
2019-03-31T05:05:44.254Z,10.03
2019-03-31T05:08:16.077Z,10.00
2019-03-31T05:10:48.031Z,10.70
2019-03-31T05:13:19.967Z,10.07
2019-03-31T05:15:51.920Z,10.37
2019-03-31T05:18:23.751Z,9.70
2019-03-31T05:20:55.787Z,9.50
2019-03-31T05:23:27.775Z,10.30
2019-03-31T05:26:00.912Z,10.37
2019-03-31T05:28:33.044Z,11.07
2019-03-31T05:31:05.193Z,9.07
2019-03-31T05:33:37.012Z,9.50
2019-03-31T05:36:08.812Z,10.67
2019-03-31T05:38:40.773Z,9.47
2019-03-31T05:41:12.866Z,9.60
2019-03-31T05:43:44.949Z,10.83
2019-03-31T05:46:17.022Z,10.33
2019-03-31T05:48:48.972Z,9.67
2019-03-31T05:51:21.120Z,9.87
2019-03-31T05:53:53.104Z,10.00
2019-03-31T05:56:25.246Z,9.73
2019-03-31T05:58:57.315Z,9.70
2019-03-31T06:01:29.640Z,9.40
2019-03-31T06:04:01.625Z,10.23
2019-03-31T06:06:36.830Z,9.50
2019-03-31T06:09:08.715Z,10.00
2019-03-31T06:11:40.610Z,10.30
2019-03-31T06:14:12.671Z,9.20
2019-03-31T06:16:44.729Z,9.97
2019-03-31T06:19:16.933Z,9.50
2019-03-31T06:21:48.874Z,8.23
2019-03-31T06:24:20.935Z,9.57
2019-03-31T06:26:52.934Z,10.10
2019-03-31T06:29:24.961Z,10.23
2019-03-31T06:31:56.923Z,9.43
2019-03-31T06:34:28.804Z,8.80
2019-03-31T06:37:00.712Z,9.17
2019-03-31T06:39:34.343Z,9.33
2019-03-31T06:42:06.512Z,9.13
2019-03-31T06:44:38.398Z,10.47
2019-03-31T06:47:10.328Z,9.90
2019-03-31T06:49:42.192Z,9.40
2019-03-31T06:52:14.206Z,9.80
2019-03-31T06:54:46.205Z,9.23
2019-03-31T06:57:18.170Z,10.73
2019-03-31T06:59:50.360Z,9.70
2019-03-31T07:02:22.231Z,9.60
2019-03-31T07:05:00.792Z,9.47
2019-03-31T07:07:27.877Z,10.20
2019-03-31T07:09:59.886Z,8.97
2019-03-31T07:12:31.995Z,11.57
2019-03-31T07:15:05.786Z,10.30
2019-03-31T07:17:37.591Z,10.93
2019-03-31T07:20:11.605Z,11.03
2019-03-31T07:22:43.444Z,10.07
2019-03-31T07:25:16.047Z,18.40
2019-03-31T07:27:47.993Z,11.97
2019-03-31T07:30:20.981Z,11.37
2019-03-31T07:32:52.833Z,9.90
2019-03-31T07:35:24.803Z,9.73
2019-03-31T07:37:56.661Z,9.27
2019-03-31T07:40:28.665Z,10.37
2019-03-31T07:43:00.642Z,10.73
2019-03-31T07:45:32.550Z,11.07
2019-03-31T07:48:07.987Z,10.63
2019-03-31T07:50:38.131Z,11.63
2019-03-31T07:53:10.122Z,11.40
2019-03-31T07:55:41.945Z,11.03
2019-03-31T07:58:13.786Z,10.93
2019-03-31T08:00:45.707Z,12.00
2019-03-31T08:03:17.738Z,12.60
2019-03-31T08:05:49.587Z,14.30
2019-03-31T08:08:21.511Z,13.53
2019-03-31T08:10:53.497Z,13.23
2019-03-31T08:13:25.318Z,14.20
2019-03-31T08:15:57.240Z,13.53
2019-03-31T08:18:29.324Z,15.20
2019-03-31T08:21:01.613Z,13.80
2019-03-31T08:23:33.543Z,12.90
2019-03-31T08:26:05.627Z,13.87
2019-03-31T08:28:37.625Z,13.13
2019-03-31T08:31:09.603Z,13.20
2019-03-31T08:33:41.573Z,14.80
2019-03-31T08:36:13.410Z,15.53
2019-03-31T08:38:45.413Z,16.07
2019-03-31T08:41:17.399Z,15.30
2019-03-31T08:43:49.325Z,16.43
2019-03-31T08:46:21.198Z,15.80
2019-03-31T08:48:53.076Z,17.67
2019-03-31T08:51:25.024Z,17.80
2019-03-31T08:53:57.049Z,16.87
2019-03-31T08:56:28.893Z,17.03
2019-03-31T08:59:00.972Z,19.93
2019-03-31T09:01:32.968Z,20.93
2019-03-31T09:04:04.863Z,20.77
2019-03-31T09:06:36.703Z,21.90
2019-03-31T09:09:09.992Z,20.97
2019-03-31T09:11:42.076Z,23.27
2019-03-31T09:14:13.902Z,21.03
2019-03-31T09:16:45.930Z,21.90
2019-03-31T09:19:17.919Z,21.57
2019-03-31T09:21:49.808Z,23.03
2019-03-31T09:24:21.767Z,21.60
2019-03-31T09:26:53.626Z,21.43
2019-03-31T09:29:25.451Z,20.17
2019-03-31T09:31:57.335Z,19.23
2019-03-31T09:34:29.313Z,21.00
2019-03-31T09:37:01.467Z,20.30
2019-03-31T09:39:33.349Z,17.77
2019-03-31T09:42:05.333Z,18.10
2019-03-31T09:44:37.266Z,18.70
2019-03-31T09:47:09.308Z,19.40
2019-03-31T09:49:41.226Z,17.20
2019-03-31T09:52:13.060Z,18.60
2019-03-31T09:54:44.874Z,18.50
2019-03-31T09:57:16.733Z,16.90
2019-03-31T09:59:48.654Z,15.30
2019-03-31T10:02:20.558Z,16.10
2019-03-31T10:04:52.558Z,16.27
2019-03-31T10:07:24.723Z,17.73
2019-03-31T10:09:56.873Z,15.77
2019-03-31T10:12:28.867Z,15.77
2019-03-31T10:15:00.744Z,16.50
2019-03-31T10:17:32.670Z,15.10
2019-03-31T10:20:05.422Z,15.97
2019-03-31T10:22:37.561Z,16.03
2019-03-31T10:25:13.213Z,16.47
2019-03-31T10:27:44.561Z,12.20
2019-03-31T10:30:22.955Z,13.60
2019-03-31T10:32:54.803Z,13.97
2019-03-31T10:35:26.633Z,13.10
2019-03-31T10:37:59.747Z,12.90
2019-03-31T10:40:31.695Z,14.20
2019-03-31T10:43:03.776Z,12.93
2019-03-31T10:45:35.782Z,12.10
2019-03-31T10:48:19.759Z,12.07
2019-03-31T10:50:42.339Z,12.53
2019-03-31T10:53:14.473Z,12.10
2019-03-31T10:55:46.460Z,13.30
2019-03-31T10:58:18.607Z,14.03
2019-03-31T11:00:50.699Z,15.10
2019-03-31T11:03:22.875Z,14.77
2019-03-31T11:05:54.838Z,13.47
2019-03-31T11:08:26.871Z,12.33
2019-03-31T11:10:58.797Z,11.63
2019-03-31T11:13:30.663Z,11.00
2019-03-31T11:16:02.556Z,11.30
2019-03-31T11:18:34.737Z,13.17
2019-03-31T11:21:13.241Z,12.37
2019-03-31T11:23:45.433Z,11.10
2019-03-31T11:26:17.475Z,10.87
2019-03-31T11:28:49.456Z,11.27
2019-03-31T11:31:21.441Z,12.10
2019-03-31T11:33:53.273Z,11.70
2019-03-31T11:36:25.348Z,11.47
2019-03-31T11:38:57.344Z,9.90
2019-03-31T11:41:29.227Z,12.63
2019-03-31T11:44:01.232Z,12.00
2019-03-31T11:46:33.097Z,11.50
2019-03-31T11:49:05.361Z,11.23
2019-03-31T11:51:37.392Z,10.60
2019-03-31T11:54:09.502Z,12.20
2019-03-31T11:56:42.376Z,10.10
2019-03-31T11:59:14.326Z,11.17
2019-03-31T12:01:46.249Z,12.67
2019-03-31T12:04:18.364Z,12.80
2019-03-31T12:06:50.365Z,12.13
2019-03-31T12:09:22.400Z,12.77
2019-03-31T12:11:54.496Z,12.20
2019-03-31T12:14:26.401Z,12.87
2019-03-31T12:16:58.416Z,13.60
2019-03-31T12:19:30.349Z,13.90
2019-03-31T12:22:02.381Z,14.83
2019-03-31T12:24:34.582Z,13.37
2019-03-31T12:27:06.564Z,13.70
2019-03-31T12:29:38.446Z,12.60
2019-03-31T12:32:10.268Z,13.63
2019-03-31T12:34:42.339Z,13.23
2019-03-31T12:37:14.524Z,13.50
2019-03-31T12:39:46.750Z,13.57
2019-03-31T12:42:18.727Z,12.93
2019-03-31T12:44:51.007Z,12.60
2019-03-31T12:47:22.939Z,14.03
2019-03-31T12:49:54.933Z,11.83
2019-03-31T12:52:26.972Z,13.40
2019-03-31T12:55:00.344Z,12.83
2019-03-31T12:57:32.250Z,12.30
2019-03-31T13:00:04.714Z,12.50
2019-03-31T13:02:36.697Z,13.07
2019-03-31T13:05:08.819Z,11.63
2019-03-31T13:07:40.805Z,13.20
2019-03-31T13:10:15.793Z,13.43
2019-03-31T13:12:47.912Z,12.43
2019-03-31T13:15:19.870Z,12.90
2019-03-31T13:17:52.066Z,12.53
2019-03-31T13:20:24.091Z,12.20
2019-03-31T13:22:56.283Z,12.37
2019-03-31T13:25:28.344Z,11.47
2019-03-31T13:28:00.311Z,11.67
2019-03-31T13:30:32.288Z,12.47
2019-03-31T13:33:05.379Z,12.33
2019-03-31T13:35:37.493Z,12.10
2019-03-31T13:38:11.348Z,12.20
2019-03-31T13:40:43.158Z,12.40
2019-03-31T13:43:15.136Z,11.47
2019-03-31T13:45:47.321Z,12.50
2019-03-31T13:48:19.177Z,11.53
2019-03-31T13:50:51.159Z,13.60
2019-03-31T13:53:23.008Z,12.70
2019-03-31T13:55:55.019Z,14.07
2019-03-31T13:58:28.603Z,13.37
2019-03-31T14:01:00.990Z,11.80
2019-03-31T14:03:33.013Z,13.73
2019-03-31T14:06:05.182Z,13.00
2019-03-31T14:08:37.253Z,11.70
2019-03-31T14:11:09.428Z,12.10
2019-03-31T14:13:42.441Z,10.70
2019-03-31T14:16:14.297Z,11.60
2019-03-31T14:18:46.155Z,13.27
2019-03-31T14:21:18.099Z,13.53
2019-03-31T14:23:49.949Z,11.90
2019-03-31T14:26:22.020Z,11.80
2019-03-31T14:28:53.937Z,12.30
2019-03-31T14:31:25.950Z,12.47
2019-03-31T14:33:57.927Z,12.00
2019-03-31T14:36:30.103Z,12.80
2019-03-31T14:39:02.349Z,11.70
2019-03-31T14:41:34.442Z,14.50
2019-03-31T14:44:06.771Z,11.70
2019-03-31T14:46:38.971Z,13.73
2019-03-31T14:49:10.809Z,12.83
2019-03-31T14:51:42.725Z,12.23
2019-03-31T14:54:14.532Z,13.70
2019-03-31T14:56:46.471Z,13.80
2019-03-31T14:59:18.575Z,12.77
2019-03-31T15:01:50.511Z,13.20
2019-03-31T15:04:22.463Z,11.77
2019-03-31T15:06:54.375Z,12.63
2019-03-31T15:09:26.219Z,13.00
2019-03-31T15:11:58.402Z,12.47
2019-03-31T15:14:30.309Z,14.63
2019-03-31T15:17:02.192Z,13.63
2019-03-31T15:19:34.332Z,13.23
2019-03-31T15:22:06.260Z,13.87
2019-03-31T15:24:38.182Z,13.27
2019-03-31T15:27:10.220Z,11.50
2019-03-31T15:29:42.063Z,11.90
2019-03-31T15:32:14.091Z,12.60
2019-03-31T15:34:45.928Z,12.13
2019-03-31T15:37:17.850Z,13.70
2019-03-31T15:39:49.866Z,14.10
2019-03-31T15:42:21.957Z,13.00
2019-03-31T15:44:53.921Z,13.77
2019-03-31T15:47:25.733Z,13.43
2019-03-31T15:49:57.560Z,13.53
2019-03-31T15:52:29.403Z,14.77
2019-03-31T15:55:01.323Z,15.97
2019-03-31T15:57:34.511Z,14.47
2019-03-31T16:00:08.444Z,14.57
2019-03-31T16:02:40.786Z,15.90
2019-03-31T16:05:13.215Z,16.90
2019-03-31T16:07:47.513Z,15.43
2019-03-31T16:10:18.923Z,15.00
2019-03-31T16:12:50.606Z,15.20
2019-03-31T16:15:21.932Z,15.77
2019-03-31T16:17:53.300Z,15.63
2019-03-31T16:20:24.633Z,15.63
2019-03-31T16:22:56.089Z,14.23
2019-03-31T16:25:30.650Z,14.57
2019-03-31T16:28:21.153Z,14.30
2019-03-31T16:30:52.558Z,14.33
2019-03-31T16:33:24.045Z,15.93
2019-03-31T16:35:55.378Z,14.90
2019-03-31T16:38:26.811Z,15.43
2019-03-31T16:40:58.374Z,14.40
2019-03-31T16:43:30.034Z,15.17
2019-03-31T16:46:01.248Z,13.57
2019-03-31T16:48:32.751Z,14.80
2019-03-31T16:51:04.437Z,17.03
2019-03-31T16:53:36.731Z,15.50
2019-03-31T16:56:07.998Z,15.67
2019-03-31T16:58:39.329Z,14.87
2019-03-31T17:01:10.692Z,15.37
2019-03-31T17:03:42.312Z,17.87
2019-03-31T17:06:13.599Z,16.40
2019-03-31T17:08:44.934Z,14.67
2019-03-31T17:11:17.257Z,14.87
2019-03-31T17:13:48.662Z,15.67
2019-03-31T17:16:20.023Z,14.00
2019-03-31T17:18:51.281Z,14.83
2019-03-31T17:21:22.883Z,15.10
2019-03-31T17:23:55.150Z,15.10
2019-03-31T17:26:26.716Z,14.90
2019-03-31T17:28:58.084Z,14.80
2019-03-31T17:31:29.367Z,15.97
2019-03-31T17:34:01.403Z,15.60
2019-03-31T17:36:32.885Z,14.73
2019-03-31T17:39:05.707Z,15.27
2019-03-31T17:41:37.878Z,15.80
2019-03-31T17:44:09.447Z,15.10
2019-03-31T17:46:40.705Z,16.00
2019-03-31T17:49:12.093Z,14.70
2019-03-31T17:51:43.386Z,15.07
2019-03-31T17:54:14.749Z,13.40
2019-03-31T17:56:46.086Z,16.40
2019-03-31T17:59:17.256Z,15.17
2019-03-31T18:01:48.401Z,15.10
2019-03-31T18:04:19.594Z,13.60
2019-03-31T18:06:50.766Z,14.50
2019-03-31T18:09:22.864Z,14.40
2019-03-31T18:11:53.971Z,14.10
2019-03-31T18:14:25.074Z,15.33
2019-03-31T18:16:56.250Z,15.40
2019-03-31T18:19:27.275Z,16.30
2019-03-31T18:21:58.291Z,14.93
2019-03-31T18:24:29.483Z,14.40
2019-03-31T18:27:00.525Z,14.67
2019-03-31T18:29:31.764Z,15.70
2019-03-31T18:32:02.950Z,14.47
2019-03-31T18:34:34.068Z,15.93
2019-03-31T18:37:05.219Z,15.07
2019-03-31T18:39:36.345Z,15.07
2019-03-31T18:42:07.367Z,15.40
2019-03-31T18:44:38.474Z,14.87
2019-03-31T18:47:09.501Z,15.10
2019-03-31T18:49:40.600Z,15.57
2019-03-31T18:52:11.682Z,16.53
2019-03-31T18:55:04.675Z,15.33
2019-03-31T18:57:57.373Z,16.30
2019-03-31T19:00:39.649Z,15.23
2019-03-31T19:03:20.047Z,15.47
2019-03-31T19:06:18.247Z,14.70
2019-03-31T19:09:19.137Z,14.40
2019-03-31T19:12:07.990Z,15.57
2019-03-31T19:15:07.827Z,15.10
2019-03-31T19:18:07.715Z,14.83
2019-03-31T19:21:11.491Z,16.30
2019-03-31T19:23:43.309Z,14.63
2019-03-31T19:26:29.505Z,15.47
2019-03-31T19:29:17.253Z,17.37
2019-03-31T19:32:06.035Z,16.20
2019-03-31T19:34:56.079Z,17.30
2019-03-31T19:37:52.754Z,16.23
2019-03-31T19:41:04.559Z,15.50
2019-03-31T19:43:43.508Z,16.50
2019-03-31T19:46:33.563Z,17.30
2019-03-31T19:49:16.586Z,17.67
2019-03-31T19:52:21.724Z,17.40
2019-03-31T19:55:23.989Z,15.60
2019-03-31T19:58:13.754Z,17.80
2019-03-31T20:01:12.993Z,19.13
2019-03-31T20:04:02.139Z,17.43
2019-03-31T20:07:04.323Z,18.30
2019-03-31T20:09:44.253Z,18.17
2019-03-31T20:12:33.301Z,18.53
2019-03-31T20:15:22.586Z,18.47
2019-03-31T20:18:12.890Z,17.40
2019-03-31T20:20:54.133Z,19.10
2019-03-31T20:23:41.473Z,17.63
2019-03-31T20:26:44.020Z,17.30
2019-03-31T20:29:27.073Z,17.90
2019-03-31T20:32:23.377Z,20.03
2019-03-31T20:35:13.906Z,20.00
2019-03-31T20:37:59.387Z,20.03
2019-03-31T20:40:38.269Z,20.27
2019-03-31T20:43:23.701Z,20.50
2019-03-31T20:45:54.837Z,19.83
2019-03-31T20:48:25.963Z,18.63
2019-03-31T20:50:58.330Z,18.93
2019-03-31T20:53:29.471Z,18.37
2019-03-31T20:56:00.572Z,23.27
2019-03-31T20:58:31.879Z,26.50
2019-03-31T21:01:03.469Z,27.00
2019-03-31T21:03:34.867Z,26.23
2019-03-31T21:06:06.444Z,27.00
2019-03-31T21:08:37.714Z,28.47
2019-03-31T21:11:08.825Z,32.53
2019-03-31T21:13:39.941Z,34.00
2019-03-31T21:16:11.540Z,37.47
2019-03-31T21:18:42.755Z,39.60
2019-03-31T21:21:14.049Z,38.47
2019-03-31T21:23:45.281Z,38.57
2019-03-31T21:26:16.632Z,36.90
2019-03-31T21:28:47.955Z,23.20
2019-03-31T21:31:19.050Z,24.37
2019-03-31T21:33:50.177Z,23.10
2019-03-31T21:36:21.218Z,23.03
2019-03-31T21:38:52.304Z,24.50
2019-03-31T21:41:23.481Z,23.90
2019-03-31T21:43:54.541Z,23.53
2019-03-31T21:46:25.594Z,22.43
2019-03-31T21:48:56.810Z,20.67
2019-03-31T21:51:27.878Z,20.80
2019-03-31T21:53:58.994Z,20.60
2019-03-31T21:56:30.346Z,20.63
2019-03-31T21:59:01.617Z,22.10
2019-03-31T22:01:33.940Z,22.90
2019-03-31T22:04:05.100Z,24.60
2019-03-31T22:06:36.258Z,26.40
2019-03-31T22:09:10.911Z,26.63
2019-03-31T22:11:42.232Z,25.20
2019-03-31T22:14:13.393Z,25.70
2019-03-31T22:16:44.506Z,23.27
2019-03-31T22:19:16.459Z,24.83
2019-03-31T22:21:47.710Z,24.03
2019-03-31T22:24:18.776Z,23.57
2019-03-31T22:26:49.975Z,22.40
2019-03-31T22:29:21.052Z,20.63
2019-03-31T22:31:53.135Z,19.30
2019-03-31T22:34:24.333Z,19.67
2019-03-31T22:36:55.428Z,20.30
2019-03-31T22:39:26.473Z,18.97
2019-03-31T22:41:57.604Z,18.10
2019-03-31T22:44:28.696Z,18.97
2019-03-31T22:46:59.832Z,18.47
2019-03-31T22:49:31.016Z,18.47
2019-03-31T22:52:02.136Z,18.50
2019-03-31T22:54:33.186Z,19.47
2019-03-31T22:57:04.272Z,18.17
2019-03-31T22:59:35.370Z,19.30
2019-03-31T23:02:06.630Z,18.63
2019-03-31T23:04:37.634Z,18.23
2019-03-31T23:07:08.673Z,17.70
2019-03-31T23:09:39.766Z,18.97
2019-03-31T23:12:10.895Z,20.43
2019-03-31T23:14:41.940Z,20.07
2019-03-31T23:17:13.094Z,19.07
2019-03-31T23:19:44.264Z,18.70
2019-03-31T23:22:15.454Z,19.97
2019-03-31T23:24:47.631Z,20.10
2019-03-31T23:27:18.815Z,19.50
2019-03-31T23:29:49.911Z,19.40
2019-03-31T23:32:21.044Z,19.83
2019-03-31T23:34:52.206Z,20.07
2019-03-31T23:37:23.234Z,21.30
2019-03-31T23:39:54.222Z,21.23
2019-03-31T23:42:25.279Z,20.77
2019-03-31T23:44:56.327Z,23.37
2019-03-31T23:47:27.520Z,22.07
2019-03-31T23:49:58.570Z,23.00
2019-03-31T23:52:29.608Z,21.90
2019-03-31T23:55:00.728Z,22.40
2019-03-31T23:57:41.314Z,23.57
