createdAt,value
2018-03-11T00:00:39.734Z,94.56
2018-03-11T00:01:40.007Z,94.84
2018-03-11T00:02:40.258Z,94.84
2018-03-11T00:03:40.505Z,94.65
2018-03-11T00:04:40.752Z,94.65
2018-03-11T00:07:14.108Z,94.74
2018-03-11T00:08:14.354Z,94.74
2018-03-11T00:09:14.667Z,94.65
2018-03-11T00:10:14.945Z,94.37
2018-03-11T00:11:15.198Z,94.65
2018-03-11T00:12:15.452Z,94.46
2018-03-11T00:13:15.700Z,94.74
2018-03-11T00:14:15.969Z,94.46
2018-03-11T00:15:16.221Z,94.74
2018-03-11T00:16:16.472Z,94.84
2018-03-11T00:17:16.730Z,94.74
2018-03-11T00:18:16.974Z,94.93
2018-03-11T00:19:17.231Z,94.84
2018-03-11T00:20:17.498Z,95.03
2018-03-11T00:21:17.754Z,94.65
2018-03-11T00:22:17.998Z,95.51
2018-03-11T00:23:18.253Z,95.32
2018-03-11T00:24:18.500Z,95.32
2018-03-11T00:25:18.762Z,95.89
2018-03-11T00:26:19.002Z,95.51
2018-03-11T00:27:19.302Z,95.51
2018-03-11T00:28:19.540Z,95.41
2018-03-11T00:29:19.813Z,95.41
2018-03-11T00:30:20.042Z,95.51
2018-03-11T00:31:20.294Z,95.70
2018-03-11T00:32:20.542Z,95.51
2018-03-11T00:33:20.794Z,95.61
2018-03-11T00:34:21.043Z,95.61
2018-03-11T00:35:21.295Z,95.46
2018-03-11T00:36:21.551Z,95.41
2018-03-11T00:37:21.804Z,95.32
2018-03-11T00:38:22.059Z,95.51
2018-03-11T00:39:22.320Z,95.70
2018-03-11T00:40:22.564Z,95.51
2018-03-11T00:41:22.824Z,95.70
2018-03-11T00:42:23.060Z,95.94
2018-03-11T00:43:23.314Z,95.70
2018-03-11T00:44:23.566Z,95.03
2018-03-11T00:45:23.815Z,95.89
2018-03-11T00:46:24.055Z,95.89
2018-03-11T00:47:24.305Z,95.51
2018-03-11T00:48:24.552Z,95.70
2018-03-11T00:49:24.785Z,95.70
2018-03-11T00:51:58.144Z,95.70
2018-03-11T00:52:58.397Z,95.32
2018-03-11T00:53:58.652Z,95.79
2018-03-11T00:54:58.915Z,95.89
2018-03-11T00:55:59.150Z,95.41
2018-03-11T00:56:59.399Z,95.51
2018-03-11T00:57:59.641Z,95.41
2018-03-11T00:58:59.902Z,95.70
2018-03-11T01:00:00.154Z,95.51
2018-03-11T01:01:00.423Z,95.51
2018-03-11T01:02:00.668Z,95.61
2018-03-11T01:03:00.975Z,95.22
2018-03-11T01:04:01.242Z,95.51
2018-03-11T01:05:01.494Z,95.61
2018-03-11T01:06:01.751Z,95.51
2018-03-11T01:07:01.994Z,95.41
2018-03-11T01:08:02.247Z,95.32
2018-03-11T01:09:02.498Z,95.03
2018-03-11T01:10:02.758Z,94.84
2018-03-11T01:11:03.011Z,95.41
2018-03-11T01:12:03.266Z,94.84
2018-03-11T01:13:03.521Z,95.03
2018-03-11T01:14:03.766Z,95.61
2018-03-11T01:15:04.070Z,95.41
2018-03-11T01:16:04.263Z,95.41
2018-03-11T01:17:04.519Z,95.70
2018-03-11T01:18:04.768Z,95.89
2018-03-11T01:19:05.029Z,95.41
2018-03-11T01:20:05.238Z,95.61
2018-03-11T01:21:05.496Z,95.51
2018-03-11T01:22:05.741Z,95.89
2018-03-11T01:23:06.000Z,95.98
2018-03-11T01:24:06.245Z,96.08
2018-03-11T01:25:06.525Z,95.98
2018-03-11T01:26:06.771Z,96.17
2018-03-11T01:27:07.000Z,96.17
2018-03-11T01:28:07.242Z,95.89
2018-03-11T01:29:07.492Z,95.89
2018-03-11T01:30:07.782Z,96.27
2018-03-11T01:31:08.034Z,96.08
2018-03-11T01:32:08.239Z,95.89
2018-03-11T01:33:08.493Z,95.70
2018-03-11T01:34:08.741Z,96.17
2018-03-11T01:35:08.997Z,95.89
2018-03-11T01:36:09.245Z,95.70
2018-03-11T01:37:09.486Z,96.08
2018-03-11T01:38:09.737Z,96.08
2018-03-11T01:39:09.979Z,95.70
2018-03-11T01:40:10.243Z,95.03
2018-03-11T01:41:10.492Z,95.61
2018-03-11T01:42:10.749Z,95.51
2018-03-11T01:43:11.006Z,95.70
2018-03-11T01:44:11.237Z,95.41
2018-03-11T01:45:11.472Z,95.51
2018-03-11T01:46:11.744Z,95.61
2018-03-11T01:47:11.974Z,95.79
2018-03-11T01:48:12.222Z,95.51
2018-03-11T01:49:12.476Z,95.51
2018-03-11T01:50:12.722Z,95.51
2018-03-11T01:51:12.976Z,95.51
2018-03-11T01:52:13.234Z,95.70
2018-03-11T01:53:13.468Z,95.51
2018-03-11T01:54:13.719Z,95.70
2018-03-11T01:55:13.975Z,95.61
2018-03-11T01:56:14.199Z,95.51
2018-03-11T01:57:14.449Z,95.89
2018-03-11T01:58:14.684Z,95.61
2018-03-11T01:59:14.928Z,95.79
2018-03-11T02:00:15.176Z,95.51
2018-03-11T02:01:15.432Z,95.70
2018-03-11T02:02:15.684Z,95.61
2018-03-11T02:03:15.921Z,95.89
2018-03-11T02:04:16.172Z,95.98
2018-03-11T02:05:16.430Z,96.27
2018-03-11T02:06:16.671Z,95.79
2018-03-11T02:07:16.917Z,95.79
2018-03-11T02:08:17.188Z,95.79
2018-03-11T02:09:17.431Z,95.98
2018-03-11T02:10:17.705Z,95.79
2018-03-11T02:11:17.953Z,95.70
2018-03-11T02:12:18.189Z,95.70
2018-03-11T02:13:18.440Z,96.17
2018-03-11T02:14:18.689Z,95.79
2018-03-11T02:15:18.940Z,95.79
2018-03-11T02:16:19.191Z,95.79
2018-03-11T02:17:19.442Z,95.79
2018-03-11T02:18:19.696Z,96.36
2018-03-11T02:19:19.943Z,96.46
2018-03-11T02:20:20.201Z,96.36
2018-03-11T02:21:20.456Z,96.17
2018-03-11T02:22:20.705Z,96.56
2018-03-11T02:23:20.959Z,96.75
2018-03-11T02:24:21.202Z,96.75
2018-03-11T02:25:21.464Z,96.27
2018-03-11T02:26:21.702Z,96.56
2018-03-11T02:27:21.934Z,96.56
2018-03-11T02:28:22.184Z,96.36
2018-03-11T02:29:22.436Z,96.56
2018-03-11T02:30:22.687Z,96.56
2018-03-11T02:31:22.955Z,96.56
2018-03-11T02:32:23.187Z,96.27
2018-03-11T02:33:23.439Z,96.36
2018-03-11T02:34:23.689Z,96.08
2018-03-11T02:35:23.941Z,96.56
2018-03-11T02:36:24.194Z,96.56
2018-03-11T02:37:24.433Z,96.32
2018-03-11T02:38:24.685Z,96.03
2018-03-11T02:39:24.929Z,95.75
2018-03-11T02:40:25.181Z,95.94
2018-03-11T02:41:25.426Z,96.12
2018-03-11T02:42:25.678Z,95.84
2018-03-11T02:43:25.920Z,95.56
2018-03-11T02:44:26.144Z,95.75
2018-03-11T02:45:26.407Z,95.56
2018-03-11T02:46:26.663Z,95.56
2018-03-11T02:47:26.903Z,95.56
2018-03-11T02:48:27.147Z,95.56
2018-03-11T02:49:27.395Z,95.84
2018-03-11T02:50:27.632Z,96.22
2018-03-11T02:51:27.890Z,95.65
2018-03-11T02:52:28.200Z,95.84
2018-03-11T02:53:28.383Z,95.65
2018-03-11T02:54:28.659Z,95.75
2018-03-11T02:55:28.913Z,96.03
2018-03-11T02:56:29.167Z,96.03
2018-03-11T02:57:29.420Z,95.65
2018-03-11T02:58:29.670Z,95.75
2018-03-11T02:59:29.922Z,95.65
2018-03-11T03:00:30.169Z,96.32
2018-03-11T03:01:30.421Z,96.41
2018-03-11T03:02:30.677Z,96.60
2018-03-11T03:03:30.931Z,96.22
2018-03-11T03:04:31.179Z,95.75
2018-03-11T03:05:31.436Z,95.65
2018-03-11T03:06:31.685Z,95.94
2018-03-11T03:07:31.936Z,95.65
2018-03-11T03:08:32.186Z,95.94
2018-03-11T03:09:32.442Z,95.84
2018-03-11T03:10:32.692Z,95.84
2018-03-11T03:11:32.944Z,95.94
2018-03-11T03:12:33.195Z,96.03
2018-03-11T03:13:33.454Z,95.94
2018-03-11T03:14:33.710Z,95.46
2018-03-11T03:15:33.959Z,95.41
2018-03-11T03:16:34.214Z,95.41
2018-03-11T03:17:34.470Z,95.56
2018-03-11T03:18:34.730Z,95.51
2018-03-11T03:19:34.981Z,95.60
2018-03-11T03:20:35.250Z,95.56
2018-03-11T03:21:35.499Z,95.79
2018-03-11T03:22:35.751Z,95.70
2018-03-11T03:23:36.008Z,95.41
2018-03-11T03:24:36.260Z,95.51
2018-03-11T03:25:36.515Z,95.65
2018-03-11T03:26:36.775Z,95.79
2018-03-11T03:27:37.018Z,96.08
2018-03-11T03:28:37.274Z,95.60
2018-03-11T03:29:37.529Z,95.79
2018-03-11T03:30:37.784Z,95.98
2018-03-11T03:31:38.035Z,95.60
2018-03-11T03:32:38.286Z,96.27
2018-03-11T03:33:38.537Z,96.08
2018-03-11T03:34:38.806Z,96.08
2018-03-11T03:35:39.060Z,96.17
2018-03-11T03:36:39.313Z,95.70
2018-03-11T03:37:39.563Z,95.70
2018-03-11T03:38:39.820Z,96.17
2018-03-11T03:39:40.065Z,96.46
2018-03-11T03:40:40.323Z,95.60
2018-03-11T03:41:40.572Z,95.70
2018-03-11T03:42:40.826Z,96.55
2018-03-11T03:43:41.076Z,96.65
2018-03-11T03:44:41.334Z,96.46
2018-03-11T03:45:41.584Z,96.46
2018-03-11T03:46:41.837Z,96.46
2018-03-11T03:47:42.086Z,96.65
2018-03-11T03:48:42.339Z,96.36
2018-03-11T03:49:42.592Z,96.12
2018-03-11T03:50:42.847Z,96.46
2018-03-11T03:51:43.099Z,96.60
2018-03-11T03:52:43.354Z,96.31
2018-03-11T03:53:43.608Z,96.03
2018-03-11T03:54:43.904Z,96.98
2018-03-11T03:55:44.121Z,96.98
2018-03-11T03:56:44.377Z,97.74
2018-03-11T03:57:44.628Z,98.03
2018-03-11T03:58:44.883Z,98.69
2018-03-11T03:59:45.133Z,98.69
2018-03-11T04:00:45.387Z,99.27
2018-03-11T04:01:45.636Z,98.69
2018-03-11T04:02:45.893Z,98.41
2018-03-11T04:03:46.142Z,98.60
2018-03-11T04:04:46.387Z,97.93
2018-03-11T04:05:46.635Z,98.32
2018-03-11T04:06:46.892Z,98.27
2018-03-11T04:07:47.148Z,98.08
2018-03-11T04:08:47.402Z,98.74
2018-03-11T04:09:47.656Z,98.46
2018-03-11T04:10:47.906Z,98.46
2018-03-11T04:11:48.162Z,99.12
2018-03-11T04:12:48.416Z,99.22
2018-03-11T04:13:48.669Z,99.22
2018-03-11T04:14:48.924Z,98.65
2018-03-11T04:15:49.176Z,98.46
2018-03-11T04:16:49.431Z,98.65
2018-03-11T04:17:49.684Z,98.17
2018-03-11T04:18:49.939Z,98.27
2018-03-11T04:19:50.189Z,97.88
2018-03-11T04:20:50.444Z,97.98
2018-03-11T04:21:50.700Z,97.69
2018-03-11T04:22:50.951Z,97.69
2018-03-11T04:23:51.209Z,97.69
2018-03-11T04:24:51.458Z,97.50
2018-03-11T04:25:51.713Z,97.03
2018-03-11T04:26:51.968Z,97.13
2018-03-11T04:27:52.222Z,97.13
2018-03-11T04:28:52.473Z,96.94
2018-03-11T04:29:52.724Z,97.03
2018-03-11T04:30:52.975Z,97.17
2018-03-11T04:31:53.241Z,97.69
2018-03-11T04:32:53.482Z,97.31
2018-03-11T04:33:53.733Z,97.88
2018-03-11T04:34:53.988Z,97.83
2018-03-11T04:35:54.248Z,97.98
2018-03-11T04:36:54.497Z,97.83
2018-03-11T04:37:54.745Z,98.03
2018-03-11T04:38:54.999Z,97.79
2018-03-11T04:39:55.253Z,97.60
2018-03-11T04:40:55.503Z,98.03
2018-03-11T04:41:55.755Z,97.69
2018-03-11T04:42:56.010Z,97.55
2018-03-11T04:43:56.261Z,97.74
2018-03-11T04:44:56.515Z,97.22
2018-03-11T04:45:56.773Z,97.17
2018-03-11T04:46:57.025Z,97.17
2018-03-11T04:47:57.279Z,97.08
2018-03-11T04:48:57.538Z,97.45
2018-03-11T04:49:57.778Z,97.45
2018-03-11T04:50:58.159Z,97.55
2018-03-11T04:51:58.411Z,97.64
2018-03-11T04:52:58.666Z,97.64
2018-03-11T04:53:58.915Z,97.55
2018-03-11T04:54:59.164Z,97.69
2018-03-11T04:55:59.413Z,97.69
2018-03-11T04:56:59.661Z,97.08
2018-03-11T04:57:59.919Z,96.74
2018-03-11T04:59:00.166Z,97.22
2018-03-11T05:00:00.425Z,97.50
2018-03-11T05:01:00.674Z,96.94
2018-03-11T05:02:00.924Z,97.22
2018-03-11T05:03:01.180Z,96.74
2018-03-11T05:04:01.432Z,97.13
2018-03-11T05:05:01.688Z,97.03
2018-03-11T05:06:01.939Z,97.13
2018-03-11T05:07:02.191Z,96.94
2018-03-11T05:08:02.438Z,97.22
2018-03-11T05:09:02.691Z,97.22
2018-03-11T05:10:02.943Z,96.84
2018-03-11T05:11:03.196Z,97.22
2018-03-11T05:12:03.448Z,97.13
2018-03-11T05:13:03.701Z,97.13
2018-03-11T05:14:03.954Z,97.13
2018-03-11T05:15:04.202Z,96.74
2018-03-11T05:16:04.454Z,96.94
2018-03-11T05:17:04.714Z,96.94
2018-03-11T05:18:04.965Z,97.22
2018-03-11T05:19:05.217Z,96.74
2018-03-11T05:20:05.470Z,96.84
2018-03-11T05:21:05.720Z,97.22
2018-03-11T05:22:05.975Z,97.13
2018-03-11T05:23:06.217Z,96.65
2018-03-11T05:24:06.472Z,96.74
2018-03-11T05:25:06.724Z,97.13
2018-03-11T05:26:06.974Z,96.94
2018-03-11T05:27:07.228Z,97.13
2018-03-11T05:28:07.482Z,96.94
2018-03-11T05:29:07.737Z,97.13
2018-03-11T05:30:08.009Z,96.84
2018-03-11T05:31:08.261Z,96.65
2018-03-11T05:32:08.514Z,97.13
2018-03-11T05:33:08.771Z,97.03
2018-03-11T05:34:09.026Z,96.94
2018-03-11T05:35:09.272Z,97.03
2018-03-11T05:36:09.533Z,97.31
2018-03-11T05:37:09.786Z,97.31
2018-03-11T05:38:10.038Z,96.94
2018-03-11T05:39:10.289Z,96.74
2018-03-11T05:40:10.545Z,96.94
2018-03-11T05:41:10.799Z,97.13
2018-03-11T05:42:11.054Z,96.84
2018-03-11T05:43:11.325Z,97.22
2018-03-11T05:44:11.577Z,96.65
2018-03-11T05:46:44.936Z,97.31
2018-03-11T05:47:45.193Z,97.31
2018-03-11T05:48:45.489Z,97.31
2018-03-11T05:49:45.697Z,97.13
2018-03-11T05:50:45.950Z,97.69
2018-03-11T05:51:46.205Z,97.41
2018-03-11T05:52:46.457Z,98.08
2018-03-11T05:53:46.709Z,97.79
2018-03-11T05:54:46.970Z,97.69
2018-03-11T05:55:47.220Z,97.22
2018-03-11T05:56:47.472Z,97.27
2018-03-11T05:57:47.746Z,97.22
2018-03-11T05:58:48.001Z,97.50
2018-03-11T05:59:48.250Z,97.03
2018-03-11T06:00:48.502Z,96.94
2018-03-11T06:01:48.756Z,96.89
2018-03-11T06:02:49.007Z,97.13
2018-03-11T06:03:49.260Z,96.94
2018-03-11T06:04:49.517Z,97.17
2018-03-11T06:05:49.764Z,97.17
2018-03-11T06:06:50.015Z,97.74
2018-03-11T06:07:50.269Z,97.74
2018-03-11T06:08:50.517Z,97.69
2018-03-11T06:09:50.766Z,97.69
2018-03-11T06:10:51.021Z,97.79
2018-03-11T06:11:51.273Z,97.31
2018-03-11T06:12:51.519Z,97.79
2018-03-11T06:13:51.775Z,97.22
2018-03-11T06:14:52.021Z,96.94
2018-03-11T06:15:52.279Z,97.13
2018-03-11T06:16:52.578Z,96.94
2018-03-11T06:17:52.772Z,96.94
2018-03-11T06:18:53.028Z,96.94
2018-03-11T06:19:53.278Z,97.22
2018-03-11T06:20:53.534Z,97.22
2018-03-11T06:21:53.785Z,97.79
2018-03-11T06:22:54.036Z,97.88
2018-03-11T06:23:54.297Z,97.79
2018-03-11T06:24:54.550Z,97.79
2018-03-11T06:25:54.804Z,96.94
2018-03-11T06:26:55.055Z,96.94
2018-03-11T06:27:55.312Z,96.94
2018-03-11T06:28:55.566Z,96.98
2018-03-11T06:29:55.817Z,97.93
2018-03-11T06:30:56.070Z,98.03
2018-03-11T06:31:56.326Z,97.74
2018-03-11T06:32:56.583Z,97.93
2018-03-11T06:33:56.840Z,97.27
2018-03-11T06:34:57.098Z,97.17
2018-03-11T06:35:57.352Z,97.84
2018-03-11T06:36:57.606Z,97.74
2018-03-11T06:37:57.850Z,97.93
2018-03-11T06:38:58.106Z,98.50
2018-03-11T06:39:58.355Z,98.69
2018-03-11T06:40:58.604Z,98.50
2018-03-11T06:41:58.853Z,98.32
2018-03-11T06:42:59.114Z,98.50
2018-03-11T06:43:59.359Z,98.32
2018-03-11T06:44:59.615Z,98.13
2018-03-11T06:45:59.867Z,98.60
2018-03-11T06:47:00.122Z,98.60
2018-03-11T06:48:00.373Z,98.69
2018-03-11T06:49:00.633Z,98.69
2018-03-11T06:50:00.881Z,98.65
2018-03-11T06:51:01.133Z,97.74
2018-03-11T06:52:01.384Z,97.93
2018-03-11T06:53:01.636Z,97.93
2018-03-11T06:54:01.895Z,97.74
2018-03-11T06:55:02.142Z,97.93
2018-03-11T06:56:02.396Z,98.13
2018-03-11T06:57:02.650Z,97.84
2018-03-11T06:58:02.904Z,97.93
2018-03-11T06:59:03.160Z,98.13
2018-03-11T07:00:03.406Z,98.46
2018-03-11T07:01:03.659Z,97.99
2018-03-11T07:02:03.914Z,98.08
2018-03-11T07:03:04.167Z,97.89
2018-03-11T07:04:04.419Z,97.70
2018-03-11T07:05:04.673Z,97.99
2018-03-11T07:06:04.937Z,97.22
2018-03-11T07:07:05.194Z,97.41
2018-03-11T07:08:05.450Z,97.22
2018-03-11T07:09:05.708Z,97.79
2018-03-11T07:10:05.968Z,97.89
2018-03-11T07:11:06.212Z,97.70
2018-03-11T07:12:06.463Z,97.89
2018-03-11T07:13:06.734Z,97.70
2018-03-11T07:14:06.971Z,96.94
2018-03-11T07:15:07.223Z,97.22
2018-03-11T07:16:07.475Z,97.22
2018-03-11T07:17:07.737Z,96.36
2018-03-11T07:18:07.984Z,96.17
2018-03-11T07:19:08.263Z,96.27
2018-03-11T07:20:08.509Z,96.32
2018-03-11T07:21:08.761Z,95.65
2018-03-11T07:22:09.065Z,95.46
2018-03-11T07:23:09.264Z,95.56
2018-03-11T07:24:09.534Z,95.65
2018-03-11T07:25:09.789Z,95.56
2018-03-11T07:26:10.040Z,95.65
2018-03-11T07:27:10.290Z,95.65
2018-03-11T07:28:10.538Z,95.65
2018-03-11T07:29:10.791Z,95.56
2018-03-11T07:30:11.046Z,94.70
2018-03-11T07:31:11.299Z,95.03
2018-03-11T07:32:11.550Z,94.74
2018-03-11T07:33:11.807Z,94.84
2018-03-11T07:34:12.065Z,93.98
2018-03-11T07:35:12.317Z,94.37
2018-03-11T07:36:12.574Z,93.88
2018-03-11T07:37:12.831Z,93.70
2018-03-11T07:38:13.080Z,94.08
2018-03-11T07:39:13.336Z,93.98
2018-03-11T07:40:13.588Z,93.41
2018-03-11T07:41:13.846Z,93.12
2018-03-11T07:42:14.100Z,93.41
2018-03-11T07:43:14.357Z,93.41
2018-03-11T07:44:14.611Z,92.93
2018-03-11T07:45:14.864Z,93.32
2018-03-11T07:46:15.125Z,92.93
2018-03-11T07:47:15.382Z,92.74
2018-03-11T07:48:15.639Z,92.98
2018-03-11T07:49:15.917Z,92.69
2018-03-11T07:50:16.148Z,92.36
2018-03-11T07:51:16.403Z,92.50
2018-03-11T07:52:16.652Z,92.22
2018-03-11T07:53:16.912Z,92.32
2018-03-11T07:54:17.161Z,92.03
2018-03-11T07:55:17.426Z,91.36
2018-03-11T07:56:17.677Z,90.22
2018-03-11T07:57:17.938Z,90.50
2018-03-11T07:58:18.193Z,89.26
2018-03-11T07:59:18.454Z,88.88
2018-03-11T08:00:18.710Z,88.78
2018-03-11T08:01:18.966Z,88.98
2018-03-11T08:02:19.222Z,88.73
2018-03-11T08:03:19.466Z,89.21
2018-03-11T08:04:19.725Z,88.54
2018-03-11T08:05:19.973Z,88.92
2018-03-11T08:06:20.231Z,88.35
2018-03-11T08:07:20.477Z,88.26
2018-03-11T08:08:20.732Z,88.64
2018-03-11T08:09:20.993Z,88.92
2018-03-11T08:10:21.250Z,87.68
2018-03-11T08:11:21.503Z,87.30
2018-03-11T08:12:21.761Z,86.73
2018-03-11T08:13:22.014Z,86.54
2018-03-11T08:14:22.273Z,86.25
2018-03-11T08:15:22.523Z,86.06
2018-03-11T08:16:22.779Z,85.53
2018-03-11T08:17:23.031Z,85.25
2018-03-11T08:18:23.287Z,85.15
2018-03-11T08:19:23.540Z,84.96
2018-03-11T08:20:23.795Z,85.72
2018-03-11T08:21:24.050Z,85.53
2018-03-11T08:22:24.303Z,85.82
2018-03-11T08:23:24.556Z,85.05
2018-03-11T08:24:24.818Z,84.67
2018-03-11T08:25:25.065Z,84.48
2018-03-11T08:26:25.325Z,85.53
2018-03-11T08:27:25.574Z,85.44
2018-03-11T08:28:25.837Z,85.34
2018-03-11T08:29:26.093Z,84.67
2018-03-11T08:30:26.347Z,84.29
2018-03-11T08:31:26.614Z,84.39
2018-03-11T08:32:26.868Z,84.77
2018-03-11T08:33:27.121Z,83.91
2018-03-11T08:34:27.380Z,84.77
2018-03-11T08:35:27.634Z,84.29
2018-03-11T08:36:27.888Z,83.81
2018-03-11T08:37:28.141Z,83.62
2018-03-11T08:38:28.399Z,83.34
2018-03-11T08:39:28.657Z,83.43
2018-03-11T08:40:28.911Z,83.28
2018-03-11T08:41:29.170Z,83.76
2018-03-11T08:42:29.427Z,83.28
2018-03-11T08:43:29.682Z,83.18
2018-03-11T08:44:29.940Z,83.57
2018-03-11T08:45:30.198Z,83.09
2018-03-11T08:46:30.455Z,83.28
2018-03-11T08:47:30.709Z,83.00
2018-03-11T08:48:30.963Z,82.56
2018-03-11T08:49:31.217Z,82.56
2018-03-11T08:50:31.493Z,81.79
2018-03-11T08:51:31.752Z,81.03
2018-03-11T08:52:32.008Z,80.46
2018-03-11T08:53:32.264Z,80.17
2018-03-11T08:54:32.526Z,79.79
2018-03-11T08:55:32.781Z,79.98
2018-03-11T08:56:33.042Z,80.17
2018-03-11T08:57:33.299Z,80.46
2018-03-11T08:58:33.561Z,80.74
2018-03-11T08:59:33.820Z,80.17
2018-03-11T09:00:34.079Z,79.60
2018-03-11T09:01:34.330Z,80.07
2018-03-11T09:02:34.589Z,79.22
2018-03-11T09:03:34.840Z,78.87
2018-03-11T09:04:35.108Z,78.74
2018-03-11T09:05:35.382Z,78.20
2018-03-11T09:06:35.622Z,78.68
2018-03-11T09:07:35.881Z,78.97
2018-03-11T09:08:36.140Z,77.53
2018-03-11T09:09:36.401Z,77.15
2018-03-11T09:10:36.717Z,76.71
2018-03-11T09:11:36.918Z,76.52
2018-03-11T09:12:37.169Z,76.71
2018-03-11T09:13:37.424Z,76.42
2018-03-11T09:14:37.679Z,76.33
2018-03-11T09:15:37.942Z,75.66
2018-03-11T09:16:38.199Z,75.95
2018-03-11T09:17:38.461Z,75.22
2018-03-11T09:18:38.719Z,74.55
2018-03-11T09:19:38.980Z,75.12
2018-03-11T09:20:39.245Z,74.65
2018-03-11T09:21:39.549Z,75.60
2018-03-11T09:22:39.760Z,75.37
2018-03-11T09:23:40.016Z,75.56
2018-03-11T09:24:40.277Z,75.37
2018-03-11T09:25:40.525Z,75.85
2018-03-11T09:26:40.783Z,75.37
2018-03-11T09:27:41.049Z,75.12
2018-03-11T09:28:41.309Z,74.99
2018-03-11T09:29:41.574Z,75.37
2018-03-11T09:30:41.827Z,75.47
2018-03-11T09:31:42.084Z,75.37
2018-03-11T09:32:42.345Z,75.37
2018-03-11T09:33:42.603Z,75.85
2018-03-11T09:34:42.872Z,76.52
2018-03-11T09:35:43.126Z,76.33
2018-03-11T09:36:43.387Z,76.33
2018-03-11T09:37:43.643Z,75.76
2018-03-11T09:38:43.901Z,75.76
2018-03-11T09:39:44.162Z,75.51
2018-03-11T09:40:44.418Z,75.79
2018-03-11T09:41:44.679Z,75.89
2018-03-11T09:42:44.934Z,75.41
2018-03-11T09:43:45.195Z,75.41
2018-03-11T09:44:45.457Z,75.41
2018-03-11T09:45:45.715Z,74.93
2018-03-11T09:46:45.973Z,74.55
2018-03-11T09:47:46.229Z,74.16
2018-03-11T09:48:46.486Z,73.82
2018-03-11T09:49:46.802Z,74.11
2018-03-11T09:50:47.008Z,73.82
2018-03-11T09:51:47.269Z,73.72
2018-03-11T09:52:47.529Z,73.15
2018-03-11T09:53:47.790Z,73.82
2018-03-11T09:54:48.052Z,73.91
2018-03-11T09:55:48.311Z,74.49
2018-03-11T09:56:48.602Z,73.91
2018-03-11T09:57:48.831Z,73.63
2018-03-11T09:58:49.090Z,73.63
2018-03-11T09:59:49.341Z,73.44
2018-03-11T10:00:49.601Z,73.82
2018-03-11T10:01:49.859Z,73.44
2018-03-11T10:02:50.120Z,73.34
2018-03-11T10:03:50.376Z,74.01
2018-03-11T10:04:50.635Z,73.72
2018-03-11T10:05:50.903Z,73.91
2018-03-11T10:06:51.163Z,73.86
2018-03-11T10:07:51.420Z,73.38
2018-03-11T10:08:51.689Z,73.47
2018-03-11T10:09:51.945Z,73.09
2018-03-11T10:10:52.198Z,72.71
2018-03-11T10:11:52.456Z,72.52
2018-03-11T10:12:52.716Z,72.99
2018-03-11T10:13:52.975Z,72.99
2018-03-11T10:14:53.238Z,72.45
2018-03-11T10:15:53.498Z,71.98
2018-03-11T10:16:53.756Z,72.36
2018-03-11T10:17:54.018Z,72.55
2018-03-11T10:18:54.275Z,72.07
2018-03-11T10:19:54.536Z,71.69
2018-03-11T10:20:54.800Z,71.88
2018-03-11T10:21:55.082Z,71.88
2018-03-11T10:22:55.317Z,71.31
2018-03-11T10:23:55.579Z,71.50
2018-03-11T10:24:55.832Z,71.11
2018-03-11T10:25:56.097Z,71.50
2018-03-11T10:26:56.354Z,71.50
2018-03-11T10:27:56.614Z,71.31
2018-03-11T10:28:56.885Z,70.76
2018-03-11T10:29:57.130Z,70.64
2018-03-11T10:30:57.389Z,71.34
2018-03-11T10:31:57.654Z,71.25
2018-03-11T10:32:57.913Z,70.86
2018-03-11T10:33:58.177Z,70.96
2018-03-11T10:34:58.432Z,70.09
2018-03-11T10:35:58.693Z,70.48
2018-03-11T10:36:58.953Z,70.19
2018-03-11T10:37:59.219Z,70.00
2018-03-11T10:38:59.476Z,68.56
2018-03-11T10:39:59.736Z,68.37
2018-03-11T10:41:00.001Z,67.83
2018-03-11T10:42:00.264Z,68.02
2018-03-11T10:43:00.522Z,68.12
2018-03-11T10:44:00.783Z,67.44
2018-03-11T10:45:01.046Z,67.16
2018-03-11T10:46:01.307Z,67.54
2018-03-11T10:47:01.566Z,67.06
2018-03-11T10:48:01.834Z,67.73
2018-03-11T10:49:02.091Z,67.16
2018-03-11T10:50:02.369Z,67.54
2018-03-11T10:51:02.614Z,66.86
2018-03-11T10:52:02.870Z,67.16
2018-03-11T10:53:03.135Z,66.77
2018-03-11T10:54:03.395Z,66.67
2018-03-11T10:55:03.659Z,66.29
2018-03-11T10:56:03.925Z,66.80
2018-03-11T10:57:04.185Z,66.33
2018-03-11T10:58:04.441Z,66.13
2018-03-11T10:59:04.720Z,66.33
2018-03-11T11:00:04.975Z,66.23
2018-03-11T11:01:05.237Z,66.23
2018-03-11T11:02:05.496Z,66.33
2018-03-11T11:03:05.759Z,66.42
2018-03-11T11:04:06.018Z,66.23
2018-03-11T11:05:06.275Z,66.52
2018-03-11T11:06:06.542Z,66.13
2018-03-11T11:07:06.806Z,64.98
2018-03-11T11:08:07.068Z,65.97
2018-03-11T11:09:07.332Z,66.55
2018-03-11T11:10:07.592Z,66.26
2018-03-11T11:11:07.853Z,66.07
2018-03-11T11:12:08.114Z,64.82
2018-03-11T11:13:08.376Z,65.01
2018-03-11T11:14:08.655Z,65.01
2018-03-11T11:15:08.915Z,65.01
2018-03-11T11:16:09.179Z,65.01
2018-03-11T11:17:09.440Z,62.29
2018-03-11T11:18:09.700Z,60.75
2018-03-11T11:19:09.967Z,59.03
2018-03-11T11:20:10.228Z,58.17
2018-03-11T11:21:10.492Z,57.97
2018-03-11T11:22:10.751Z,57.40
2018-03-11T11:23:11.016Z,57.11
2018-03-11T11:24:11.278Z,58.84
2018-03-11T11:25:11.536Z,59.70
2018-03-11T11:26:11.798Z,58.74
2018-03-11T11:27:12.057Z,58.55
2018-03-11T11:28:12.314Z,58.64
2018-03-11T11:29:12.578Z,56.82
2018-03-11T11:30:12.839Z,55.77
2018-03-11T11:31:13.168Z,54.90
2018-03-11T11:32:13.364Z,55.00
2018-03-11T11:33:13.624Z,54.42
2018-03-11T11:34:13.886Z,54.80
2018-03-11T11:35:14.155Z,53.56
2018-03-11T11:36:14.411Z,54.80
2018-03-11T11:37:14.684Z,53.36
2018-03-11T11:38:14.938Z,53.66
2018-03-11T11:39:15.193Z,52.69
2018-03-11T11:40:15.454Z,53.17
2018-03-11T11:41:15.716Z,53.17
2018-03-11T11:42:15.974Z,53.17
2018-03-11T11:43:16.238Z,53.17
2018-03-11T11:44:16.497Z,52.89
2018-03-11T11:45:16.777Z,53.75
2018-03-11T11:46:17.041Z,53.08
2018-03-11T11:47:17.306Z,52.98
2018-03-11T11:48:17.564Z,53.27
2018-03-11T11:49:17.829Z,53.36
2018-03-11T11:50:18.087Z,53.46
2018-03-11T11:51:18.344Z,53.17
2018-03-11T11:52:18.607Z,52.79
2018-03-11T11:53:18.866Z,52.89
2018-03-11T11:54:19.127Z,53.27
2018-03-11T11:55:19.395Z,53.46
2018-03-11T11:56:19.636Z,53.56
2018-03-11T11:57:19.900Z,53.17
2018-03-11T11:58:20.160Z,53.17
2018-03-11T11:59:20.433Z,52.89
2018-03-11T12:00:20.694Z,53.46
2018-03-11T12:01:20.979Z,53.17
2018-03-11T12:02:21.222Z,53.56
2018-03-11T12:03:21.485Z,53.66
2018-03-11T12:04:21.747Z,54.33
2018-03-11T12:05:22.029Z,53.85
2018-03-11T12:06:22.269Z,53.78
2018-03-11T12:07:22.529Z,54.23
2018-03-11T12:08:22.793Z,54.90
2018-03-11T12:09:23.050Z,55.29
2018-03-11T12:10:23.303Z,55.96
2018-03-11T12:11:23.566Z,55.86
2018-03-11T12:12:23.828Z,55.86
2018-03-11T12:13:24.088Z,55.96
2018-03-11T12:14:24.352Z,54.80
2018-03-11T12:15:24.606Z,55.77
2018-03-11T12:16:24.879Z,55.57
2018-03-11T12:17:25.185Z,55.89
2018-03-11T12:18:25.396Z,55.02
2018-03-11T12:19:25.660Z,55.57
2018-03-11T12:20:25.930Z,55.10
2018-03-11T12:21:26.186Z,55.29
2018-03-11T12:22:26.445Z,53.85
2018-03-11T12:23:26.704Z,52.98
2018-03-11T12:24:26.971Z,51.45
2018-03-11T12:25:27.226Z,51.16
2018-03-11T12:26:27.485Z,50.87
2018-03-11T12:27:27.745Z,49.82
2018-03-11T12:28:28.003Z,50.10
2018-03-11T12:29:28.265Z,49.72
2018-03-11T12:30:28.527Z,49.24
2018-03-11T12:31:28.788Z,49.72
2018-03-11T12:32:29.049Z,49.24
2018-03-11T12:33:29.312Z,49.72
2018-03-11T12:34:29.602Z,48.88
2018-03-11T12:35:29.836Z,49.65
2018-03-11T12:36:30.103Z,49.07
2018-03-11T12:37:30.364Z,49.07
2018-03-11T12:38:30.624Z,49.10
2018-03-11T12:39:30.884Z,49.10
2018-03-11T12:40:31.143Z,49.10
2018-03-11T12:41:31.404Z,49.00
2018-03-11T12:42:31.666Z,48.04
2018-03-11T12:43:31.931Z,49.19
2018-03-11T12:44:32.191Z,48.13
2018-03-11T12:45:32.447Z,46.89
2018-03-11T12:46:32.708Z,47.92
2018-03-11T12:47:32.969Z,47.63
2018-03-11T12:48:33.232Z,48.40
2018-03-11T12:49:33.492Z,49.15
2018-03-11T12:50:33.751Z,49.62
2018-03-11T12:51:34.013Z,50.87
2018-03-11T12:52:34.323Z,50.01
2018-03-11T12:53:34.538Z,49.62
2018-03-11T12:54:34.794Z,50.58
2018-03-11T12:55:35.082Z,49.82
2018-03-11T12:56:35.346Z,49.82
2018-03-11T12:57:35.609Z,50.10
2018-03-11T12:58:35.870Z,51.73
2018-03-11T12:59:36.131Z,50.68
2018-03-11T13:00:36.398Z,50.90