createdAt,value
2022-10-24T00:00:46.201Z,82.14
2022-10-24T00:02:48.917Z,82.55
2022-10-24T00:04:51.937Z,82.25
2022-10-24T00:06:54.538Z,82.40
2022-10-24T00:08:57.107Z,82.11
2022-10-24T00:10:59.660Z,81.99
2022-10-24T00:13:02.919Z,82.34
2022-10-24T00:15:06.773Z,82.21
2022-10-24T00:17:09.399Z,82.54
2022-10-24T00:19:12.001Z,83.08
2022-10-24T00:21:15.415Z,82.88
2022-10-24T00:23:17.933Z,82.92
2022-10-24T00:25:20.567Z,83.04
2022-10-24T00:27:23.209Z,83.19
2022-10-24T00:29:25.768Z,83.35
2022-10-24T00:31:28.742Z,83.31
2022-10-24T00:33:31.762Z,84.19
2022-10-24T00:35:34.741Z,84.15
2022-10-24T00:37:37.536Z,84.88
2022-10-24T00:39:40.084Z,84.69
2022-10-24T00:41:43.405Z,84.97
2022-10-24T00:43:46.126Z,84.97
2022-10-24T00:45:56.972Z,85.68
2022-10-24T00:48:00.105Z,85.93
2022-10-24T00:50:11.927Z,86.32
2022-10-24T00:52:18.286Z,87.38
2022-10-24T00:54:21.703Z,88.07
2022-10-24T00:56:29.736Z,88.70
2022-10-24T00:58:35.029Z,89.17
2022-10-24T01:00:37.650Z,90.13
2022-10-24T01:02:40.335Z,90.41
2022-10-24T01:04:44.839Z,90.81
2022-10-24T01:06:50.446Z,91.22
2022-10-24T01:09:15.161Z,92.58
2022-10-24T01:11:20.481Z,92.82
2022-10-24T01:13:40.089Z,93.17
2022-10-24T01:15:42.499Z,93.83
2022-10-24T01:18:31.384Z,94.35
2022-10-24T01:21:06.372Z,94.97
2022-10-24T01:23:31.938Z,94.92
2022-10-24T01:26:05.301Z,95.64
2022-10-24T01:28:29.012Z,96.30
2022-10-24T01:30:42.631Z,96.86
2022-10-24T01:32:55.254Z,96.56
2022-10-24T01:35:21.315Z,96.57
2022-10-24T01:37:36.731Z,96.88
2022-10-24T01:39:47.887Z,97.43
2022-10-24T01:41:52.952Z,97.30
2022-10-24T01:44:03.494Z,97.90
2022-10-24T01:46:13.673Z,97.78
2022-10-24T01:48:20.244Z,98.32
2022-10-24T01:50:26.855Z,98.22
2022-10-24T01:52:34.869Z,98.68
2022-10-24T01:54:39.607Z,98.90
2022-10-24T01:56:42.299Z,98.72
2022-10-24T01:58:45.806Z,98.93
2022-10-24T02:00:55.350Z,98.88
2022-10-24T02:03:05.031Z,99.26
2022-10-24T02:05:10.348Z,99.39
2022-10-24T02:07:14.314Z,99.44
2022-10-24T02:09:19.132Z,99.37
2022-10-24T02:11:21.857Z,99.58
2022-10-24T02:13:51.396Z,99.52
2022-10-24T02:15:57.651Z,99.46
2022-10-24T02:18:00.899Z,99.92
2022-10-24T02:20:04.043Z,99.99
2022-10-24T02:22:24.489Z,100.00
2022-10-24T02:24:32.594Z,100.00
2022-10-24T02:26:49.377Z,100.00
2022-10-24T02:28:54.285Z,100.00
2022-10-24T02:31:03.211Z,100.00
2022-10-24T02:33:06.066Z,100.00
2022-10-24T02:35:11.664Z,100.00
2022-10-24T02:37:16.453Z,100.00
2022-10-24T02:39:19.938Z,100.00
2022-10-24T02:41:30.734Z,100.00
2022-10-24T02:43:34.617Z,100.00
2022-10-24T02:45:39.135Z,100.00
2022-10-24T02:47:44.689Z,100.00
2022-10-24T02:49:47.865Z,100.00
2022-10-24T02:51:52.294Z,100.00
2022-10-24T02:53:55.610Z,100.00
2022-10-24T02:55:58.303Z,100.00
2022-10-24T02:58:00.968Z,100.00
2022-10-24T03:00:20.523Z,100.00
2022-10-24T03:02:23.827Z,100.00
2022-10-24T03:04:26.390Z,100.00
2022-10-24T03:06:28.946Z,100.00
2022-10-24T03:08:31.600Z,100.00
2022-10-24T03:10:34.178Z,100.00
2022-10-24T03:12:36.776Z,100.00
2022-10-24T03:14:39.309Z,100.00
2022-10-24T03:16:41.958Z,100.00
2022-10-24T03:18:44.599Z,100.00
2022-10-24T03:20:47.331Z,100.00
2022-10-24T03:22:49.889Z,100.00
2022-10-24T03:24:55.851Z,100.00
2022-10-24T03:26:58.513Z,100.00
2022-10-24T03:29:01.422Z,100.00
2022-10-24T03:31:04.472Z,100.00
2022-10-24T03:33:07.097Z,100.00
2022-10-24T03:35:13.224Z,100.00
2022-10-24T03:37:16.929Z,100.00
2022-10-24T03:39:19.522Z,100.00
2022-10-24T03:41:22.151Z,100.00
2022-10-24T03:43:24.736Z,100.00
2022-10-24T03:45:27.416Z,100.00
2022-10-24T03:47:29.947Z,100.00
2022-10-24T03:49:32.605Z,100.00
2022-10-24T03:51:35.162Z,100.00
2022-10-24T03:53:37.754Z,100.00
2022-10-24T03:55:40.501Z,100.00
2022-10-24T03:57:43.328Z,100.00
2022-10-24T03:59:46.150Z,100.00
2022-10-24T04:01:48.800Z,100.00
2022-10-24T04:03:51.424Z,100.00
2022-10-24T04:05:54.919Z,100.00
2022-10-24T04:07:57.554Z,100.00
2022-10-24T04:10:00.100Z,100.00
2022-10-24T04:12:02.702Z,100.00
2022-10-24T04:14:05.669Z,100.00
2022-10-24T04:16:08.813Z,100.00
2022-10-24T04:18:11.449Z,100.00
2022-10-24T04:20:14.230Z,100.00
2022-10-24T04:22:16.899Z,100.00
2022-10-24T04:24:19.548Z,100.00
2022-10-24T04:26:22.219Z,100.00
2022-10-24T04:28:24.843Z,100.00
2022-10-24T04:30:29.698Z,100.00
2022-10-24T04:32:32.337Z,100.00
2022-10-24T04:34:38.960Z,100.00
2022-10-24T04:36:41.504Z,100.00
2022-10-24T04:38:44.125Z,100.00
2022-10-24T04:40:51.573Z,100.00
2022-10-24T04:42:54.136Z,100.00
2022-10-24T04:44:56.777Z,100.00
2022-10-24T04:46:59.340Z,100.00
2022-10-24T04:49:01.861Z,100.00
2022-10-24T04:51:04.776Z,100.00
2022-10-24T04:53:07.496Z,100.00
2022-10-24T04:55:10.031Z,100.00
2022-10-24T04:57:12.665Z,100.00
2022-10-24T04:59:15.275Z,100.00
2022-10-24T05:01:18.265Z,100.00
2022-10-24T05:03:22.358Z,100.00
2022-10-24T05:05:25.338Z,100.00
2022-10-24T05:07:28.150Z,100.00
2022-10-24T05:09:31.051Z,100.00
2022-10-24T05:11:34.094Z,100.00
2022-10-24T05:13:36.978Z,100.00
2022-10-24T05:15:39.969Z,100.00
2022-10-24T05:17:42.550Z,100.00
2022-10-24T05:19:45.133Z,100.00
2022-10-24T05:21:47.672Z,100.00
2022-10-24T05:23:50.288Z,100.00
2022-10-24T05:25:53.247Z,100.00
2022-10-24T05:27:56.545Z,100.00
2022-10-24T05:29:59.624Z,100.00
2022-10-24T05:32:02.469Z,100.00
2022-10-24T05:34:05.228Z,100.00
2022-10-24T05:36:09.023Z,100.00
2022-10-24T05:38:12.162Z,100.00
2022-10-24T05:40:15.224Z,100.00
2022-10-24T05:42:18.353Z,100.00
2022-10-24T05:44:21.024Z,100.00
2022-10-24T05:46:23.953Z,100.00
2022-10-24T05:48:26.645Z,100.00
2022-10-24T05:50:30.253Z,100.00
2022-10-24T05:52:33.279Z,100.00
2022-10-24T05:54:48.436Z,100.00
2022-10-24T05:56:58.561Z,100.00
2022-10-24T05:59:01.215Z,100.00
2022-10-24T06:01:04.155Z,100.00
2022-10-24T06:03:06.791Z,100.00
2022-10-24T06:05:10.186Z,100.00
2022-10-24T06:07:13.015Z,100.00
2022-10-24T06:09:15.686Z,100.00
2022-10-24T06:11:19.049Z,100.00
2022-10-24T06:13:21.748Z,100.00
2022-10-24T06:15:24.416Z,100.00
2022-10-24T06:17:27.185Z,100.00
2022-10-24T06:19:29.810Z,100.00
2022-10-24T06:21:32.374Z,100.00
2022-10-24T06:23:35.510Z,100.00
2022-10-24T06:25:41.742Z,100.00
2022-10-24T06:27:44.408Z,100.00
2022-10-24T06:29:47.056Z,100.00
2022-10-24T06:31:49.651Z,100.00
2022-10-24T06:33:54.343Z,100.00
2022-10-24T06:36:00.660Z,100.00
2022-10-24T06:38:03.270Z,100.00
2022-10-24T06:40:06.401Z,100.00
2022-10-24T06:42:09.034Z,100.00
2022-10-24T06:44:11.797Z,100.00
2022-10-24T06:46:17.202Z,100.00
2022-10-24T06:48:19.817Z,100.00
2022-10-24T06:50:22.422Z,100.00
2022-10-24T06:52:25.074Z,100.00
2022-10-24T06:54:30.197Z,100.00
2022-10-24T06:56:33.192Z,100.00
2022-10-24T06:58:38.424Z,100.00
2022-10-24T07:00:41.229Z,100.00
2022-10-24T07:02:44.093Z,100.00
2022-10-24T07:04:47.258Z,100.00
2022-10-24T07:06:49.985Z,100.00
2022-10-24T07:08:54.594Z,100.00
2022-10-24T07:10:57.412Z,100.00
2022-10-24T07:13:00.040Z,100.00
2022-10-24T07:15:04.359Z,100.00
2022-10-24T07:17:07.830Z,100.00
2022-10-24T07:19:11.345Z,100.00
2022-10-24T07:21:23.809Z,100.00
2022-10-24T07:23:26.489Z,100.00
2022-10-24T07:25:29.280Z,100.00
2022-10-24T07:27:32.854Z,100.00
2022-10-24T07:29:38.451Z,100.00
2022-10-24T07:31:41.125Z,100.00
2022-10-24T07:33:44.005Z,100.00
2022-10-24T07:35:46.648Z,100.00
2022-10-24T07:37:49.723Z,100.00
2022-10-24T07:39:52.522Z,100.00
2022-10-24T07:41:55.073Z,100.00
2022-10-24T07:43:58.886Z,100.00
2022-10-24T07:46:06.737Z,100.00
2022-10-24T07:48:10.527Z,100.00
2022-10-24T07:50:13.274Z,100.00
2022-10-24T07:52:15.880Z,100.00
2022-10-24T07:54:18.499Z,100.00
2022-10-24T07:56:22.261Z,100.00
2022-10-24T07:58:24.848Z,100.00
2022-10-24T08:00:27.444Z,100.00
2022-10-24T08:02:30.019Z,100.00
2022-10-24T08:04:32.677Z,100.00
2022-10-24T08:06:35.597Z,100.00
2022-10-24T08:08:38.971Z,100.00
2022-10-24T08:10:41.777Z,100.00
2022-10-24T08:12:44.652Z,100.00
2022-10-24T08:14:47.829Z,100.00
2022-10-24T08:16:50.767Z,100.00
2022-10-24T08:18:56.145Z,100.00
2022-10-24T08:21:05.523Z,100.00
2022-10-24T08:23:08.358Z,100.00
2022-10-24T08:25:11.464Z,100.00
2022-10-24T08:27:15.225Z,100.00
2022-10-24T08:29:22.942Z,100.00
2022-10-24T08:31:26.729Z,100.00
2022-10-24T08:33:30.413Z,100.00
2022-10-24T08:35:33.015Z,100.00
2022-10-24T08:39:45.691Z,100.00
2022-10-24T08:41:59.546Z,100.00
2022-10-24T08:44:07.193Z,100.00
2022-10-24T08:46:15.668Z,100.00
2022-10-24T08:48:27.699Z,100.00
2022-10-24T08:50:36.762Z,100.00
2022-10-24T08:52:48.379Z,100.00
2022-10-24T08:54:54.036Z,100.00
2022-10-24T08:56:59.958Z,100.00
2022-10-24T08:59:03.807Z,100.00
2022-10-24T09:01:14.636Z,100.00
2022-10-24T09:06:06.660Z,100.00
2022-10-24T09:08:27.483Z,100.00
2022-10-24T09:10:51.246Z,100.00
2022-10-24T09:12:54.205Z,100.00
2022-10-24T09:14:59.906Z,100.00
2022-10-24T09:19:24.774Z,100.00
2022-10-24T09:21:28.026Z,100.00
2022-10-24T09:23:34.439Z,100.00
2022-10-24T09:25:41.879Z,100.00
2022-10-24T09:27:45.707Z,100.00
2022-10-24T09:29:49.085Z,100.00
2022-10-24T09:31:51.930Z,100.00
2022-10-24T09:33:56.908Z,100.00
2022-10-24T09:36:05.004Z,100.00
2022-10-24T09:38:28.241Z,100.00
2022-10-24T09:40:34.036Z,100.00
2022-10-24T09:42:38.779Z,100.00
2022-10-24T09:44:41.570Z,100.00
2022-10-24T09:46:48.232Z,100.00
2022-10-24T09:49:03.247Z,100.00
2022-10-24T09:51:07.535Z,100.00
2022-10-24T09:53:29.062Z,100.00
2022-10-24T09:55:32.202Z,100.00
2022-10-24T09:57:40.302Z,100.00
2022-10-24T09:59:48.470Z,100.00
2022-10-24T10:01:51.202Z,100.00
2022-10-24T10:04:09.479Z,100.00
2022-10-24T10:06:19.206Z,100.00
2022-10-24T10:08:25.598Z,100.00
2022-10-24T10:10:35.181Z,100.00
2022-10-24T10:12:41.562Z,100.00
2022-10-24T10:14:44.262Z,100.00
2022-10-24T10:16:57.854Z,100.00
2022-10-24T10:19:03.630Z,100.00
2022-10-24T10:21:14.131Z,100.00
2022-10-24T10:23:32.844Z,100.00
2022-10-24T10:25:35.561Z,100.00
2022-10-24T10:27:40.969Z,100.00
2022-10-24T10:29:43.932Z,100.00
2022-10-24T10:31:56.870Z,100.00
2022-10-24T10:34:10.472Z,100.00
2022-10-24T10:36:44.510Z,100.00
2022-10-24T10:38:51.457Z,100.00
2022-10-24T10:41:11.783Z,100.00
2022-10-24T10:43:49.419Z,100.00
2022-10-24T10:46:17.024Z,100.00
2022-10-24T10:48:30.219Z,100.00
2022-10-24T10:51:20.354Z,100.00
2022-10-24T10:53:35.491Z,100.00
2022-10-24T10:55:49.305Z,100.00
2022-10-24T10:58:30.512Z,100.00
2022-10-24T11:00:52.346Z,100.00
2022-10-24T11:03:29.953Z,100.00
2022-10-24T11:05:51.258Z,100.00
2022-10-24T11:08:07.590Z,100.00
2022-10-24T11:10:13.911Z,100.00
2022-10-24T11:12:32.878Z,100.00
2022-10-24T11:15:15.073Z,100.00
2022-10-24T11:17:17.725Z,100.00
2022-10-24T11:19:39.756Z,100.00
2022-10-24T11:21:43.774Z,100.00
2022-10-24T11:24:00.003Z,100.00
2022-10-24T11:26:20.370Z,100.00
2022-10-24T11:28:44.874Z,100.00
2022-10-24T11:30:52.096Z,100.00
2022-10-24T11:33:03.416Z,100.00
2022-10-24T11:35:30.236Z,100.00
2022-10-24T11:37:42.263Z,100.00
2022-10-24T11:40:19.768Z,100.00
2022-10-24T11:42:31.683Z,100.00
2022-10-24T11:44:47.322Z,100.00
2022-10-24T11:47:00.914Z,100.00
2022-10-24T11:49:06.689Z,100.00
2022-10-24T11:51:21.292Z,100.00
2022-10-24T11:53:31.385Z,100.00
2022-10-24T11:55:43.362Z,100.00
2022-10-24T11:57:48.595Z,100.00
2022-10-24T11:59:55.566Z,100.00
2022-10-24T12:02:07.585Z,100.00
2022-10-24T12:04:47.091Z,100.00
2022-10-24T12:06:55.732Z,100.00
2022-10-24T12:08:58.329Z,100.00
2022-10-24T12:11:06.632Z,100.00
2022-10-24T12:13:21.397Z,100.00
2022-10-24T12:15:32.257Z,100.00
2022-10-24T12:17:35.569Z,100.00
2022-10-24T12:19:41.658Z,100.00
2022-10-24T12:21:55.651Z,100.00
2022-10-24T12:24:00.685Z,100.00
2022-10-24T12:26:18.734Z,100.00
2022-10-24T12:28:26.350Z,100.00
2022-10-24T12:30:32.473Z,100.00
2022-10-24T12:32:43.576Z,100.00
2022-10-24T12:35:06.936Z,100.00
2022-10-24T12:37:20.578Z,100.00
2022-10-24T12:39:35.131Z,100.00
2022-10-24T12:41:40.499Z,100.00
2022-10-24T12:43:44.543Z,100.00
2022-10-24T12:45:47.162Z,100.00
2022-10-24T12:50:21.702Z,100.00
2022-10-24T12:52:33.342Z,100.00
2022-10-24T12:54:46.547Z,100.00
2022-10-24T12:56:52.337Z,100.00
2022-10-24T12:59:03.650Z,100.00
2022-10-24T13:01:23.351Z,100.00
2022-10-24T13:03:38.447Z,100.00
2022-10-24T13:05:49.969Z,100.00
2022-10-24T13:08:13.849Z,100.00
2022-10-24T13:10:33.801Z,100.00
2022-10-24T13:12:57.927Z,100.00
2022-10-24T13:15:38.147Z,100.00
2022-10-24T13:17:59.962Z,100.00
2022-10-24T13:20:27.621Z,100.00
2022-10-24T13:22:35.596Z,100.00
2022-10-24T13:24:40.776Z,100.00
2022-10-24T13:27:12.954Z,100.00
2022-10-24T13:29:36.047Z,100.00
2022-10-24T13:31:40.664Z,100.00
2022-10-24T13:33:45.827Z,100.00
2022-10-24T13:35:55.815Z,100.00
2022-10-24T13:38:03.794Z,100.00
2022-10-24T13:40:11.079Z,100.00
2022-10-24T13:42:25.944Z,100.00
2022-10-24T13:44:30.454Z,100.00
2022-10-24T13:46:45.956Z,100.00
2022-10-24T13:48:53.455Z,100.00
2022-10-24T13:51:27.981Z,100.00
2022-10-24T13:53:36.015Z,100.00
2022-10-24T13:55:50.556Z,100.00
2022-10-24T13:58:00.904Z,100.00
2022-10-24T14:00:20.862Z,100.00
2022-10-24T14:02:28.469Z,100.00
2022-10-24T14:04:35.651Z,100.00
2022-10-24T14:06:38.369Z,100.00
2022-10-24T14:09:02.813Z,100.00
2022-10-24T14:11:24.252Z,100.00
2022-10-24T14:13:28.725Z,100.00
2022-10-24T14:15:32.873Z,100.00
2022-10-24T14:17:36.020Z,100.00
2022-10-24T14:19:45.865Z,100.00
2022-10-24T14:21:49.338Z,100.00
2022-10-24T14:24:00.435Z,100.00
2022-10-24T14:26:11.415Z,100.00
2022-10-24T14:28:20.641Z,100.00
2022-10-24T14:30:28.537Z,100.00
2022-10-24T14:32:33.440Z,100.00
2022-10-24T14:34:37.774Z,100.00
2022-10-24T14:36:40.482Z,100.00
2022-10-24T14:38:43.734Z,100.00
2022-10-24T14:43:45.147Z,100.00
2022-10-24T14:46:06.556Z,100.00
2022-10-24T14:48:35.732Z,100.00
2022-10-24T14:50:43.264Z,100.00
2022-10-24T14:52:47.272Z,100.00
2022-10-24T14:55:26.959Z,100.00
2022-10-24T14:57:32.602Z,100.00
2022-10-24T14:59:38.337Z,100.00
2022-10-24T15:01:40.942Z,100.00
2022-10-24T15:03:53.914Z,100.00
2022-10-24T15:06:06.886Z,100.00
2022-10-24T15:08:21.452Z,100.00
2022-10-24T15:10:35.664Z,100.00
2022-10-24T15:12:41.691Z,100.00
2022-10-24T15:14:49.139Z,100.00
2022-10-24T15:16:51.962Z,100.00
2022-10-24T15:18:57.360Z,100.00
2022-10-24T15:21:08.206Z,100.00
2022-10-24T15:23:32.175Z,100.00
2022-10-24T15:25:40.682Z,100.00
2022-10-24T15:27:47.043Z,100.00
2022-10-24T15:29:50.205Z,100.00
2022-10-24T15:31:53.090Z,100.00
2022-10-24T15:33:55.999Z,100.00
2022-10-24T15:36:00.108Z,100.00
2022-10-24T15:38:14.523Z,100.00
2022-10-24T15:40:24.242Z,100.00
2022-10-24T15:42:26.932Z,100.00
2022-10-24T15:44:31.288Z,100.00
2022-10-24T15:46:34.128Z,100.00
2022-10-24T15:48:39.587Z,100.00
2022-10-24T15:50:45.166Z,100.00
2022-10-24T15:52:53.412Z,100.00
2022-10-24T15:54:56.086Z,100.00
2022-10-24T15:57:02.886Z,100.00
2022-10-24T15:59:08.188Z,100.00
2022-10-24T16:01:42.755Z,100.00
2022-10-24T16:03:45.788Z,100.00
2022-10-24T16:05:53.975Z,100.00
2022-10-24T16:07:56.664Z,100.00
2022-10-24T16:09:59.726Z,100.00
2022-10-24T16:12:02.722Z,100.00
2022-10-24T16:14:05.851Z,100.00
2022-10-24T16:16:09.209Z,100.00
2022-10-24T16:18:12.731Z,100.00
2022-10-24T16:20:16.215Z,100.00
2022-10-24T16:22:18.923Z,100.00
2022-10-24T16:24:21.567Z,100.00
2022-10-24T16:26:24.275Z,100.00
2022-10-24T16:28:27.147Z,100.00
2022-10-24T16:30:32.263Z,100.00
2022-10-24T16:32:35.183Z,100.00
2022-10-24T16:34:37.802Z,100.00
2022-10-24T16:36:43.746Z,100.00
2022-10-24T16:38:47.239Z,100.00
2022-10-24T16:40:50.275Z,100.00
2022-10-24T16:42:55.183Z,100.00
2022-10-24T16:44:59.358Z,100.00
2022-10-24T16:47:01.948Z,100.00
2022-10-24T16:51:15.646Z,100.00
2022-10-24T16:53:18.498Z,100.00
2022-10-24T16:55:21.856Z,100.00
2022-10-24T16:59:32.462Z,100.00
2022-10-24T17:01:35.170Z,100.00
2022-10-24T17:03:38.202Z,100.00
2022-10-24T17:05:41.397Z,100.00
2022-10-24T17:07:44.568Z,100.00
2022-10-24T17:09:47.343Z,100.00
2022-10-24T17:11:49.959Z,100.00
2022-10-24T17:13:52.609Z,100.00
2022-10-24T17:15:55.909Z,100.00
2022-10-24T17:17:58.755Z,100.00
2022-10-24T17:20:01.852Z,100.00
2022-10-24T17:22:07.249Z,100.00
2022-10-24T17:24:12.146Z,100.00
2022-10-24T17:26:16.002Z,100.00
2022-10-24T17:28:19.209Z,99.79
2022-10-24T17:30:28.442Z,98.29
2022-10-24T17:32:33.254Z,97.54
2022-10-24T17:34:36.778Z,96.79
2022-10-24T17:36:42.439Z,95.67
2022-10-24T17:39:27.691Z,95.96
2022-10-24T17:41:36.694Z,96.60
2022-10-24T17:43:39.463Z,96.60
2022-10-24T17:45:42.493Z,97.24
2022-10-24T17:49:48.665Z,97.87
2022-10-24T17:51:51.268Z,97.91
2022-10-24T17:53:54.130Z,98.95
2022-10-24T17:55:56.766Z,98.80
2022-10-24T17:57:59.315Z,99.08
2022-10-24T18:00:02.511Z,99.44
2022-10-24T18:02:11.836Z,99.12
2022-10-24T18:04:15.390Z,99.59
2022-10-24T18:06:17.961Z,99.29
2022-10-24T18:08:20.494Z,99.12
2022-10-24T18:10:23.143Z,98.92
2022-10-24T18:12:25.886Z,98.71
2022-10-24T18:14:28.593Z,98.82
2022-10-24T18:16:31.286Z,98.86
2022-10-24T18:18:33.918Z,99.12
2022-10-24T18:20:36.520Z,98.37
2022-10-24T18:22:39.528Z,98.65
2022-10-24T18:24:42.446Z,98.65
2022-10-24T18:26:46.849Z,98.28
2022-10-24T18:28:51.444Z,98.43
2022-10-24T18:30:54.036Z,99.05
2022-10-24T18:32:56.713Z,99.08
2022-10-24T18:34:59.566Z,99.07
2022-10-24T18:37:02.136Z,99.49
2022-10-24T18:39:05.332Z,99.88
2022-10-24T18:41:38.619Z,100.00
2022-10-24T18:43:49.041Z,100.00
2022-10-24T18:45:53.589Z,100.00
2022-10-24T18:47:56.387Z,100.00
2022-10-24T18:50:00.336Z,100.00
2022-10-24T18:52:11.836Z,100.00
2022-10-24T18:56:22.470Z,100.00
2022-10-24T18:58:25.267Z,100.00
2022-10-24T19:00:30.287Z,100.00
2022-10-24T19:02:43.526Z,100.00
2022-10-24T19:04:53.130Z,100.00
2022-10-24T19:07:00.182Z,100.00
2022-10-24T19:09:03.037Z,100.00
2022-10-24T19:11:05.712Z,100.00
2022-10-24T19:13:08.473Z,100.00
2022-10-24T19:15:12.104Z,100.00
2022-10-24T19:17:16.454Z,100.00
2022-10-24T19:21:39.703Z,100.00
2022-10-24T19:23:42.281Z,100.00
2022-10-24T19:25:45.142Z,100.00
2022-10-24T19:27:49.585Z,100.00
2022-10-24T19:29:52.148Z,100.00
2022-10-24T19:31:54.729Z,100.00
2022-10-24T19:33:57.390Z,100.00
2022-10-24T19:36:04.531Z,100.00
2022-10-24T19:38:07.229Z,100.00
2022-10-24T19:40:11.040Z,100.00
2022-10-24T19:42:14.851Z,100.00
2022-10-24T19:44:18.455Z,100.00
2022-10-24T19:46:21.488Z,100.00
2022-10-24T19:48:24.142Z,100.00
2022-10-24T19:50:26.810Z,100.00
2022-10-24T19:52:29.370Z,100.00
2022-10-24T19:54:32.044Z,100.00
2022-10-24T19:56:34.568Z,100.00
2022-10-24T19:58:37.533Z,100.00
2022-10-24T20:00:41.378Z,100.00
2022-10-24T20:02:44.134Z,100.00
2022-10-24T20:04:49.215Z,100.00
2022-10-24T20:06:51.979Z,100.00
2022-10-24T20:08:54.606Z,100.00
2022-10-24T20:10:57.455Z,100.00
2022-10-24T20:13:00.452Z,100.00
2022-10-24T20:15:03.130Z,100.00
2022-10-24T20:17:06.935Z,100.00
2022-10-24T20:19:09.661Z,100.00
2022-10-24T20:21:16.645Z,100.00
2022-10-24T20:23:21.129Z,100.00
2022-10-24T20:25:23.762Z,100.00
2022-10-24T20:27:26.403Z,100.00
2022-10-24T20:29:29.025Z,100.00
2022-10-24T20:31:34.872Z,100.00
2022-10-24T20:33:37.567Z,100.00
2022-10-24T20:35:40.373Z,100.00
2022-10-24T20:37:45.365Z,100.00
2022-10-24T20:39:48.153Z,100.00
2022-10-24T20:41:53.969Z,100.00
2022-10-24T20:43:57.294Z,100.00
2022-10-24T20:46:03.358Z,100.00
2022-10-24T20:48:06.081Z,100.00
2022-10-24T20:50:09.497Z,100.00
2022-10-24T20:54:19.770Z,100.00
2022-10-24T20:56:26.055Z,100.00
2022-10-24T20:58:28.746Z,100.00
2022-10-24T21:00:32.747Z,100.00
2022-10-24T21:02:37.044Z,100.00
2022-10-24T21:04:39.814Z,100.00
2022-10-24T21:06:42.437Z,99.79
2022-10-24T21:08:48.220Z,99.80
2022-10-24T21:10:50.928Z,99.35
2022-10-24T21:12:54.116Z,99.52
2022-10-24T21:14:57.102Z,99.06
2022-10-24T21:16:59.705Z,99.36
2022-10-24T21:19:02.825Z,98.32
2022-10-24T21:21:10.863Z,97.85
2022-10-24T21:23:13.973Z,98.32
2022-10-24T21:25:16.700Z,97.92
2022-10-24T21:27:19.319Z,97.12
2022-10-24T21:29:32.777Z,96.97
2022-10-24T21:31:36.508Z,96.48
2022-10-24T21:33:41.647Z,95.60
2022-10-24T21:35:44.246Z,95.70
2022-10-24T21:37:47.056Z,95.54
2022-10-24T21:39:49.836Z,95.32
2022-10-24T21:41:52.515Z,95.05
2022-10-24T21:43:55.354Z,94.57
2022-10-24T21:46:05.703Z,93.84
2022-10-24T21:48:08.250Z,92.58
2022-10-24T21:50:10.835Z,91.47
2022-10-24T21:52:13.595Z,90.89
2022-10-24T21:54:18.767Z,90.69
2022-10-24T21:56:23.807Z,91.04
2022-10-24T21:58:26.350Z,91.30
2022-10-24T22:00:28.889Z,90.85
2022-10-24T22:02:31.606Z,91.08
2022-10-24T22:04:34.263Z,91.87
2022-10-24T22:06:37.346Z,91.64
2022-10-24T22:08:39.914Z,92.00
2022-10-24T22:10:42.464Z,91.92
2022-10-24T22:12:45.058Z,92.37
2022-10-24T22:14:47.675Z,92.04
2022-10-24T22:16:50.230Z,92.89
2022-10-24T22:18:53.051Z,92.65
2022-10-24T22:20:55.803Z,93.12
2022-10-24T22:22:58.342Z,93.07
2022-10-24T22:25:00.991Z,93.14
2022-10-24T22:27:03.633Z,92.87
2022-10-24T22:29:07.561Z,92.89
2022-10-24T22:31:14.177Z,93.19
2022-10-24T22:33:32.821Z,92.26
2022-10-24T22:35:35.884Z,92.49
2022-10-24T22:37:38.680Z,92.43
2022-10-24T22:39:41.648Z,92.45
2022-10-24T22:41:45.235Z,92.40
2022-10-24T22:43:48.229Z,92.14
2022-10-24T22:46:44.942Z,92.38
2022-10-24T22:48:50.881Z,92.37
2022-10-24T22:50:55.308Z,92.85
2022-10-24T22:52:58.450Z,93.29
2022-10-24T22:55:03.854Z,93.78
2022-10-24T22:57:07.551Z,94.38
2022-10-24T22:59:10.452Z,94.02
2022-10-24T23:01:19.118Z,94.14
2022-10-24T23:03:59.526Z,93.61
2022-10-24T23:06:23.107Z,93.43
2022-10-24T23:08:39.369Z,93.06
2022-10-24T23:10:42.185Z,91.78
2022-10-24T23:12:45.161Z,90.92
2022-10-24T23:14:49.480Z,90.42
2022-10-24T23:17:00.776Z,88.10
2022-10-24T23:19:32.790Z,87.82
2022-10-24T23:21:41.538Z,87.99
2022-10-24T23:23:44.494Z,88.38
2022-10-24T23:25:57.037Z,88.38
2022-10-24T23:28:21.782Z,88.77
2022-10-24T23:30:24.574Z,88.28
2022-10-24T23:32:47.573Z,87.80
2022-10-24T23:34:51.292Z,87.02
2022-10-24T23:37:20.876Z,87.35
2022-10-24T23:39:42.370Z,88.02
2022-10-24T23:42:05.000Z,88.46
2022-10-24T23:44:46.335Z,89.30
2022-10-24T23:47:58.321Z,89.75
2022-10-24T23:50:22.569Z,89.43
2022-10-24T23:53:05.035Z,90.00
2022-10-24T23:55:29.304Z,89.54
2022-10-24T23:57:32.121Z,87.73
2022-10-24T23:59:34.699Z,87.32
