createdAt,value
2022-10-06T00:01:04.997Z,86.42
2022-10-06T00:03:32.800Z,84.47
2022-10-06T00:06:01.434Z,84.39
2022-10-06T00:08:31.196Z,87.22
2022-10-06T00:10:58.766Z,84.36
2022-10-06T00:13:26.439Z,84.44
2022-10-06T00:15:54.230Z,83.15
2022-10-06T00:18:23.439Z,81.96
2022-10-06T00:20:55.950Z,81.81
2022-10-06T00:23:23.495Z,83.52
2022-10-06T00:25:51.205Z,81.45
2022-10-06T00:28:18.788Z,83.26
2022-10-06T00:30:46.933Z,84.99
2022-10-06T00:33:17.334Z,84.63
2022-10-06T00:35:46.567Z,85.22
2022-10-06T00:38:15.969Z,82.77
2022-10-06T00:40:45.234Z,83.29
2022-10-06T00:43:43.787Z,83.31
2022-10-06T00:46:15.409Z,83.48
2022-10-06T00:48:43.615Z,83.28
2022-10-06T00:51:12.740Z,82.41
2022-10-06T00:53:40.247Z,81.70
2022-10-06T00:56:07.676Z,82.92
2022-10-06T00:58:35.311Z,84.51
2022-10-06T01:01:04.022Z,85.84
2022-10-06T01:03:34.545Z,85.42
2022-10-06T01:06:03.638Z,83.92
2022-10-06T01:08:33.865Z,82.81
2022-10-06T01:11:01.861Z,83.00
2022-10-06T01:13:30.157Z,81.85
2022-10-06T01:16:04.870Z,81.95
2022-10-06T01:18:34.073Z,82.42
2022-10-06T01:21:07.891Z,82.33
2022-10-06T01:23:37.525Z,79.98
2022-10-06T01:26:09.957Z,83.68
2022-10-06T01:28:38.632Z,81.64
2022-10-06T01:31:08.875Z,80.85
2022-10-06T01:33:36.470Z,81.87
2022-10-06T01:36:04.607Z,81.26
2022-10-06T01:38:32.583Z,82.93
2022-10-06T01:41:01.520Z,82.42
2022-10-06T01:43:29.067Z,81.87
2022-10-06T01:45:57.661Z,81.44
2022-10-06T01:48:26.707Z,81.50
2022-10-06T01:50:54.665Z,80.05
2022-10-06T01:53:22.762Z,79.35
2022-10-06T01:55:50.161Z,80.58
2022-10-06T01:58:18.907Z,79.76
2022-10-06T02:00:46.439Z,80.87
2022-10-06T02:03:13.849Z,81.63
2022-10-06T02:05:41.238Z,81.82
2022-10-06T02:08:09.592Z,81.53
2022-10-06T02:10:37.053Z,82.12
2022-10-06T02:13:05.098Z,82.58
2022-10-06T02:15:34.044Z,84.47
2022-10-06T02:18:01.443Z,85.05
2022-10-06T02:20:28.892Z,84.74
2022-10-06T02:22:56.285Z,85.41
2022-10-06T02:25:23.708Z,85.60
2022-10-06T02:27:51.356Z,85.98
2022-10-06T02:30:18.830Z,84.99
2022-10-06T02:32:47.538Z,84.82
2022-10-06T02:35:15.060Z,84.67
2022-10-06T02:37:42.554Z,84.59
2022-10-06T02:40:10.964Z,85.63
2022-10-06T02:42:39.696Z,87.41
2022-10-06T02:45:07.874Z,85.96
2022-10-06T02:47:36.912Z,83.81
2022-10-06T02:50:07.995Z,84.61
2022-10-06T02:52:37.956Z,85.21
2022-10-06T02:55:07.084Z,84.78
2022-10-06T02:57:34.511Z,82.23
2022-10-06T03:00:01.886Z,82.01
2022-10-06T03:02:30.914Z,81.77
2022-10-06T03:04:58.417Z,84.43
2022-10-06T03:07:27.136Z,85.94
2022-10-06T03:09:55.255Z,84.03
2022-10-06T03:12:23.079Z,84.31
2022-10-06T03:14:50.500Z,83.79
2022-10-06T03:17:17.888Z,85.48
2022-10-06T03:19:45.263Z,83.97
2022-10-06T03:22:12.651Z,83.24
2022-10-06T03:24:41.369Z,84.50
2022-10-06T03:27:08.756Z,81.94
2022-10-06T03:29:36.182Z,82.42
2022-10-06T03:32:03.837Z,83.14
2022-10-06T03:34:31.287Z,82.71
2022-10-06T03:36:58.886Z,82.72
2022-10-06T03:39:26.383Z,81.33
2022-10-06T03:41:55.256Z,82.92
2022-10-06T03:44:22.858Z,82.96
2022-10-06T03:46:51.274Z,82.49
2022-10-06T03:49:18.757Z,83.93
2022-10-06T03:51:46.191Z,86.00
2022-10-06T03:54:14.979Z,86.42
2022-10-06T03:56:43.285Z,87.06
2022-10-06T03:59:13.845Z,85.48
2022-10-06T04:01:43.539Z,84.73
2022-10-06T04:04:12.248Z,88.00
2022-10-06T04:06:42.754Z,88.13
2022-10-06T04:09:15.521Z,85.57
2022-10-06T04:11:44.723Z,84.33
2022-10-06T04:14:15.777Z,84.09
2022-10-06T04:16:44.795Z,85.36
2022-10-06T04:19:13.816Z,87.91
2022-10-06T04:21:43.314Z,86.61
2022-10-06T04:24:11.695Z,87.94
2022-10-06T04:26:41.251Z,85.54
2022-10-06T04:29:08.968Z,83.05
2022-10-06T04:31:39.186Z,82.86
2022-10-06T04:34:08.154Z,79.03
2022-10-06T04:36:39.633Z,78.61
2022-10-06T04:39:08.142Z,77.31
2022-10-06T04:41:37.404Z,75.83
2022-10-06T04:44:06.066Z,74.22
2022-10-06T04:46:43.277Z,73.06
2022-10-06T04:49:19.408Z,74.43
2022-10-06T04:51:48.499Z,72.82
2022-10-06T04:54:15.967Z,74.97
2022-10-06T04:56:43.475Z,73.78
2022-10-06T04:59:10.871Z,74.28
2022-10-06T05:01:38.446Z,72.31
2022-10-06T05:04:07.533Z,71.99
2022-10-06T05:06:38.468Z,71.86
2022-10-06T05:09:08.316Z,70.99
2022-10-06T05:11:36.549Z,71.66
2022-10-06T05:14:03.991Z,70.92
2022-10-06T05:16:32.084Z,69.62
2022-10-06T05:18:59.854Z,69.28
2022-10-06T05:21:29.036Z,70.61
2022-10-06T05:23:57.834Z,71.41
2022-10-06T05:26:27.169Z,72.43
2022-10-06T05:28:55.047Z,71.98
2022-10-06T05:31:24.030Z,71.94
2022-10-06T05:33:51.492Z,71.01
2022-10-06T05:36:21.245Z,68.65
2022-10-06T05:38:49.049Z,68.42
2022-10-06T05:41:21.003Z,69.46
2022-10-06T05:43:48.841Z,68.61
2022-10-06T05:46:20.260Z,69.07
2022-10-06T05:48:49.080Z,70.41
2022-10-06T05:51:17.771Z,69.95
2022-10-06T05:53:45.220Z,71.46
2022-10-06T05:56:14.857Z,69.33
2022-10-06T05:58:45.326Z,69.43
2022-10-06T06:01:15.745Z,68.94
2022-10-06T06:03:44.639Z,69.76
2022-10-06T06:06:20.785Z,69.06
2022-10-06T06:08:49.168Z,70.21
2022-10-06T06:11:16.542Z,69.69
2022-10-06T06:13:45.330Z,69.73
2022-10-06T06:16:14.993Z,70.26
2022-10-06T06:18:42.502Z,70.58
2022-10-06T06:21:11.210Z,68.57
2022-10-06T06:23:40.331Z,69.98
2022-10-06T06:26:09.956Z,69.25
2022-10-06T06:28:37.613Z,70.70
2022-10-06T06:31:08.956Z,71.24
2022-10-06T06:33:38.045Z,68.99
2022-10-06T06:36:13.272Z,72.15
2022-10-06T06:38:40.658Z,71.29
2022-10-06T06:41:14.648Z,70.34
2022-10-06T06:43:42.527Z,70.70
2022-10-06T06:46:11.424Z,72.27
2022-10-06T06:48:39.164Z,72.66
2022-10-06T06:51:07.450Z,72.74
2022-10-06T06:53:35.469Z,70.86
2022-10-06T06:56:04.063Z,70.18
2022-10-06T06:58:32.811Z,70.75
2022-10-06T07:01:08.664Z,73.34
2022-10-06T07:03:56.624Z,73.87
2022-10-06T07:06:28.537Z,75.19
2022-10-06T07:08:57.599Z,73.10
2022-10-06T07:11:27.919Z,73.89
2022-10-06T07:13:57.987Z,74.20
2022-10-06T07:16:43.952Z,74.00
2022-10-06T07:19:30.883Z,72.54
2022-10-06T07:22:18.642Z,73.09
2022-10-06T07:25:04.015Z,75.11
2022-10-06T07:27:32.426Z,74.25
2022-10-06T07:29:59.920Z,71.79
2022-10-06T07:32:30.872Z,72.46
2022-10-06T07:35:00.682Z,71.25
2022-10-06T07:37:29.651Z,72.61
2022-10-06T07:39:57.101Z,73.79
2022-10-06T07:42:24.523Z,72.85
2022-10-06T07:45:05.898Z,72.54
2022-10-06T07:47:33.697Z,72.87
2022-10-06T07:50:02.423Z,70.62
2022-10-06T07:52:29.929Z,74.33
2022-10-06T07:54:58.285Z,72.66
2022-10-06T07:57:26.801Z,72.75
2022-10-06T07:59:55.023Z,69.29
2022-10-06T08:02:28.322Z,72.45
2022-10-06T08:04:57.680Z,72.88
2022-10-06T08:07:27.395Z,77.86
2022-10-06T08:09:54.783Z,80.15
2022-10-06T08:12:34.345Z,78.28
2022-10-06T08:15:07.009Z,71.02
2022-10-06T08:17:36.110Z,72.71
2022-10-06T08:20:04.544Z,72.15
2022-10-06T08:22:33.427Z,67.31
2022-10-06T08:25:06.310Z,68.16
2022-10-06T08:27:35.336Z,67.81
2022-10-06T08:30:03.477Z,65.89
2022-10-06T08:32:32.141Z,66.34
2022-10-06T08:34:59.993Z,65.92
2022-10-06T08:37:27.791Z,65.31
2022-10-06T08:39:57.000Z,66.19
2022-10-06T08:42:32.700Z,67.52
2022-10-06T08:45:03.841Z,67.25
2022-10-06T08:47:35.770Z,66.82
2022-10-06T08:50:05.855Z,65.75
2022-10-06T08:52:49.047Z,64.61
2022-10-06T08:55:31.625Z,64.76
2022-10-06T08:58:08.759Z,65.19
2022-10-06T09:00:37.955Z,65.52
2022-10-06T09:03:07.554Z,65.37
2022-10-06T09:05:35.270Z,64.86
2022-10-06T09:08:18.519Z,64.94
2022-10-06T09:11:02.685Z,66.07
2022-10-06T09:13:33.595Z,65.18
2022-10-06T09:16:07.884Z,64.37
2022-10-06T09:19:06.795Z,64.57
2022-10-06T09:21:35.357Z,65.54
2022-10-06T09:24:08.591Z,62.07
2022-10-06T09:26:43.271Z,64.32
2022-10-06T09:29:11.144Z,63.80
2022-10-06T09:31:42.169Z,63.61
2022-10-06T09:34:22.655Z,62.92
2022-10-06T09:37:02.763Z,63.49
2022-10-06T09:39:36.335Z,62.95
2022-10-06T09:42:12.370Z,64.13
2022-10-06T09:44:48.074Z,63.20
2022-10-06T09:47:35.506Z,64.12
2022-10-06T09:50:05.487Z,63.44
2022-10-06T09:52:32.934Z,62.78
2022-10-06T09:55:12.451Z,60.92
2022-10-06T09:57:49.766Z,61.43
2022-10-06T10:00:27.549Z,61.31
2022-10-06T10:02:59.523Z,60.99
2022-10-06T10:05:29.600Z,62.09
2022-10-06T10:08:04.550Z,60.87
2022-10-06T10:10:34.346Z,62.03
2022-10-06T10:13:04.284Z,60.89
2022-10-06T10:15:34.981Z,61.17
2022-10-06T10:18:04.072Z,60.47
2022-10-06T10:20:35.091Z,59.89
2022-10-06T10:23:07.216Z,60.99
2022-10-06T10:25:46.027Z,59.86
2022-10-06T10:28:29.174Z,61.13
2022-10-06T10:31:04.431Z,59.70
2022-10-06T10:33:46.184Z,60.23
2022-10-06T10:36:26.652Z,58.77
2022-10-06T10:38:56.063Z,58.70
2022-10-06T10:41:28.607Z,57.28
2022-10-06T10:44:08.263Z,56.74
2022-10-06T10:46:40.977Z,57.58
2022-10-06T10:49:13.743Z,58.14
2022-10-06T10:51:45.663Z,57.84
2022-10-06T10:54:16.607Z,56.48
2022-10-06T10:56:45.097Z,58.03
2022-10-06T10:59:20.780Z,56.67
2022-10-06T11:01:54.693Z,56.96
2022-10-06T11:04:22.241Z,56.88
2022-10-06T11:07:01.964Z,57.36
2022-10-06T11:09:38.917Z,59.20
2022-10-06T11:12:18.891Z,58.39
2022-10-06T11:14:54.458Z,58.29
2022-10-06T11:17:40.229Z,57.41
2022-10-06T11:20:22.728Z,56.65
2022-10-06T11:22:57.425Z,56.05
2022-10-06T11:25:36.656Z,56.73
2022-10-06T11:28:11.439Z,56.77
2022-10-06T11:30:52.649Z,57.21
2022-10-06T11:33:27.249Z,56.17
2022-10-06T11:35:54.840Z,57.71
2022-10-06T11:38:31.135Z,57.59
2022-10-06T11:41:10.116Z,56.53
2022-10-06T11:43:45.504Z,56.30
2022-10-06T11:46:31.146Z,55.76
2022-10-06T11:49:39.360Z,56.28
2022-10-06T11:52:56.254Z,57.68
2022-10-06T11:55:26.420Z,58.66
2022-10-06T11:58:30.236Z,56.47
2022-10-06T12:00:59.539Z,57.57
2022-10-06T12:03:49.365Z,56.25
2022-10-06T12:06:55.339Z,55.49
2022-10-06T12:09:52.021Z,54.79
2022-10-06T12:12:44.020Z,54.36
2022-10-06T12:18:20.957Z,53.45
2022-10-06T12:21:06.233Z,52.81
2022-10-06T12:23:45.232Z,54.46
2022-10-06T12:26:27.898Z,53.96
2022-10-06T12:29:01.230Z,53.41
2022-10-06T12:31:45.946Z,54.23
2022-10-06T12:34:56.806Z,53.03
2022-10-06T12:37:50.161Z,53.07
2022-10-06T12:40:50.120Z,52.33
2022-10-06T12:43:32.875Z,53.02
2022-10-06T12:46:04.153Z,53.30
2022-10-06T12:48:38.351Z,53.25
2022-10-06T12:51:19.195Z,52.53
2022-10-06T12:53:57.714Z,52.96
2022-10-06T12:56:31.773Z,53.58
2022-10-06T12:58:59.578Z,52.76
2022-10-06T13:01:28.086Z,53.45
2022-10-06T13:03:56.132Z,53.28
2022-10-06T13:06:25.514Z,52.79
2022-10-06T13:09:13.874Z,53.79
2022-10-06T13:11:41.410Z,53.24
2022-10-06T13:14:11.017Z,52.01
2022-10-06T13:16:41.540Z,51.26
2022-10-06T13:19:17.656Z,52.93
2022-10-06T13:21:45.864Z,53.73
2022-10-06T13:24:19.325Z,53.24
2022-10-06T13:26:48.204Z,52.25
2022-10-06T13:29:22.244Z,53.18
2022-10-06T13:31:52.934Z,54.56
2022-10-06T13:34:29.038Z,53.37
2022-10-06T13:36:57.378Z,53.38
2022-10-06T13:39:31.547Z,53.22
2022-10-06T13:42:03.338Z,54.88
2022-10-06T13:44:36.680Z,56.58
2022-10-06T13:47:06.776Z,56.78
2022-10-06T13:49:37.285Z,53.34
2022-10-06T13:52:15.023Z,53.67
2022-10-06T13:54:49.938Z,52.64
2022-10-06T13:57:37.326Z,57.33
2022-10-06T14:00:09.681Z,53.76
2022-10-06T14:02:37.218Z,55.63
2022-10-06T14:05:26.737Z,54.67
2022-10-06T14:07:56.864Z,52.00
2022-10-06T14:10:31.371Z,53.32
2022-10-06T14:13:01.641Z,54.28
2022-10-06T14:15:31.667Z,54.26
2022-10-06T14:18:01.825Z,54.85
2022-10-06T14:20:46.853Z,55.27
2022-10-06T14:23:33.576Z,55.37
2022-10-06T14:26:02.407Z,56.05
2022-10-06T14:28:29.835Z,55.39
2022-10-06T14:30:57.617Z,54.22
2022-10-06T14:33:25.265Z,55.30
2022-10-06T14:35:52.913Z,52.57
2022-10-06T14:38:20.640Z,54.40
2022-10-06T14:40:48.037Z,52.77
2022-10-06T14:43:16.813Z,53.03
2022-10-06T14:45:45.236Z,52.71
2022-10-06T14:48:15.201Z,53.36
2022-10-06T14:50:44.786Z,52.81
2022-10-06T14:53:14.709Z,52.47
2022-10-06T14:55:42.514Z,52.70
2022-10-06T14:58:09.900Z,53.28
2022-10-06T15:00:42.290Z,53.90
2022-10-06T15:03:09.980Z,53.72
2022-10-06T15:05:59.239Z,53.45
2022-10-06T15:08:26.106Z,53.05
2022-10-06T15:10:53.758Z,53.99
2022-10-06T15:13:21.266Z,53.71
2022-10-06T15:15:57.589Z,53.44
2022-10-06T15:18:26.081Z,53.00
2022-10-06T15:20:54.089Z,53.63
2022-10-06T15:23:21.575Z,53.11
2022-10-06T15:26:10.658Z,53.59
2022-10-06T15:28:55.418Z,53.21
2022-10-06T15:31:25.197Z,52.19
2022-10-06T15:33:53.455Z,51.94
2022-10-06T15:36:23.234Z,53.44
2022-10-06T15:38:51.135Z,52.24
2022-10-06T15:41:18.615Z,52.62
2022-10-06T15:43:57.995Z,53.50
2022-10-06T15:46:30.069Z,53.09
2022-10-06T15:49:00.876Z,53.26
2022-10-06T15:51:30.110Z,52.56
2022-10-06T15:53:58.844Z,54.23
2022-10-06T15:56:31.074Z,52.79
2022-10-06T15:58:58.779Z,53.90
2022-10-06T16:01:36.582Z,53.79
2022-10-06T16:04:11.959Z,54.56
2022-10-06T16:06:50.538Z,54.63
2022-10-06T16:09:19.623Z,55.72
2022-10-06T16:11:47.841Z,55.18
2022-10-06T16:14:16.275Z,54.41
2022-10-06T16:16:45.885Z,54.61
2022-10-06T16:19:13.679Z,54.94
2022-10-06T16:21:41.310Z,54.89
2022-10-06T16:24:08.855Z,55.81
2022-10-06T16:26:36.796Z,56.02
2022-10-06T16:29:04.923Z,55.56
2022-10-06T16:31:32.752Z,55.42
2022-10-06T16:34:01.864Z,54.91
2022-10-06T16:36:29.284Z,55.26
2022-10-06T16:38:57.029Z,55.35
2022-10-06T16:41:25.021Z,55.39
2022-10-06T16:43:54.114Z,55.16
2022-10-06T16:46:23.464Z,55.20
2022-10-06T16:48:53.020Z,55.60
2022-10-06T16:51:23.211Z,56.24
2022-10-06T16:53:52.272Z,55.66
2022-10-06T16:56:21.470Z,55.86
2022-10-06T16:58:50.540Z,55.74
2022-10-06T17:01:18.515Z,56.12
2022-10-06T17:03:46.070Z,55.75
2022-10-06T17:06:15.939Z,55.82
2022-10-06T17:08:45.707Z,55.96
2022-10-06T17:11:14.568Z,55.97
2022-10-06T17:13:44.048Z,56.44
2022-10-06T17:16:15.293Z,56.26
2022-10-06T17:18:42.914Z,56.45
2022-10-06T17:21:39.698Z,56.66
2022-10-06T17:24:04.575Z,56.24
2022-10-06T17:26:33.408Z,56.48
2022-10-06T17:29:02.535Z,56.35
2022-10-06T17:31:33.318Z,56.30
2022-10-06T17:34:00.776Z,56.84
2022-10-06T17:36:28.358Z,56.91
2022-10-06T17:38:58.627Z,57.01
2022-10-06T17:41:30.367Z,56.60
2022-10-06T17:44:00.247Z,56.94
2022-10-06T17:46:27.886Z,56.91
2022-10-06T17:48:56.834Z,57.64
2022-10-06T17:51:26.907Z,57.42
2022-10-06T17:53:56.128Z,57.31
2022-10-06T17:56:25.846Z,57.60
2022-10-06T17:58:56.960Z,57.34
2022-10-06T18:01:26.498Z,57.42
2022-10-06T18:03:55.305Z,57.96
2022-10-06T18:06:24.380Z,58.03
2022-10-06T18:08:51.749Z,57.80
2022-10-06T18:11:38.568Z,58.21
2022-10-06T18:14:09.456Z,58.87
2022-10-06T18:16:39.543Z,58.47
2022-10-06T18:19:09.144Z,59.14
2022-10-06T18:21:38.751Z,59.45
2022-10-06T18:24:08.911Z,59.08
2022-10-06T18:26:41.722Z,59.32
2022-10-06T18:29:12.254Z,59.58
2022-10-06T18:31:40.175Z,59.38
2022-10-06T18:36:56.828Z,59.43
2022-10-06T18:39:24.888Z,59.88
2022-10-06T18:41:56.481Z,59.96
2022-10-06T18:44:50.389Z,59.82
2022-10-06T18:47:35.621Z,59.81
2022-10-06T18:50:03.033Z,60.10
2022-10-06T18:52:30.442Z,60.98
2022-10-06T18:55:00.878Z,60.97
2022-10-06T18:57:29.627Z,61.26
2022-10-06T18:59:59.710Z,61.16
2022-10-06T19:02:27.426Z,61.11
2022-10-06T19:04:58.737Z,61.60
2022-10-06T19:07:31.234Z,61.82
2022-10-06T19:09:59.105Z,62.37
2022-10-06T19:12:28.885Z,63.32
2022-10-06T19:14:57.645Z,61.83
2022-10-06T19:17:26.549Z,61.52
2022-10-06T19:19:57.084Z,62.08
2022-10-06T19:22:25.342Z,62.69
2022-10-06T19:24:53.249Z,62.38
2022-10-06T19:27:24.367Z,62.46
2022-10-06T19:29:54.196Z,64.49
2022-10-06T19:32:25.265Z,64.63
2022-10-06T19:34:54.920Z,64.80
2022-10-06T19:37:22.482Z,65.32
2022-10-06T19:39:50.345Z,64.70
2022-10-06T19:42:37.584Z,63.62
2022-10-06T19:45:09.596Z,64.27
2022-10-06T19:47:37.172Z,63.94
2022-10-06T19:50:11.636Z,64.69
2022-10-06T19:52:40.260Z,65.45
2022-10-06T19:55:07.870Z,66.13
2022-10-06T19:57:35.696Z,75.85
2022-10-06T20:00:03.476Z,67.47
2022-10-06T20:02:30.934Z,67.56
2022-10-06T20:04:58.490Z,64.50
2022-10-06T20:07:27.929Z,67.46
2022-10-06T20:09:56.298Z,68.34
2022-10-06T20:12:25.231Z,63.78
2022-10-06T20:14:53.946Z,64.98
2022-10-06T20:17:23.102Z,64.61
2022-10-06T20:19:56.696Z,63.88
2022-10-06T20:22:27.300Z,64.40
2022-10-06T20:24:54.780Z,64.13
2022-10-06T20:27:22.294Z,64.30
2022-10-06T20:29:49.955Z,64.15
2022-10-06T20:32:18.746Z,63.62
2022-10-06T20:34:48.299Z,63.35
2022-10-06T20:37:15.752Z,65.86
2022-10-06T20:40:02.458Z,64.20
2022-10-06T20:42:31.230Z,65.22
2022-10-06T20:44:59.171Z,64.21
2022-10-06T20:47:26.901Z,64.63
2022-10-06T20:49:56.372Z,64.31
2022-10-06T20:52:24.186Z,63.67
2022-10-06T20:54:52.891Z,64.10
2022-10-06T20:57:20.532Z,63.26
2022-10-06T20:59:48.423Z,64.28
2022-10-06T21:02:16.008Z,65.48
2022-10-06T21:04:45.135Z,66.05
2022-10-06T21:07:13.016Z,65.95
2022-10-06T21:09:40.939Z,65.69
2022-10-06T21:12:09.815Z,68.10
2022-10-06T21:14:37.633Z,66.29
2022-10-06T21:17:05.437Z,66.39
2022-10-06T21:19:37.922Z,66.58
2022-10-06T21:22:05.743Z,65.83
2022-10-06T21:24:33.339Z,67.24
2022-10-06T21:27:00.933Z,66.43
2022-10-06T21:29:29.975Z,67.44
2022-10-06T21:31:57.662Z,68.52
2022-10-06T21:34:25.658Z,68.31
2022-10-06T21:36:53.263Z,68.86
2022-10-06T21:39:20.937Z,68.71
2022-10-06T21:41:48.441Z,69.96
2022-10-06T21:44:17.986Z,68.75
2022-10-06T21:46:49.344Z,68.46
2022-10-06T21:49:18.251Z,68.41
2022-10-06T21:51:47.332Z,67.00
2022-10-06T21:54:15.269Z,66.88
2022-10-06T21:56:42.952Z,67.43
2022-10-06T21:59:10.858Z,67.83
2022-10-06T22:01:40.445Z,68.17
2022-10-06T22:04:09.857Z,68.06
2022-10-06T22:06:37.884Z,68.47
2022-10-06T22:09:06.663Z,68.29
2022-10-06T22:11:36.502Z,68.51
2022-10-06T22:14:07.883Z,68.43
2022-10-06T22:16:36.214Z,68.24
2022-10-06T22:19:05.798Z,69.08
2022-10-06T22:21:36.887Z,69.21
2022-10-06T22:24:06.840Z,69.40
2022-10-06T22:26:37.424Z,69.61
2022-10-06T22:29:06.886Z,69.76
2022-10-06T22:31:35.120Z,69.90
2022-10-06T22:34:04.796Z,70.33
2022-10-06T22:36:34.153Z,70.02
2022-10-06T22:39:02.076Z,69.61
2022-10-06T22:41:30.346Z,70.45
2022-10-06T22:43:59.524Z,71.09
2022-10-06T22:46:28.611Z,70.62
2022-10-06T22:48:56.664Z,69.62
2022-10-06T22:51:24.940Z,69.73
2022-10-06T22:53:57.901Z,70.38
2022-10-06T22:56:27.084Z,70.62
2022-10-06T22:58:54.705Z,71.30
2022-10-06T23:01:22.532Z,70.08
2022-10-06T23:03:50.205Z,70.78
2022-10-06T23:06:18.909Z,71.19
2022-10-06T23:08:46.594Z,71.77
2022-10-06T23:11:17.190Z,72.34
2022-10-06T23:13:45.483Z,72.16
2022-10-06T23:16:14.480Z,72.34
2022-10-06T23:18:43.411Z,71.87
2022-10-06T23:21:14.028Z,71.60
2022-10-06T23:23:41.512Z,71.32
2022-10-06T23:26:11.771Z,72.92
2022-10-06T23:28:41.206Z,72.39
2022-10-06T23:31:10.963Z,72.71
2022-10-06T23:33:39.335Z,72.15
2022-10-06T23:36:08.817Z,71.93
2022-10-06T23:38:37.381Z,72.22
2022-10-06T23:41:06.119Z,72.59
2022-10-06T23:43:34.021Z,72.87
2022-10-06T23:46:03.537Z,73.40
2022-10-06T23:48:31.112Z,73.67
2022-10-06T23:51:00.356Z,73.50
2022-10-06T23:53:28.230Z,74.49
2022-10-06T23:55:55.785Z,73.38
2022-10-06T23:58:23.615Z,73.07
