createdAt,value
2023-02-18T00:01:37.832Z,71.10
2023-02-18T00:04:06.070Z,71.10
2023-02-18T00:06:36.173Z,70.90
2023-02-18T00:09:06.302Z,70.90
2023-02-18T00:11:36.826Z,70.90
2023-02-18T00:14:07.549Z,70.80
2023-02-18T00:16:37.192Z,71.10
2023-02-18T00:19:08.208Z,70.80
2023-02-18T00:21:37.155Z,71.00
2023-02-18T00:24:06.512Z,71.00
2023-02-18T00:26:34.973Z,70.80
2023-02-18T00:29:04.459Z,71.10
2023-02-18T00:31:35.407Z,71.00
2023-02-18T00:34:06.092Z,71.10
2023-02-18T00:36:34.780Z,71.10
2023-02-18T00:39:06.079Z,71.10
2023-02-18T00:41:35.230Z,71.10
2023-02-18T00:44:03.579Z,71.10
2023-02-18T00:46:32.166Z,71.20
2023-02-18T00:49:00.334Z,71.20
2023-02-18T00:51:29.903Z,71.30
2023-02-18T00:53:59.053Z,71.20
2023-02-18T00:56:27.278Z,71.00
2023-02-18T00:58:55.615Z,71.00
2023-02-18T01:01:24.356Z,71.10
2023-02-18T01:03:52.798Z,71.20
2023-02-18T01:06:22.395Z,71.20
2023-02-18T01:08:52.016Z,71.20
2023-02-18T01:11:20.429Z,71.20
2023-02-18T01:13:48.640Z,71.30
2023-02-18T01:16:17.642Z,71.20
2023-02-18T01:18:45.923Z,71.30
2023-02-18T01:21:14.194Z,71.40
2023-02-18T01:23:43.372Z,71.40
2023-02-18T01:26:13.463Z,71.30
2023-02-18T01:28:42.264Z,71.40
2023-02-18T01:31:12.301Z,71.40
2023-02-18T01:33:41.251Z,71.40
2023-02-18T01:36:11.150Z,71.20
2023-02-18T01:38:39.854Z,71.30
2023-02-18T01:41:08.257Z,71.40
2023-02-18T01:43:38.279Z,71.40
2023-02-18T01:46:15.338Z,71.40
2023-02-18T01:48:47.120Z,71.60
2023-02-18T01:51:18.457Z,71.60
2023-02-18T01:53:51.983Z,71.70
2023-02-18T01:56:27.019Z,71.60
2023-02-18T01:58:59.527Z,71.60
2023-02-18T02:01:28.767Z,71.50
2023-02-18T02:03:57.008Z,71.30
2023-02-18T02:06:26.958Z,71.30
2023-02-18T02:09:00.654Z,71.30
2023-02-18T02:11:53.471Z,71.30
2023-02-18T02:14:35.046Z,71.40
2023-02-18T02:17:06.455Z,71.50
2023-02-18T02:20:19.566Z,71.40
2023-02-18T02:23:21.446Z,71.40
2023-02-18T02:26:18.742Z,71.40
2023-02-18T02:29:05.423Z,71.30
2023-02-18T02:32:08.439Z,71.30
2023-02-18T02:34:50.760Z,71.30
2023-02-18T02:37:27.033Z,71.30
2023-02-18T02:40:04.767Z,71.20
2023-02-18T02:42:48.080Z,71.30
2023-02-18T02:45:25.154Z,71.30
2023-02-18T02:48:01.279Z,71.20
2023-02-18T02:50:41.752Z,71.20
2023-02-18T02:53:16.316Z,71.20
2023-02-18T02:55:44.401Z,71.10
2023-02-18T02:58:19.498Z,71.30
2023-02-18T03:01:10.681Z,71.30
2023-02-18T03:03:59.997Z,71.30
2023-02-18T03:07:05.741Z,71.30
2023-02-18T03:09:48.668Z,71.20
2023-02-18T03:12:27.369Z,71.40
2023-02-18T03:15:08.578Z,71.20
2023-02-18T03:17:42.500Z,71.20
2023-02-18T03:20:24.165Z,71.20
2023-02-18T03:23:06.760Z,71.10
2023-02-18T03:25:42.326Z,71.10
2023-02-18T03:28:15.954Z,71.00
2023-02-18T03:30:47.606Z,71.00
2023-02-18T03:33:21.511Z,71.10
2023-02-18T03:35:54.676Z,71.20
2023-02-18T03:38:32.485Z,71.20
2023-02-18T03:41:03.128Z,71.10
2023-02-18T03:43:33.646Z,71.10
2023-02-18T03:46:04.580Z,71.00
2023-02-18T03:48:35.009Z,70.90
2023-02-18T03:51:05.445Z,71.10
2023-02-18T03:53:37.440Z,70.70
2023-02-18T03:56:11.128Z,70.80
2023-02-18T03:58:41.666Z,71.00
2023-02-18T04:01:11.977Z,70.80
2023-02-18T04:03:51.393Z,70.80
2023-02-18T04:06:22.108Z,70.70
2023-02-18T04:08:53.120Z,70.70
2023-02-18T04:11:32.223Z,70.80
2023-02-18T04:14:03.091Z,70.80
2023-02-18T04:16:31.360Z,70.70
2023-02-18T04:19:03.704Z,71.00
2023-02-18T04:21:35.332Z,70.80
2023-02-18T04:24:09.273Z,70.80
2023-02-18T04:26:39.954Z,70.90
2023-02-18T04:29:08.186Z,70.80
2023-02-18T04:31:37.004Z,71.10
2023-02-18T04:34:14.055Z,71.10
2023-02-18T04:36:43.390Z,71.50
2023-02-18T04:39:18.227Z,72.10
2023-02-18T04:41:46.372Z,72.00
2023-02-18T04:44:17.813Z,72.30
2023-02-18T04:46:48.196Z,72.30
2023-02-18T04:49:17.900Z,72.30
2023-02-18T04:51:46.021Z,72.10
2023-02-18T04:54:24.582Z,72.00
2023-02-18T04:56:55.092Z,71.80
2023-02-18T04:59:26.947Z,71.80
2023-02-18T05:01:55.098Z,71.60
2023-02-18T05:04:31.929Z,71.40
2023-02-18T05:07:11.403Z,71.50
2023-02-18T05:09:48.017Z,71.20
2023-02-18T05:12:17.140Z,71.00
2023-02-18T05:14:45.301Z,70.80
2023-02-18T05:17:15.934Z,70.80
2023-02-18T05:19:46.707Z,70.60
2023-02-18T05:22:17.742Z,70.40
2023-02-18T05:24:52.800Z,70.30
2023-02-18T05:27:25.983Z,70.30
2023-02-18T05:32:41.404Z,70.30
2023-02-18T05:35:10.091Z,70.40
2023-02-18T05:37:41.350Z,70.20
2023-02-18T05:40:15.501Z,70.20
2023-02-18T05:42:47.744Z,70.10
2023-02-18T05:45:16.606Z,70.10
2023-02-18T05:47:45.005Z,70.20
2023-02-18T05:50:14.907Z,70.20
2023-02-18T05:52:45.850Z,70.20
2023-02-18T05:55:22.368Z,70.00
2023-02-18T05:57:53.692Z,69.90
2023-02-18T06:00:38.517Z,70.00
2023-02-18T06:03:08.938Z,69.80
2023-02-18T06:05:37.060Z,69.90
2023-02-18T06:08:07.852Z,69.90
2023-02-18T06:10:56.438Z,69.80
2023-02-18T06:13:30.076Z,69.90
2023-02-18T06:16:07.267Z,69.90
2023-02-18T06:18:40.850Z,69.80
2023-02-18T06:21:11.132Z,69.70
2023-02-18T06:23:42.592Z,69.70
2023-02-18T06:26:16.757Z,69.70
2023-02-18T06:28:47.265Z,69.80
2023-02-18T06:31:15.737Z,69.80
2023-02-18T06:33:46.396Z,69.70
2023-02-18T06:36:20.065Z,69.70
2023-02-18T06:38:51.521Z,69.80
2023-02-18T06:41:27.625Z,69.70
2023-02-18T06:44:02.173Z,69.60
2023-02-18T06:46:49.131Z,69.60
2023-02-18T06:49:33.384Z,69.70
2023-02-18T06:52:07.331Z,69.70
2023-02-18T06:54:44.175Z,69.60
2023-02-18T06:57:30.225Z,69.70
2023-02-18T06:59:58.645Z,69.90
2023-02-18T07:02:26.828Z,69.90
2023-02-18T07:04:57.281Z,69.90
2023-02-18T07:07:25.365Z,70.00
2023-02-18T07:09:55.834Z,70.00
2023-02-18T07:12:29.792Z,70.00
2023-02-18T07:14:57.911Z,69.90
2023-02-18T07:17:26.098Z,69.60
2023-02-18T07:19:56.305Z,69.50
2023-02-18T07:22:24.726Z,69.40
2023-02-18T07:24:56.208Z,69.50
2023-02-18T07:27:30.455Z,69.30
2023-02-18T07:29:59.488Z,69.40
2023-02-18T07:32:30.294Z,69.40
2023-02-18T07:34:59.725Z,69.50
2023-02-18T07:37:27.945Z,69.40
2023-02-18T07:39:58.447Z,69.40
2023-02-18T07:42:35.060Z,69.40
2023-02-18T07:45:05.852Z,69.50
2023-02-18T07:47:37.862Z,69.50
2023-02-18T07:50:10.294Z,69.50
2023-02-18T07:52:48.538Z,69.20
2023-02-18T07:55:19.216Z,69.10
2023-02-18T07:58:02.453Z,69.00
2023-02-18T08:00:38.016Z,68.90
2023-02-18T08:03:06.127Z,68.60
2023-02-18T08:05:34.561Z,68.50
2023-02-18T08:08:04.059Z,68.60
2023-02-18T08:10:32.557Z,68.60
2023-02-18T08:13:11.303Z,68.40
2023-02-18T08:15:41.582Z,68.40
2023-02-18T08:18:19.726Z,68.40
2023-02-18T08:20:49.923Z,68.40
2023-02-18T08:23:22.015Z,68.40
2023-02-18T08:25:54.573Z,68.50
2023-02-18T08:28:25.806Z,68.50
2023-02-18T08:30:56.200Z,68.60
2023-02-18T08:33:41.567Z,68.50
2023-02-18T08:36:15.483Z,68.40
2023-02-18T08:38:47.026Z,68.30
2023-02-18T08:41:18.770Z,68.20
2023-02-18T08:43:51.092Z,68.40
2023-02-18T08:46:24.972Z,68.50
2023-02-18T08:48:56.442Z,68.50
2023-02-18T08:51:28.385Z,68.80
2023-02-18T08:53:59.031Z,68.80
2023-02-18T08:56:28.422Z,68.90
2023-02-18T08:58:59.809Z,68.90
2023-02-18T09:01:34.078Z,68.70
2023-02-18T09:04:05.189Z,68.80
2023-02-18T09:06:35.483Z,68.70
2023-02-18T09:09:08.007Z,68.60
2023-02-18T09:11:38.726Z,68.60
2023-02-18T09:14:13.232Z,68.60
2023-02-18T09:16:42.423Z,68.60
2023-02-18T09:19:13.910Z,68.80
2023-02-18T09:21:43.918Z,68.70
2023-02-18T09:24:12.038Z,68.90
2023-02-18T09:26:43.001Z,68.70
2023-02-18T09:29:18.282Z,68.60
2023-02-18T09:31:49.260Z,68.60
2023-02-18T09:34:19.846Z,68.70
2023-02-18T09:36:48.678Z,68.70
2023-02-18T09:39:18.162Z,68.60
2023-02-18T09:41:55.333Z,68.70
2023-02-18T09:44:34.419Z,68.80
2023-02-18T09:47:08.737Z,68.70
2023-02-18T09:49:43.920Z,68.80
2023-02-18T09:52:18.292Z,68.90
2023-02-18T09:54:55.417Z,68.90
2023-02-18T09:57:29.059Z,68.70
2023-02-18T10:00:05.246Z,68.50
2023-02-18T10:02:35.137Z,68.20
2023-02-18T10:05:04.538Z,67.90
2023-02-18T10:07:37.403Z,67.80
2023-02-18T10:10:21.114Z,67.60
2023-02-18T10:12:58.718Z,67.30
2023-02-18T10:15:35.015Z,67.50
2023-02-18T10:18:06.541Z,67.20
2023-02-18T10:20:37.672Z,67.10
2023-02-18T10:23:06.558Z,66.90
2023-02-18T10:25:45.765Z,66.60
2023-02-18T10:28:16.352Z,66.60
2023-02-18T10:30:52.929Z,66.40
2023-02-18T10:33:38.854Z,65.60
2023-02-18T10:36:26.801Z,65.80
2023-02-18T10:39:18.806Z,65.20
2023-02-18T10:41:58.585Z,64.10
2023-02-18T10:44:38.154Z,64.60
2023-02-18T10:47:33.741Z,63.90
2023-02-18T10:50:07.264Z,64.30
2023-02-18T10:52:44.478Z,64.20
2023-02-18T10:55:23.759Z,64.10
2023-02-18T10:57:54.060Z,63.80
2023-02-18T11:00:26.980Z,63.40
2023-02-18T11:03:20.375Z,63.60
2023-02-18T11:05:51.458Z,63.30
2023-02-18T11:08:28.852Z,63.10
2023-02-18T11:10:58.903Z,62.80
2023-02-18T11:13:32.368Z,62.80
2023-02-18T11:16:04.358Z,62.60
2023-02-18T11:18:40.774Z,61.90
2023-02-18T11:21:28.022Z,61.60
2023-02-18T11:23:58.832Z,61.10
2023-02-18T11:26:34.723Z,61.10
2023-02-18T11:29:07.441Z,61.00
2023-02-18T11:31:46.593Z,60.20
2023-02-18T11:34:25.677Z,60.50
2023-02-18T11:36:56.034Z,60.50
2023-02-18T11:39:37.035Z,60.10
2023-02-18T11:42:11.790Z,60.00
2023-02-18T11:44:49.781Z,59.70
2023-02-18T11:47:26.579Z,59.90
2023-02-18T11:50:20.393Z,59.70
2023-02-18T11:52:51.071Z,59.80
2023-02-18T11:55:22.280Z,58.40
2023-02-18T11:58:01.726Z,58.70
2023-02-18T12:00:40.770Z,58.70
2023-02-18T12:03:28.544Z,59.20
2023-02-18T12:06:01.260Z,59.40
2023-02-18T12:08:35.293Z,59.10
2023-02-18T12:11:10.973Z,58.50
2023-02-18T12:13:46.381Z,59.00
2023-02-18T12:16:25.679Z,59.10
2023-02-18T12:19:22.039Z,58.70
2023-02-18T12:22:15.476Z,58.60
2023-02-18T12:25:02.910Z,58.90
2023-02-18T12:27:39.658Z,59.00
2023-02-18T12:30:38.308Z,58.60
2023-02-18T12:33:21.374Z,58.90
2023-02-18T12:36:00.574Z,58.60
2023-02-18T12:39:02.605Z,57.90
2023-02-18T12:41:41.744Z,58.00
2023-02-18T12:44:24.768Z,58.10
2023-02-18T12:47:17.707Z,57.40
2023-02-18T12:50:39.911Z,58.40
2023-02-18T12:53:39.307Z,57.50
2023-02-18T12:56:35.411Z,57.60
2023-02-18T12:59:14.665Z,57.30
2023-02-18T13:01:54.670Z,56.00
2023-02-18T13:04:41.050Z,56.10
2023-02-18T13:07:31.912Z,56.10
2023-02-18T13:10:25.818Z,56.00
2023-02-18T13:13:02.645Z,55.70
2023-02-18T13:15:39.620Z,56.00
2023-02-18T13:18:13.789Z,55.80
2023-02-18T13:20:44.889Z,56.20
2023-02-18T13:23:19.972Z,55.90
2023-02-18T13:25:52.405Z,55.70
2023-02-18T13:28:30.964Z,55.90
2023-02-18T13:31:12.093Z,56.70
2023-02-18T13:33:45.738Z,56.80
2023-02-18T13:36:21.979Z,56.70
2023-02-18T13:39:03.871Z,57.20
2023-02-18T13:41:38.311Z,57.30
2023-02-18T13:44:26.899Z,57.00
2023-02-18T13:46:56.461Z,57.40
2023-02-18T13:49:26.391Z,57.30
2023-02-18T13:51:56.262Z,56.20
2023-02-18T13:54:27.458Z,57.20
2023-02-18T13:57:00.231Z,57.10
2023-02-18T13:59:35.704Z,57.40
2023-02-18T14:02:35.582Z,57.20
2023-02-18T14:05:21.543Z,57.00
2023-02-18T14:07:53.173Z,56.60
2023-02-18T14:10:33.309Z,56.80
2023-02-18T14:13:35.284Z,57.00
2023-02-18T14:16:04.877Z,56.90
2023-02-18T14:18:55.690Z,56.80
2023-02-18T14:21:44.585Z,56.80
2023-02-18T14:24:15.285Z,57.10
2023-02-18T14:26:49.951Z,56.90
2023-02-18T14:29:32.341Z,56.80
2023-02-18T14:32:23.987Z,57.10
2023-02-18T14:35:14.322Z,57.30
2023-02-18T14:38:06.415Z,57.40
2023-02-18T14:41:05.795Z,57.40
2023-02-18T14:44:18.939Z,57.60
2023-02-18T14:47:02.418Z,57.70
2023-02-18T14:49:40.391Z,57.80
2023-02-18T14:52:26.742Z,57.80
2023-02-18T14:54:55.205Z,58.30
2023-02-18T14:57:32.953Z,58.00
2023-02-18T15:00:01.199Z,58.10
2023-02-18T15:02:31.486Z,58.10
2023-02-18T15:05:14.724Z,58.20
2023-02-18T15:07:42.827Z,58.30
2023-02-18T15:10:16.592Z,58.30
2023-02-18T15:12:44.753Z,58.30
2023-02-18T15:15:16.870Z,58.10
2023-02-18T15:17:49.388Z,58.30
2023-02-18T15:20:19.629Z,58.40
2023-02-18T15:22:48.387Z,58.30
2023-02-18T15:25:17.367Z,58.40
2023-02-18T15:27:47.080Z,58.50
2023-02-18T15:30:21.472Z,58.40
2023-02-18T15:32:54.698Z,58.40
2023-02-18T15:35:29.302Z,58.30
2023-02-18T15:37:59.912Z,58.70
2023-02-18T15:40:31.718Z,58.60
2023-02-18T15:43:02.101Z,58.40
2023-02-18T15:45:34.410Z,58.40
2023-02-18T15:48:03.474Z,58.50
2023-02-18T15:50:36.397Z,58.60
2023-02-18T15:53:08.458Z,58.60
2023-02-18T15:55:39.394Z,58.60
2023-02-18T15:58:14.180Z,58.60
2023-02-18T16:00:48.943Z,58.80
2023-02-18T16:03:20.885Z,58.70
2023-02-18T16:05:51.352Z,58.70
2023-02-18T16:08:27.011Z,58.70
2023-02-18T16:10:57.434Z,58.60
2023-02-18T16:13:26.880Z,58.70
2023-02-18T16:15:55.465Z,58.80
2023-02-18T16:18:32.359Z,58.60
2023-02-18T16:21:04.470Z,58.90
2023-02-18T16:23:37.547Z,59.00
2023-02-18T16:26:23.970Z,59.00
2023-02-18T16:28:54.015Z,59.10
2023-02-18T16:31:22.957Z,59.30
2023-02-18T16:33:51.323Z,59.30
2023-02-18T16:36:22.711Z,59.40
2023-02-18T16:38:50.807Z,59.50
2023-02-18T16:41:19.223Z,59.40
2023-02-18T16:43:47.434Z,59.60
2023-02-18T16:46:18.778Z,59.70
2023-02-18T16:48:48.580Z,59.70
2023-02-18T16:51:19.233Z,59.80
2023-02-18T16:53:48.704Z,59.90
2023-02-18T16:56:18.790Z,60.00
2023-02-18T16:58:46.932Z,60.00
2023-02-18T17:01:25.019Z,60.10
2023-02-18T17:03:53.848Z,60.20
2023-02-18T17:06:22.853Z,60.20
2023-02-18T17:08:52.919Z,60.40
2023-02-18T17:11:25.797Z,60.40
2023-02-18T17:13:55.199Z,60.60
2023-02-18T17:16:23.802Z,60.50
2023-02-18T17:18:52.108Z,60.60
2023-02-18T17:21:22.607Z,60.90
2023-02-18T17:23:52.645Z,61.00
2023-02-18T17:26:24.576Z,61.00
2023-02-18T17:28:53.508Z,61.10
2023-02-18T17:31:24.496Z,61.20
2023-02-18T17:33:53.236Z,61.30
2023-02-18T17:36:21.459Z,61.30
2023-02-18T17:38:50.095Z,61.40
2023-02-18T17:41:20.051Z,61.50
2023-02-18T17:43:48.217Z,61.50
2023-02-18T17:46:18.159Z,61.50
2023-02-18T17:48:47.833Z,61.60
2023-02-18T17:51:25.594Z,61.70
2023-02-18T17:53:54.160Z,61.80
2023-02-18T17:56:24.217Z,61.90
2023-02-18T17:58:52.334Z,62.00
2023-02-18T18:01:23.396Z,62.30
2023-02-18T18:03:51.614Z,62.20
2023-02-18T18:06:21.756Z,62.20
2023-02-18T18:08:50.466Z,62.40
2023-02-18T18:11:21.552Z,62.40
2023-02-18T18:13:52.878Z,62.60
2023-02-18T18:16:22.515Z,62.70
2023-02-18T18:18:50.678Z,62.60
2023-02-18T18:21:23.697Z,62.70
2023-02-18T18:23:52.251Z,62.90
2023-02-18T18:26:20.474Z,62.90
2023-02-18T18:28:50.088Z,63.00
2023-02-18T18:31:20.080Z,63.00
2023-02-18T18:33:50.580Z,63.00
2023-02-18T18:36:20.158Z,63.10
2023-02-18T18:38:48.490Z,63.20
2023-02-18T18:41:19.188Z,63.30
2023-02-18T18:43:47.642Z,63.30
2023-02-18T18:46:17.261Z,63.40
2023-02-18T18:48:45.475Z,63.40
2023-02-18T18:51:16.611Z,63.50
2023-02-18T18:53:44.873Z,63.50
2023-02-18T18:56:14.100Z,63.60
2023-02-18T18:58:42.316Z,63.50
2023-02-18T19:01:17.715Z,63.50
2023-02-18T19:03:46.338Z,63.60
2023-02-18T19:06:15.927Z,63.60
2023-02-18T19:08:45.256Z,63.60
2023-02-18T19:11:13.631Z,63.60
2023-02-18T19:13:41.889Z,63.70
2023-02-18T19:16:17.168Z,63.60
2023-02-18T19:18:46.729Z,63.60
2023-02-18T19:21:15.161Z,63.70
2023-02-18T19:23:43.314Z,63.70
2023-02-18T19:26:11.710Z,63.60
2023-02-18T19:28:39.795Z,63.60
2023-02-18T19:31:10.616Z,63.60
2023-02-18T19:33:39.671Z,63.70
2023-02-18T19:36:11.901Z,63.70
2023-02-18T19:38:40.480Z,63.70
2023-02-18T19:41:10.082Z,63.70
2023-02-18T19:43:38.548Z,63.70
2023-02-18T19:46:10.161Z,63.80
2023-02-18T19:48:38.602Z,63.70
2023-02-18T19:51:07.786Z,63.70
2023-02-18T19:53:37.500Z,63.70
2023-02-18T19:56:07.994Z,63.70
2023-02-18T19:58:36.556Z,63.70
2023-02-18T20:01:05.006Z,63.70
2023-02-18T20:03:33.253Z,63.70
2023-02-18T20:06:01.474Z,63.70
2023-02-18T20:08:29.670Z,63.70
2023-02-18T20:10:59.889Z,63.70
2023-02-18T20:13:28.277Z,63.80
2023-02-18T20:15:56.513Z,63.70
2023-02-18T20:18:24.697Z,63.70
2023-02-18T20:20:52.949Z,63.80
2023-02-18T20:23:21.092Z,63.80
2023-02-18T20:25:49.271Z,63.80
2023-02-18T20:28:18.813Z,63.80
2023-02-18T20:30:46.969Z,63.90
2023-02-18T20:33:15.167Z,63.90
2023-02-18T20:35:43.371Z,63.90
2023-02-18T20:38:11.533Z,63.90
2023-02-18T20:40:39.759Z,63.90
2023-02-18T20:43:07.853Z,63.90
2023-02-18T20:45:37.522Z,63.90
2023-02-18T20:48:06.225Z,63.90
2023-02-18T20:50:35.197Z,64.00
2023-02-18T20:53:03.405Z,64.00
2023-02-18T20:55:31.659Z,64.10
2023-02-18T20:57:59.788Z,64.10
2023-02-18T21:00:32.053Z,64.20
2023-02-18T21:03:03.690Z,64.10
2023-02-18T21:05:31.942Z,64.30
2023-02-18T21:08:00.115Z,64.30
2023-02-18T21:10:29.116Z,64.40
2023-02-18T21:12:59.205Z,64.30
2023-02-18T21:15:28.650Z,64.40
2023-02-18T21:17:56.849Z,64.50
2023-02-18T21:20:26.386Z,64.40
2023-02-18T21:22:56.274Z,64.50
2023-02-18T21:25:25.280Z,64.50
2023-02-18T21:27:53.482Z,64.60
2023-02-18T21:30:22.228Z,64.50
2023-02-18T21:32:50.431Z,64.60
2023-02-18T21:35:18.666Z,64.50
2023-02-18T21:37:48.288Z,64.50
2023-02-18T21:40:16.596Z,64.50
2023-02-18T21:42:44.895Z,64.50
2023-02-18T21:45:16.968Z,64.40
2023-02-18T21:47:45.474Z,64.50
2023-02-18T21:50:15.647Z,64.40
2023-02-18T21:52:44.654Z,64.50
2023-02-18T21:55:14.474Z,64.50
2023-02-18T21:57:42.594Z,64.50
2023-02-18T22:00:19.931Z,64.60
2023-02-18T22:02:48.587Z,64.70
2023-02-18T22:05:16.837Z,64.80
2023-02-18T22:07:46.110Z,64.70
2023-02-18T22:10:15.662Z,64.60
2023-02-18T22:12:43.778Z,64.40
2023-02-18T22:15:12.186Z,64.50
2023-02-18T22:17:40.613Z,64.40
2023-02-18T22:20:10.243Z,64.30
2023-02-18T22:22:38.387Z,64.20
2023-02-18T22:25:08.453Z,64.30
2023-02-18T22:27:39.079Z,64.20
2023-02-18T22:30:08.457Z,64.30
2023-02-18T22:32:36.682Z,64.30
2023-02-18T22:35:04.890Z,64.30
2023-02-18T22:37:35.639Z,64.30
2023-02-18T22:40:03.829Z,64.00
2023-02-18T22:42:32.028Z,64.00
2023-02-18T22:45:02.858Z,63.90
2023-02-18T22:47:31.089Z,63.90
2023-02-18T22:49:59.249Z,63.80
2023-02-18T22:52:27.450Z,63.80
2023-02-18T22:54:55.600Z,63.80
2023-02-18T22:57:23.820Z,63.90
2023-02-18T22:59:52.144Z,64.00
2023-02-18T23:02:22.645Z,64.00
2023-02-18T23:04:50.811Z,64.00
2023-02-18T23:07:20.376Z,63.90
2023-02-18T23:09:48.575Z,63.90
2023-02-18T23:12:16.725Z,63.90
2023-02-18T23:14:44.988Z,64.10
2023-02-18T23:17:17.930Z,64.10
2023-02-18T23:19:48.860Z,64.10
2023-02-18T23:22:18.609Z,64.00
2023-02-18T23:24:47.594Z,63.80
2023-02-18T23:27:17.142Z,63.80
2023-02-18T23:29:45.344Z,63.90
2023-02-18T23:32:13.525Z,64.00
2023-02-18T23:34:41.731Z,64.00
2023-02-18T23:37:11.722Z,64.00
2023-02-18T23:39:40.448Z,64.00
2023-02-18T23:42:08.941Z,64.20
2023-02-18T23:44:37.108Z,64.10
2023-02-18T23:47:05.312Z,64.10
2023-02-18T23:49:33.425Z,64.10
2023-02-18T23:52:01.632Z,64.20
2023-02-18T23:54:31.279Z,64.10
2023-02-18T23:56:59.429Z,64.20
2023-02-18T23:59:27.689Z,64.10
