createdAt,value
2022-10-11T00:05:14.737Z,1026
2022-10-11T00:15:14.882Z,1026
2022-10-11T00:25:14.740Z,1026
2022-10-11T00:35:14.862Z,1026
2022-10-11T00:45:14.736Z,1026
2022-10-11T00:55:14.871Z,1026
2022-10-11T01:05:30.705Z,1026
2022-10-11T01:15:14.863Z,1026
2022-10-11T01:25:14.918Z,1026
2022-10-11T01:35:14.849Z,1026
2022-10-11T01:45:14.928Z,1026
2022-10-11T01:55:14.852Z,1026
2022-10-11T02:05:14.921Z,1026
2022-10-11T02:15:14.839Z,1026
2022-10-11T02:25:14.903Z,1026
2022-10-11T02:35:15.027Z,1026
2022-10-11T02:45:14.907Z,1026
2022-10-11T02:55:15.054Z,1026
2022-10-11T03:05:14.895Z,1026
2022-10-11T03:15:15.023Z,1026
2022-10-11T03:25:14.908Z,1026
2022-10-11T03:35:15.048Z,1026
2022-10-11T03:45:15.107Z,1026
2022-10-11T03:55:15.021Z,1026
2022-10-11T04:05:15.108Z,1026
2022-10-11T04:15:15.002Z,1026
2022-10-11T04:25:15.108Z,1026
2022-10-11T04:35:15.019Z,1026
2022-10-11T04:45:15.100Z,1026
2022-10-11T04:55:15.003Z,1026
2022-10-11T05:05:15.105Z,1026
2022-10-11T05:15:15.216Z,1026
2022-10-11T05:25:15.099Z,1026
2022-10-11T05:35:15.197Z,1026
2022-10-11T05:45:15.083Z,1026
2022-10-11T05:55:15.187Z,1026
2022-10-11T06:05:15.069Z,1026
2022-10-11T06:15:15.213Z,1026
2022-10-11T06:25:15.076Z,1026
2022-10-11T06:35:15.199Z,1026
2022-10-11T06:45:15.267Z,1026
2022-10-11T06:55:15.204Z,1026
2022-10-11T07:05:15.270Z,1026
2022-10-11T07:15:15.184Z,1026
2022-10-11T07:25:15.257Z,1026
2022-10-11T07:35:15.200Z,1026
2022-10-11T07:45:15.291Z,1026
2022-10-11T07:55:15.191Z,1026
2022-10-11T08:05:15.280Z,1026
2022-10-11T08:15:15.393Z,1026
2022-10-11T08:25:15.254Z,1026
2022-10-11T08:35:15.380Z,1026
2022-10-11T08:45:15.262Z,1026
2022-10-11T08:55:15.390Z,1026
2022-10-11T09:05:15.259Z,1026
2022-10-11T09:15:15.416Z,1027
2022-10-11T09:25:15.274Z,1027
2022-10-11T09:35:15.403Z,1027
2022-10-11T09:45:15.478Z,1027
2022-10-11T09:55:19.579Z,1027
2022-10-11T10:05:15.448Z,1027
2022-10-11T10:15:15.412Z,1027
2022-10-11T10:25:15.460Z,1027
2022-10-11T10:35:15.389Z,1028
2022-10-11T10:45:18.725Z,1028
2022-10-11T10:55:15.424Z,1028
2022-10-11T11:05:15.525Z,1028
2022-10-11T11:15:15.597Z,1028
2022-10-11T11:25:15.458Z,1028
2022-10-11T11:35:15.558Z,1028
2022-10-11T11:45:15.444Z,1028
2022-10-11T11:55:15.570Z,1029
2022-10-11T12:05:15.423Z,1029
2022-10-11T12:15:15.554Z,1029
2022-10-11T12:25:18.465Z,1029
2022-10-11T12:35:15.550Z,1029
2022-10-11T12:45:15.622Z,1029
2022-10-11T12:55:15.557Z,1029
2022-10-11T13:05:15.623Z,1029
2022-10-11T13:15:15.534Z,1029
2022-10-11T13:25:15.617Z,1029
2022-10-11T13:35:15.543Z,1029
2022-10-11T13:45:15.617Z,1029
2022-10-11T13:55:15.728Z,1029
2022-10-11T14:05:15.596Z,1028
2022-10-11T14:15:15.736Z,1028
2022-10-11T14:25:15.625Z,1028
2022-10-11T14:35:15.746Z,1028
2022-10-11T14:45:15.619Z,1028
2022-10-11T14:55:15.726Z,1028
2022-10-11T15:05:15.619Z,1028
2022-10-11T15:15:16.899Z,1028
2022-10-11T15:25:15.820Z,1027
2022-10-11T15:35:15.749Z,1027
2022-10-11T15:45:15.963Z,1027
2022-10-11T15:55:15.734Z,1027
2022-10-11T16:05:15.820Z,1026
2022-10-11T16:15:15.787Z,1026
2022-10-11T16:25:16.038Z,1026
2022-10-11T16:35:15.869Z,1026
2022-10-11T16:45:15.761Z,1026
2022-10-11T16:55:15.788Z,1026
2022-10-11T17:05:15.878Z,1026
2022-10-11T17:15:15.786Z,1026
2022-10-11T17:25:16.227Z,1026
2022-10-11T17:35:15.833Z,1026
2022-10-11T17:45:15.866Z,1026
2022-10-11T18:25:15.844Z,1024
2022-10-11T18:35:15.958Z,1024
2022-10-11T18:45:15.835Z,1024
2022-10-11T18:55:16.002Z,1024
2022-10-11T19:05:16.051Z,1024
2022-10-11T19:15:16.032Z,1024
2022-10-11T19:25:15.899Z,1024
2022-10-11T19:35:19.771Z,1024
2022-10-11T19:45:15.903Z,1023
2022-10-11T19:55:16.043Z,1023
2022-10-11T20:05:15.900Z,1023
2022-10-11T20:15:16.027Z,1023
2022-10-11T20:25:16.092Z,1023
2022-10-11T20:35:16.016Z,1023
2022-10-11T20:45:16.102Z,1023
2022-10-11T20:55:16.021Z,1023
2022-10-11T21:05:16.084Z,1023
2022-10-11T21:15:16.055Z,1023
2022-10-11T21:25:16.218Z,1023
2022-10-11T21:35:16.176Z,1023
2022-10-11T21:45:16.664Z,1022
2022-10-11T21:55:16.179Z,1022
2022-10-11T22:05:16.037Z,1022
2022-10-11T22:15:16.171Z,1022
2022-10-11T22:25:16.346Z,1022
2022-10-11T22:35:16.182Z,1022
2022-10-11T22:45:16.241Z,1022
2022-10-11T22:55:19.850Z,1022
2022-10-11T23:05:16.222Z,1022
2022-10-11T23:15:16.173Z,1022
2022-10-11T23:25:16.219Z,1022
2022-10-11T23:35:16.137Z,1022
2022-10-11T23:45:16.285Z,1022
2022-10-11T23:55:16.242Z,1021
