createdAt,value
2019-02-20T00:00:00.975Z,6.40
2019-02-20T00:02:29.417Z,6.27
2019-02-20T00:04:57.819Z,6.67
2019-02-20T00:07:26.228Z,6.10
2019-02-20T00:09:54.708Z,6.00
2019-02-20T00:12:23.098Z,6.17
2019-02-20T00:14:51.487Z,6.00
2019-02-20T00:17:19.950Z,6.10
2019-02-20T00:19:48.333Z,5.33
2019-02-20T00:22:16.733Z,5.83
2019-02-20T00:24:45.424Z,5.87
2019-02-20T00:27:13.824Z,5.60
2019-02-20T00:29:42.281Z,5.33
2019-02-20T00:32:10.705Z,5.10
2019-02-20T00:34:39.172Z,6.03
2019-02-20T00:37:07.565Z,5.90
2019-02-20T00:39:35.946Z,5.37
2019-02-20T00:42:04.432Z,5.93
2019-02-20T00:44:40.457Z,5.60
2019-02-20T00:47:26.977Z,6.20
2019-02-20T00:49:55.391Z,6.00
2019-02-20T00:52:34.559Z,6.53
2019-02-20T00:55:02.978Z,6.10
2019-02-20T00:57:31.382Z,6.20
2019-02-20T00:59:59.818Z,6.20
2019-02-20T01:02:28.371Z,5.57
2019-02-20T01:04:56.800Z,6.20
2019-02-20T01:07:25.232Z,6.30
2019-02-20T01:09:54.005Z,6.20
2019-02-20T01:12:22.458Z,5.90
2019-02-20T01:14:50.857Z,6.57
2019-02-20T01:17:19.297Z,6.10
2019-02-20T01:19:47.679Z,6.43
2019-02-20T01:22:16.086Z,6.40
2019-02-20T01:24:44.517Z,5.37
2019-02-20T01:27:12.908Z,5.47
2019-02-20T01:29:41.308Z,5.33
2019-02-20T01:32:09.788Z,5.63
2019-02-20T01:34:38.182Z,5.53
2019-02-20T01:37:06.684Z,5.63
2019-02-20T01:39:35.130Z,5.33
2019-02-20T01:42:03.526Z,5.43
2019-02-20T01:44:31.915Z,5.50
2019-02-20T01:47:00.368Z,5.63
2019-02-20T01:49:28.768Z,5.43
2019-02-20T01:51:57.163Z,4.90
2019-02-20T01:54:25.613Z,4.70
2019-02-20T01:56:54.001Z,4.90
2019-02-20T01:59:22.388Z,5.13
2019-02-20T02:01:50.823Z,5.23
2019-02-20T02:04:19.222Z,5.10
2019-02-20T02:06:47.621Z,5.13
2019-02-20T02:09:16.446Z,5.57
2019-02-20T02:11:44.844Z,4.80
2019-02-20T02:14:13.240Z,5.53
2019-02-20T02:16:41.784Z,5.50
2019-02-20T02:19:10.179Z,5.37
2019-02-20T02:21:38.572Z,4.90
2019-02-20T02:24:07.013Z,5.90
2019-02-20T02:26:35.409Z,6.10
2019-02-20T02:29:03.937Z,6.60
2019-02-20T02:31:32.393Z,7.33
2019-02-20T02:34:00.785Z,7.20
2019-02-20T02:36:29.227Z,6.70
2019-02-20T02:38:57.665Z,6.77
2019-02-20T02:41:26.053Z,6.30
2019-02-20T02:43:54.490Z,5.90
2019-02-20T02:46:23.220Z,6.40
2019-02-20T02:48:54.301Z,6.77
2019-02-20T02:51:22.721Z,6.13
2019-02-20T02:53:51.145Z,6.23
2019-02-20T02:56:19.559Z,5.93
2019-02-20T02:58:48.165Z,5.93
2019-02-20T03:01:16.564Z,6.20
2019-02-20T03:03:44.966Z,7.17
2019-02-20T03:06:13.402Z,5.63
2019-02-20T03:08:41.815Z,6.03
2019-02-20T03:11:10.313Z,5.73
2019-02-20T03:13:38.745Z,6.13
2019-02-20T03:16:07.142Z,5.40
2019-02-20T03:18:35.543Z,5.93
2019-02-20T03:21:04.246Z,5.60
2019-02-20T03:23:39.999Z,6.07
2019-02-20T03:26:02.815Z,5.10
2019-02-20T03:28:31.234Z,5.90
2019-02-20T03:30:59.676Z,5.90
2019-02-20T03:33:28.076Z,5.77
2019-02-20T03:35:56.476Z,5.30
2019-02-20T03:38:30.386Z,5.10
2019-02-20T03:40:55.341Z,5.97
2019-02-20T03:43:23.976Z,6.10
2019-02-20T03:45:52.413Z,5.43
2019-02-20T03:48:20.810Z,5.17
2019-02-20T03:50:49.222Z,5.10
2019-02-20T03:53:17.651Z,5.27
2019-02-20T03:55:46.065Z,5.27
2019-02-20T03:58:14.467Z,5.10
2019-02-20T04:00:42.910Z,5.73
2019-02-20T04:03:11.308Z,6.47
2019-02-20T04:05:39.718Z,6.00
2019-02-20T04:08:08.271Z,5.67
2019-02-20T04:10:36.697Z,6.00
2019-02-20T04:13:05.083Z,6.03
2019-02-20T04:15:33.577Z,6.57
2019-02-20T04:18:01.976Z,5.80
2019-02-20T04:20:30.394Z,6.20
2019-02-20T04:22:58.922Z,6.10
2019-02-20T04:25:27.318Z,5.43
2019-02-20T04:27:55.731Z,5.57
2019-02-20T04:30:24.161Z,6.53
2019-02-20T04:32:53.209Z,6.20
2019-02-20T04:35:21.626Z,6.10
2019-02-20T04:37:50.054Z,5.50
2019-02-20T04:40:18.462Z,5.73
2019-02-20T04:42:46.859Z,6.23
2019-02-20T04:45:15.302Z,5.90
2019-02-20T04:47:43.698Z,5.73
2019-02-20T04:50:12.094Z,6.50
2019-02-20T04:52:40.622Z,5.63
2019-02-20T04:55:09.017Z,6.23
2019-02-20T04:57:37.413Z,6.07
2019-02-20T05:00:08.933Z,6.60
2019-02-20T05:02:37.330Z,5.77
2019-02-20T05:05:05.908Z,6.37
2019-02-20T05:07:34.331Z,6.73
2019-02-20T05:10:02.734Z,6.07
2019-02-20T05:12:31.166Z,6.33
2019-02-20T05:14:59.586Z,5.50
2019-02-20T05:17:28.008Z,6.23
2019-02-20T05:19:56.419Z,6.27
2019-02-20T05:22:24.828Z,5.70
2019-02-20T05:24:53.271Z,5.90
2019-02-20T05:27:21.725Z,6.40
2019-02-20T05:29:50.186Z,6.00
2019-02-20T05:32:18.618Z,5.43
2019-02-20T05:34:47.040Z,6.00
2019-02-20T05:37:15.466Z,5.77
2019-02-20T05:39:43.946Z,5.83
2019-02-20T05:42:12.457Z,6.20
2019-02-20T05:44:40.890Z,6.20
2019-02-20T05:47:09.295Z,6.23
2019-02-20T05:49:38.188Z,6.10
2019-02-20T05:52:06.618Z,6.67
2019-02-20T05:54:35.327Z,6.27
2019-02-20T05:57:03.805Z,5.93
2019-02-20T05:59:32.235Z,6.27
2019-02-20T06:02:00.626Z,6.87
2019-02-20T06:04:29.030Z,6.30
2019-02-20T06:06:57.480Z,6.27
2019-02-20T06:09:25.897Z,6.80
2019-02-20T06:11:54.307Z,6.33
2019-02-20T06:14:22.793Z,6.70
2019-02-20T06:16:51.206Z,6.70
2019-02-20T06:19:19.612Z,6.57
2019-02-20T06:21:48.035Z,6.47
2019-02-20T06:24:16.436Z,6.47
2019-02-20T06:26:44.854Z,6.27
2019-02-20T06:29:13.273Z,6.80
2019-02-20T06:31:41.670Z,7.00
2019-02-20T06:34:10.133Z,6.23
2019-02-20T06:36:39.062Z,6.43
2019-02-20T06:39:07.448Z,6.63
2019-02-20T06:41:39.181Z,7.00
2019-02-20T06:44:06.010Z,6.60
2019-02-20T06:46:34.433Z,6.53
2019-02-20T06:49:02.834Z,6.70
2019-02-20T06:51:31.249Z,6.83
2019-02-20T06:53:59.669Z,7.37
2019-02-20T06:56:28.074Z,7.27
2019-02-20T06:58:56.470Z,7.40
2019-02-20T07:01:24.928Z,7.47
2019-02-20T07:03:53.328Z,6.97
2019-02-20T07:06:53.639Z,7.93
2019-02-20T07:09:41.765Z,8.10
2019-02-20T07:12:15.940Z,6.80
2019-02-20T07:15:06.481Z,7.37
2019-02-20T07:17:43.900Z,7.23
2019-02-20T07:20:47.032Z,7.80
2019-02-20T07:23:38.180Z,7.70
2019-02-20T07:26:12.279Z,7.57
2019-02-20T07:28:59.337Z,8.27
2019-02-20T07:31:27.832Z,7.70
2019-02-20T07:33:56.243Z,7.90
2019-02-20T07:36:24.673Z,7.67
2019-02-20T07:38:53.082Z,7.73
2019-02-20T07:41:21.488Z,7.87
2019-02-20T07:43:49.930Z,8.03
2019-02-20T07:46:18.334Z,8.00
2019-02-20T07:48:46.739Z,8.57
2019-02-20T07:51:15.174Z,8.43
2019-02-20T07:53:43.598Z,8.40
2019-02-20T07:56:11.998Z,8.27
2019-02-20T07:58:40.429Z,8.10
2019-02-20T08:01:08.837Z,8.27
2019-02-20T08:03:37.235Z,9.50
2019-02-20T08:06:05.654Z,8.70
2019-02-20T08:08:34.066Z,8.80
2019-02-20T08:11:02.662Z,8.40
2019-02-20T08:13:39.156Z,8.87
2019-02-20T08:16:01.237Z,8.40
2019-02-20T08:18:29.653Z,8.80
2019-02-20T08:20:58.045Z,8.60
2019-02-20T08:23:26.478Z,8.93
2019-02-20T08:25:54.886Z,9.40
2019-02-20T08:28:23.281Z,9.83
2019-02-20T08:30:52.099Z,9.67
2019-02-20T08:33:20.562Z,9.00
2019-02-20T08:35:48.975Z,9.33
2019-02-20T08:38:17.397Z,9.40
2019-02-20T08:40:45.802Z,8.40
2019-02-20T08:43:14.320Z,9.63
2019-02-20T08:45:42.817Z,9.57
2019-02-20T08:48:11.214Z,8.83
2019-02-20T08:50:39.609Z,9.80
2019-02-20T08:53:08.048Z,10.53
2019-02-20T08:55:36.774Z,9.77
2019-02-20T08:58:05.178Z,9.77
2019-02-20T09:00:33.783Z,10.03
2019-02-20T09:03:02.200Z,10.33
2019-02-20T09:05:30.626Z,10.33
2019-02-20T09:07:59.202Z,10.20
2019-02-20T09:10:27.611Z,10.50
2019-02-20T09:12:56.011Z,11.03
2019-02-20T09:15:24.446Z,11.13
2019-02-20T09:17:52.915Z,11.13
2019-02-20T09:20:21.324Z,11.30
2019-02-20T09:22:49.766Z,12.00
2019-02-20T09:25:20.144Z,11.67
2019-02-20T09:27:48.533Z,12.47
2019-02-20T09:30:17.039Z,11.63
2019-02-20T09:32:45.450Z,12.47
2019-02-20T09:35:13.910Z,11.83
2019-02-20T09:37:42.320Z,11.87
2019-02-20T09:40:15.856Z,11.93
2019-02-20T09:42:47.443Z,12.87
2019-02-20T09:45:15.841Z,12.87
2019-02-20T09:47:44.255Z,12.67
2019-02-20T09:50:13.221Z,12.57
2019-02-20T09:52:41.617Z,12.67
2019-02-20T09:55:12.236Z,12.43
2019-02-20T09:57:40.670Z,12.87
2019-02-20T10:00:16.862Z,13.60
2019-02-20T10:02:47.202Z,13.53
2019-02-20T10:05:15.398Z,13.50
2019-02-20T10:07:43.843Z,13.90
2019-02-20T10:10:12.810Z,13.30
2019-02-20T10:12:41.223Z,13.00
2019-02-20T10:15:15.035Z,13.40
2019-02-20T10:17:43.488Z,14.47
2019-02-20T10:20:11.972Z,12.90
2019-02-20T10:22:40.417Z,12.97
2019-02-20T10:25:13.171Z,13.60
2019-02-20T10:27:41.574Z,13.80
2019-02-20T10:30:15.941Z,14.63
2019-02-20T10:32:44.346Z,13.20
2019-02-20T10:35:13.086Z,13.40
2019-02-20T10:37:41.794Z,13.43
2019-02-20T10:40:11.438Z,13.53
2019-02-20T10:42:39.879Z,13.90
2019-02-20T10:45:12.475Z,13.40
2019-02-20T10:47:40.936Z,12.93
2019-02-20T10:50:13.529Z,13.30
2019-02-20T10:52:42.000Z,13.10
2019-02-20T10:55:10.746Z,13.93
2019-02-20T10:57:39.149Z,14.10
2019-02-20T11:00:23.167Z,13.28
2019-02-20T11:02:42.583Z,13.33
2019-02-20T11:05:11.047Z,12.13
2019-02-20T11:07:39.490Z,12.97
2019-02-20T11:10:08.566Z,13.03
2019-02-20T11:12:36.977Z,12.73
2019-02-20T11:15:06.857Z,12.60
2019-02-20T11:17:37.005Z,13.33
2019-02-20T11:20:08.438Z,12.63
2019-02-20T11:22:36.876Z,12.47
2019-02-20T11:25:08.259Z,12.80
2019-02-20T11:27:36.664Z,12.97
2019-02-20T11:30:08.150Z,12.63
2019-02-20T11:32:36.590Z,12.50
2019-02-20T11:35:06.530Z,12.10
2019-02-20T11:37:34.930Z,12.47
2019-02-20T11:40:03.676Z,12.03
2019-02-20T11:42:32.078Z,12.00
2019-02-20T11:45:00.506Z,12.07
2019-02-20T11:47:28.926Z,11.97
2019-02-20T11:49:57.353Z,11.07
2019-02-20T11:52:25.777Z,11.50
2019-02-20T11:54:54.167Z,10.70
2019-02-20T11:57:22.871Z,11.97
2019-02-20T11:59:51.279Z,12.07
2019-02-20T12:02:19.689Z,11.23
2019-02-20T12:04:49.050Z,10.70
2019-02-20T12:07:17.506Z,11.07
2019-02-20T12:09:45.926Z,11.17
2019-02-20T12:12:14.564Z,11.33
2019-02-20T12:14:42.969Z,10.03
2019-02-20T12:17:11.370Z,9.40
2019-02-20T12:19:39.812Z,8.97
2019-02-20T12:22:08.245Z,10.50
2019-02-20T12:24:36.641Z,10.87
2019-02-20T12:27:05.370Z,11.73
2019-02-20T12:29:33.842Z,11.27
2019-02-20T12:32:02.246Z,10.93
2019-02-20T12:34:30.669Z,11.53
2019-02-20T12:36:59.073Z,10.87
2019-02-20T12:39:27.861Z,11.20
2019-02-20T12:41:56.417Z,11.20
2019-02-20T12:44:25.111Z,10.70
2019-02-20T12:46:53.522Z,11.03
2019-02-20T12:49:22.311Z,10.30
2019-02-20T12:51:50.737Z,10.10
2019-02-20T12:54:19.198Z,9.33
2019-02-20T12:56:47.665Z,9.83
2019-02-20T12:59:16.061Z,9.90
2019-02-20T13:01:44.471Z,10.20
2019-02-20T13:04:13.225Z,8.70
2019-02-20T13:06:41.726Z,8.13
2019-02-20T13:09:11.784Z,8.67
2019-02-20T13:11:40.210Z,7.07
2019-02-20T13:14:08.681Z,5.67
2019-02-20T13:16:37.094Z,4.63
2019-02-20T13:19:05.528Z,5.10
2019-02-20T13:21:33.930Z,4.77
2019-02-20T13:24:02.345Z,4.37
2019-02-20T13:26:30.790Z,5.17
2019-02-20T13:28:59.181Z,5.10
2019-02-20T13:31:27.591Z,4.37
2019-02-20T13:33:56.111Z,3.80
2019-02-20T13:36:24.515Z,4.03
2019-02-20T13:38:52.918Z,3.53
2019-02-20T13:41:21.358Z,3.43
2019-02-20T13:43:49.755Z,3.80
2019-02-20T13:46:18.176Z,4.07
2019-02-20T13:48:46.601Z,3.50
2019-02-20T13:51:15.008Z,3.90
2019-02-20T13:53:46.412Z,4.00
2019-02-20T13:56:13.640Z,4.00
2019-02-20T13:58:42.027Z,4.27
2019-02-20T14:01:10.426Z,4.10
2019-02-20T14:03:38.857Z,3.87
2019-02-20T14:06:07.258Z,4.30
2019-02-20T14:08:35.729Z,4.30
2019-02-20T14:11:04.153Z,4.90
2019-02-20T14:13:32.679Z,4.70
2019-02-20T14:16:01.085Z,4.50
2019-02-20T14:18:29.767Z,5.23
2019-02-20T14:20:58.163Z,4.70
2019-02-20T14:23:26.569Z,6.13
2019-02-20T14:25:55.030Z,5.63
2019-02-20T14:28:23.806Z,5.60
2019-02-20T14:30:52.234Z,5.40
2019-02-20T14:33:20.638Z,5.53
2019-02-20T14:35:49.043Z,5.03
2019-02-20T14:38:17.488Z,5.40
2019-02-20T14:40:45.978Z,4.90
2019-02-20T14:43:14.389Z,4.70
2019-02-20T14:45:43.311Z,4.30
2019-02-20T14:48:11.726Z,4.70
2019-02-20T14:50:40.126Z,4.87
2019-02-20T14:53:08.998Z,4.43
2019-02-20T14:55:37.395Z,4.53
2019-02-20T14:58:05.798Z,4.70
2019-02-20T15:00:34.442Z,5.07
2019-02-20T15:03:03.121Z,5.63
2019-02-20T15:05:31.522Z,5.70
2019-02-20T15:07:59.958Z,5.93
2019-02-20T15:10:28.466Z,5.63
2019-02-20T15:12:56.875Z,5.77
2019-02-20T15:15:25.452Z,4.73
2019-02-20T15:17:53.907Z,4.57
2019-02-20T15:20:22.313Z,6.00
2019-02-20T15:22:51.132Z,5.60
2019-02-20T15:25:19.539Z,5.50
2019-02-20T15:27:47.937Z,4.50
2019-02-20T15:30:16.920Z,4.80
2019-02-20T15:32:45.394Z,4.87
2019-02-20T15:35:14.240Z,4.70
2019-02-20T15:37:42.713Z,4.63
2019-02-20T15:40:11.286Z,5.13
2019-02-20T15:42:39.737Z,5.20
2019-02-20T15:45:09.920Z,4.87
2019-02-20T15:47:38.326Z,5.00
2019-02-20T15:50:12.776Z,5.75
2019-02-20T15:52:41.211Z,5.53
2019-02-20T15:55:11.452Z,5.40
2019-02-20T15:57:39.942Z,5.07
2019-02-20T16:00:16.136Z,5.43
2019-02-20T16:02:44.745Z,6.27
2019-02-20T16:05:13.783Z,5.53
2019-02-20T16:07:42.237Z,5.23
2019-02-20T16:10:11.350Z,5.40
2019-02-20T16:12:39.765Z,5.70
2019-02-20T16:15:10.011Z,6.10
2019-02-20T16:17:38.414Z,6.40
2019-02-20T16:20:12.449Z,5.72
2019-02-20T16:22:40.882Z,5.73
2019-02-20T16:25:14.980Z,5.83
2019-02-20T16:27:47.047Z,5.57
2019-02-20T16:30:14.710Z,5.47
2019-02-20T16:32:43.114Z,5.67
2019-02-20T16:35:12.367Z,5.87
2019-02-20T16:37:40.801Z,5.80
2019-02-20T16:40:14.650Z,5.20
2019-02-20T16:42:43.092Z,5.00
2019-02-20T16:45:20.314Z,5.50
2019-02-20T16:47:48.990Z,6.13
2019-02-20T16:50:17.458Z,6.30
2019-02-20T16:52:45.858Z,5.40
2019-02-20T16:55:19.258Z,5.40
2019-02-20T16:57:44.653Z,6.00
2019-02-20T17:00:15.354Z,6.03
2019-02-20T17:02:44.330Z,6.03
2019-02-20T17:05:15.944Z,6.17
2019-02-20T17:07:44.526Z,6.87
2019-02-20T17:10:14.469Z,6.20
2019-02-20T17:12:43.109Z,7.13
2019-02-20T17:15:16.042Z,7.30
2019-02-20T17:17:44.525Z,6.50
2019-02-20T17:20:17.617Z,6.03
2019-02-20T17:22:46.039Z,5.93
2019-02-20T17:25:15.940Z,6.17
2019-02-20T17:27:44.454Z,6.10
2019-02-20T17:30:17.009Z,6.10
2019-02-20T17:32:45.950Z,6.30
2019-02-20T17:35:17.058Z,6.60
2019-02-20T17:37:45.717Z,6.27
2019-02-20T17:40:14.984Z,6.67
2019-02-20T17:42:43.420Z,6.83
2019-02-20T17:45:17.283Z,6.70
2019-02-20T17:47:45.965Z,7.10
2019-02-20T17:50:19.907Z,6.27
2019-02-20T17:52:48.317Z,6.60
2019-02-20T17:55:16.822Z,6.53
2019-02-20T17:57:45.247Z,6.40
2019-02-20T18:00:16.069Z,6.00
2019-02-20T18:02:44.493Z,7.07
2019-02-20T18:05:13.962Z,6.47
2019-02-20T18:07:48.815Z,7.20
2019-02-20T18:10:12.669Z,7.73
2019-02-20T18:12:41.078Z,7.37
2019-02-20T18:15:11.526Z,7.73
2019-02-20T18:17:40.042Z,7.40
2019-02-20T18:20:10.653Z,7.30
2019-02-20T18:22:39.055Z,6.97
2019-02-20T18:25:09.911Z,7.40
2019-02-20T18:27:38.450Z,7.30
2019-02-20T18:30:13.246Z,6.85
2019-02-20T18:32:41.942Z,7.53
2019-02-20T18:35:12.292Z,6.87
2019-02-20T18:37:40.701Z,7.20
2019-02-20T18:40:11.670Z,7.50
2019-02-20T18:42:40.070Z,6.63
2019-02-20T18:45:10.917Z,6.73
2019-02-20T18:47:39.349Z,6.87
2019-02-20T18:50:10.798Z,6.57
2019-02-20T18:52:39.230Z,7.57
2019-02-20T18:55:09.740Z,7.00
2019-02-20T18:57:38.228Z,7.13
2019-02-20T19:00:13.258Z,6.60
2019-02-20T19:02:42.229Z,7.47
2019-02-20T19:05:11.207Z,7.43
2019-02-20T19:07:39.669Z,7.07
2019-02-20T19:10:11.204Z,7.50
2019-02-20T19:12:42.670Z,7.33
2019-02-20T19:15:29.653Z,6.73
2019-02-20T19:18:17.645Z,7.07
2019-02-20T19:21:07.453Z,6.70
2019-02-20T19:23:39.006Z,6.93
2019-02-20T19:26:22.264Z,7.57
2019-02-20T19:29:24.287Z,8.00
2019-02-20T19:32:29.252Z,7.17
2019-02-20T19:35:23.402Z,7.77
2019-02-20T19:37:54.904Z,8.47
2019-02-20T19:40:32.319Z,7.77
2019-02-20T19:43:27.469Z,7.73
2019-02-20T19:46:05.583Z,8.20
2019-02-20T19:48:55.360Z,8.47
2019-02-20T19:51:55.830Z,8.30
2019-02-20T19:54:36.034Z,7.93
2019-02-20T19:57:13.374Z,7.47
2019-02-20T19:59:53.804Z,7.50
2019-02-20T20:02:42.749Z,8.07
2019-02-20T20:05:35.505Z,7.73
2019-02-20T20:08:15.719Z,8.00
2019-02-20T20:11:10.765Z,7.57
2019-02-20T20:13:48.052Z,7.80
2019-02-20T20:16:22.205Z,7.83
2019-02-20T20:19:13.524Z,8.53
2019-02-20T20:22:05.797Z,8.37
2019-02-20T20:24:40.114Z,9.03
2019-02-20T20:27:23.534Z,8.30
2019-02-20T20:30:10.013Z,8.00
2019-02-20T20:33:05.338Z,7.80
2019-02-20T20:35:45.428Z,8.20
2019-02-20T20:38:50.292Z,8.40
2019-02-20T20:41:33.805Z,8.37
2019-02-20T20:44:14.183Z,8.87
2019-02-20T20:47:03.500Z,8.83
2019-02-20T20:49:43.570Z,8.53
2019-02-20T20:52:15.050Z,9.43
2019-02-20T20:55:04.758Z,8.60
2019-02-20T20:57:54.261Z,9.17
2019-02-20T21:00:45.506Z,8.67
2019-02-20T21:03:19.705Z,9.57
2019-02-20T21:05:51.263Z,8.40
2019-02-20T21:08:25.638Z,8.40
2019-02-20T21:11:08.425Z,8.33
2019-02-20T21:13:52.032Z,9.27
2019-02-20T21:16:26.376Z,8.97
2019-02-20T21:19:21.513Z,8.77
2019-02-20T21:22:03.242Z,8.23
2019-02-20T21:24:51.213Z,8.63
2019-02-20T21:27:28.685Z,8.90
2019-02-20T21:30:02.960Z,8.67
2019-02-20T21:32:43.176Z,9.03
2019-02-20T21:35:31.354Z,9.87
2019-02-20T21:38:11.279Z,10.07
2019-02-20T21:40:45.665Z,10.80
2019-02-20T21:43:43.034Z,10.17
2019-02-20T21:46:14.549Z,13.17
2019-02-20T21:48:57.922Z,10.97
2019-02-20T21:51:41.226Z,11.57
2019-02-20T21:54:31.682Z,10.70
2019-02-20T21:57:21.520Z,10.40
2019-02-20T21:59:56.014Z,10.40
2019-02-20T22:02:46.118Z,10.23
2019-02-20T22:05:40.501Z,9.83
2019-02-20T22:08:21.126Z,10.20
2019-02-20T22:10:52.649Z,10.80
2019-02-20T22:13:30.113Z,11.13
2019-02-20T22:16:07.496Z,11.50
2019-02-20T22:18:50.770Z,10.53
2019-02-20T22:21:40.406Z,10.40
2019-02-20T22:24:23.362Z,11.17
2019-02-20T22:27:03.789Z,10.77
2019-02-20T22:29:49.805Z,11.93
2019-02-20T22:32:19.802Z,11.33
2019-02-20T22:35:12.218Z,11.37
2019-02-20T22:37:55.975Z,10.87
2019-02-20T22:40:30.334Z,11.60
2019-02-20T22:43:04.745Z,11.73
2019-02-20T22:45:45.556Z,11.77
2019-02-20T22:48:25.986Z,12.77
2019-02-20T22:51:27.591Z,12.97
2019-02-20T22:54:11.202Z,12.87
2019-02-20T22:56:57.746Z,13.27
2019-02-20T23:00:02.477Z,13.27
2019-02-20T23:02:49.090Z,13.73
2019-02-20T23:05:45.923Z,13.07
2019-02-20T23:08:40.319Z,12.87
2019-02-20T23:11:34.346Z,12.87
2019-02-20T23:14:20.696Z,12.17
2019-02-20T23:16:49.101Z,13.23
2019-02-20T23:19:17.530Z,12.83
2019-02-20T23:21:45.964Z,12.10
2019-02-20T23:24:14.373Z,12.83
2019-02-20T23:26:42.815Z,13.30
2019-02-20T23:29:11.224Z,13.40
2019-02-20T23:31:39.619Z,13.53
2019-02-20T23:34:08.041Z,14.00
2019-02-20T23:36:36.798Z,12.87
2019-02-20T23:39:06.470Z,13.57
2019-02-20T23:41:34.879Z,13.60
2019-02-20T23:44:03.286Z,13.33
2019-02-20T23:46:31.885Z,13.27
2019-02-20T23:49:00.281Z,12.47
2019-02-20T23:51:28.686Z,13.60
2019-02-20T23:53:57.273Z,12.83
2019-02-20T23:56:25.777Z,13.00
2019-02-20T23:58:54.178Z,13.10
