createdAt,value
2018-09-09T00:00:34.037Z,0.00
2018-09-09T00:01:34.016Z,0.00
2018-09-09T00:02:34.003Z,0.00
2018-09-09T00:03:34.007Z,0.00
2018-09-09T00:04:34.019Z,0.00
2018-09-09T00:05:33.973Z,0.00
2018-09-09T00:06:34.018Z,0.00
2018-09-09T00:07:33.947Z,0.00
2018-09-09T00:08:33.947Z,0.00
2018-09-09T00:09:33.953Z,0.00
2018-09-09T00:10:33.917Z,0.00
2018-09-09T00:11:33.981Z,0.00
2018-09-09T00:12:33.910Z,0.00
2018-09-09T00:13:33.902Z,0.00
2018-09-09T00:14:33.916Z,0.00
2018-09-09T00:15:33.884Z,0.00
2018-09-09T00:16:33.857Z,0.00
2018-09-09T00:17:33.835Z,0.00
2018-09-09T00:18:33.872Z,0.00
2018-09-09T00:19:33.831Z,0.00
2018-09-09T00:20:33.811Z,0.00
2018-09-09T00:21:33.795Z,0.00
2018-09-09T00:22:33.788Z,0.00
2018-09-09T00:23:33.766Z,0.00
2018-09-09T00:24:33.787Z,0.00
2018-09-09T00:25:33.766Z,0.00
2018-09-09T00:26:33.729Z,0.00
2018-09-09T00:27:33.735Z,0.00
2018-09-09T00:28:33.720Z,0.00
2018-09-09T00:29:33.706Z,0.00
2018-09-09T00:30:33.711Z,0.00
2018-09-09T00:31:33.685Z,0.00
2018-09-09T00:32:33.691Z,0.00
2018-09-09T00:33:33.686Z,0.00
2018-09-09T00:34:33.644Z,0.00
2018-09-09T00:35:33.633Z,0.00
2018-09-09T00:36:33.667Z,0.00
2018-09-09T00:37:33.614Z,0.00
2018-09-09T00:38:33.604Z,0.00
2018-09-09T00:39:33.586Z,0.00
2018-09-09T00:40:33.578Z,0.00
2018-09-09T00:41:33.573Z,0.00
2018-09-09T00:42:33.577Z,0.00
2018-09-09T00:43:33.538Z,0.00
2018-09-09T00:44:33.533Z,0.00
2018-09-09T00:45:33.541Z,0.00
2018-09-09T00:46:33.517Z,0.00
2018-09-09T00:47:33.496Z,0.00
2018-09-09T00:48:33.534Z,0.00
2018-09-09T00:49:33.472Z,0.00
2018-09-09T00:50:33.485Z,0.00
2018-09-09T00:51:33.458Z,0.00
2018-09-09T00:52:33.452Z,0.00
2018-09-09T00:53:33.447Z,0.00
2018-09-09T00:54:33.434Z,0.00
2018-09-09T00:55:33.401Z,0.00
2018-09-09T00:56:33.417Z,0.00
2018-09-09T00:57:33.392Z,0.00
2018-09-09T00:58:33.417Z,0.00
2018-09-09T00:59:33.361Z,0.00
2018-09-09T01:00:33.410Z,0.00
2018-09-09T01:01:33.341Z,0.00
2018-09-09T01:02:33.428Z,0.00
2018-09-09T01:03:33.325Z,0.00
2018-09-09T01:04:33.346Z,0.00
2018-09-09T01:05:33.317Z,0.00
2018-09-09T01:06:33.321Z,0.00
2018-09-09T01:07:33.390Z,0.00
2018-09-09T01:08:33.347Z,0.00
2018-09-09T01:09:33.248Z,0.00
2018-09-09T01:10:33.234Z,0.00
2018-09-09T01:11:33.255Z,0.00
2018-09-09T01:12:33.270Z,0.00
2018-09-09T01:13:33.266Z,0.00
2018-09-09T01:14:33.195Z,0.00
2018-09-09T01:15:33.194Z,0.00
2018-09-09T01:16:33.182Z,0.00
2018-09-09T01:17:33.196Z,0.00
2018-09-09T01:18:33.171Z,0.00
2018-09-09T01:19:33.168Z,0.00
2018-09-09T01:20:33.305Z,0.00
2018-09-09T01:21:33.136Z,0.00
2018-09-09T01:22:33.127Z,0.00
2018-09-09T01:23:33.093Z,0.00
2018-09-09T01:24:33.200Z,0.00
2018-09-09T01:25:33.084Z,0.00
2018-09-09T01:26:33.063Z,0.00
2018-09-09T01:27:33.054Z,0.00
2018-09-09T01:28:33.045Z,0.00
2018-09-09T01:29:33.064Z,0.00
2018-09-09T01:30:33.084Z,0.00
2018-09-09T01:31:33.082Z,0.00
2018-09-09T01:32:32.992Z,0.00
2018-09-09T01:33:32.990Z,0.00
2018-09-09T01:34:32.967Z,0.00
2018-09-09T01:35:32.982Z,0.00
2018-09-09T01:36:32.996Z,0.00
2018-09-09T01:37:32.940Z,0.00
2018-09-09T01:38:32.926Z,0.00
2018-09-09T01:39:32.918Z,0.00
2018-09-09T01:40:32.928Z,0.00
2018-09-09T01:41:32.949Z,0.00
2018-09-09T01:42:32.957Z,0.00
2018-09-09T01:43:32.862Z,0.00
2018-09-09T01:44:32.862Z,0.00
2018-09-09T01:45:32.841Z,0.00
2018-09-09T01:46:32.831Z,0.00
2018-09-09T01:47:32.834Z,0.00
2018-09-09T01:48:32.984Z,0.00
2018-09-09T01:49:32.803Z,0.00
2018-09-09T01:50:32.811Z,0.00
2018-09-09T01:51:32.773Z,0.00
2018-09-09T01:52:32.770Z,0.00
2018-09-09T01:53:32.757Z,0.00
2018-09-09T01:54:32.779Z,0.00
2018-09-09T01:55:32.830Z,0.00
2018-09-09T01:56:32.715Z,0.00
2018-09-09T01:57:32.736Z,0.00
2018-09-09T01:58:32.691Z,0.00
2018-09-09T01:59:32.685Z,0.00
2018-09-09T02:00:32.729Z,0.00
2018-09-09T02:01:32.680Z,0.00
2018-09-09T02:02:32.657Z,0.00
2018-09-09T02:03:32.664Z,0.00
2018-09-09T02:04:32.645Z,0.00
2018-09-09T02:05:32.632Z,0.00
2018-09-09T02:06:32.630Z,0.00
2018-09-09T02:07:32.602Z,0.00
2018-09-09T02:08:32.580Z,0.00
2018-09-09T02:09:32.575Z,0.00
2018-09-09T02:10:32.590Z,0.00
2018-09-09T02:11:32.575Z,0.00
2018-09-09T02:12:32.556Z,0.00
2018-09-09T02:13:32.523Z,0.00
2018-09-09T02:14:32.515Z,0.00
2018-09-09T02:15:32.502Z,0.00
2018-09-09T02:16:32.500Z,0.00
2018-09-09T02:17:32.509Z,0.00
2018-09-09T02:18:32.499Z,0.00
2018-09-09T02:19:32.459Z,0.00
2018-09-09T02:20:32.498Z,0.00
2018-09-09T02:21:32.442Z,0.00
2018-09-09T02:22:32.441Z,0.00
2018-09-09T02:23:32.428Z,0.00
2018-09-09T02:24:32.450Z,0.00
2018-09-09T02:25:32.434Z,0.00
2018-09-09T02:26:32.382Z,0.00
2018-09-09T02:27:32.369Z,0.00
2018-09-09T02:28:32.406Z,0.00
2018-09-09T02:29:32.356Z,0.00
2018-09-09T02:30:32.349Z,0.00
2018-09-09T02:31:32.321Z,0.00
2018-09-09T02:32:32.329Z,0.00
2018-09-09T02:33:32.315Z,0.00
2018-09-09T02:34:32.304Z,0.00
2018-09-09T02:35:32.309Z,0.00
2018-09-09T02:36:32.281Z,0.00
2018-09-09T02:37:32.264Z,0.00
2018-09-09T02:38:32.315Z,0.00
2018-09-09T02:39:32.272Z,0.00
2018-09-09T02:40:32.228Z,0.00
2018-09-09T02:41:32.211Z,0.00
2018-09-09T02:42:32.215Z,0.00
2018-09-09T02:43:32.274Z,0.00
2018-09-09T02:44:32.191Z,0.00
2018-09-09T02:45:32.199Z,0.00
2018-09-09T02:46:32.170Z,0.00
2018-09-09T02:47:32.160Z,0.00
2018-09-09T02:48:32.152Z,0.00
2018-09-09T02:49:32.145Z,0.00
2018-09-09T02:50:32.113Z,0.00
2018-09-09T02:51:32.145Z,0.00
2018-09-09T02:52:32.085Z,0.00
2018-09-09T02:53:32.077Z,0.00
2018-09-09T02:54:32.075Z,0.00
2018-09-09T02:55:32.098Z,0.00
2018-09-09T02:56:32.056Z,0.00
2018-09-09T02:57:32.052Z,0.00
2018-09-09T02:58:32.033Z,0.00
2018-09-09T02:59:32.053Z,0.00
2018-09-09T03:00:32.001Z,0.00
2018-09-09T03:01:31.989Z,0.00
2018-09-09T03:02:31.985Z,0.00
2018-09-09T03:03:31.978Z,0.00
2018-09-09T03:04:31.972Z,0.00
2018-09-09T03:05:31.955Z,0.00
2018-09-09T03:06:31.965Z,0.00
2018-09-09T03:07:31.922Z,0.00
2018-09-09T03:08:31.917Z,0.00
2018-09-09T03:09:31.947Z,0.00
2018-09-09T03:10:31.896Z,0.00
2018-09-09T03:11:31.890Z,0.00
2018-09-09T03:12:31.907Z,0.00
2018-09-09T03:13:31.860Z,0.00
2018-09-09T03:14:31.854Z,0.00
2018-09-09T03:15:31.949Z,0.00
2018-09-09T03:16:31.839Z,0.00
2018-09-09T03:17:31.810Z,0.00
2018-09-09T03:18:31.839Z,0.00
2018-09-09T03:19:31.782Z,0.00
2018-09-09T03:20:31.803Z,0.00
2018-09-09T03:21:31.805Z,0.00
2018-09-09T03:22:31.766Z,0.00
2018-09-09T03:23:31.738Z,0.00
2018-09-09T03:24:31.730Z,0.00
2018-09-09T03:25:31.738Z,0.00
2018-09-09T03:26:31.744Z,0.00
2018-09-09T03:27:31.743Z,0.00
2018-09-09T03:28:31.758Z,0.00
2018-09-09T03:29:31.685Z,0.00
2018-09-09T03:30:31.704Z,0.00
2018-09-09T03:31:31.675Z,0.00
2018-09-09T03:32:31.633Z,0.00
2018-09-09T03:33:31.655Z,0.00
2018-09-09T03:34:31.630Z,0.00
2018-09-09T03:35:31.606Z,0.00
2018-09-09T03:36:31.620Z,0.00
2018-09-09T03:37:31.599Z,0.00
2018-09-09T03:38:31.601Z,0.00
2018-09-09T03:39:31.556Z,0.00
2018-09-09T03:40:31.620Z,0.00
2018-09-09T03:41:31.537Z,0.00
2018-09-09T03:42:31.524Z,0.00
2018-09-09T03:43:31.561Z,0.00
2018-09-09T03:44:31.524Z,0.00
2018-09-09T03:45:31.496Z,0.00
2018-09-09T03:46:31.526Z,0.00
2018-09-09T03:47:31.480Z,0.00
2018-09-09T03:48:31.490Z,0.00
2018-09-09T03:49:31.443Z,0.00
2018-09-09T03:50:31.430Z,0.00
2018-09-09T03:51:31.429Z,0.00
2018-09-09T03:52:31.457Z,0.00
2018-09-09T03:53:31.439Z,0.00
2018-09-09T03:54:31.409Z,0.00
2018-09-09T03:55:31.384Z,0.00
2018-09-09T03:56:31.394Z,0.00
2018-09-09T03:57:31.354Z,0.00
2018-09-09T03:58:31.416Z,0.00
2018-09-09T03:59:31.336Z,0.00
2018-09-09T04:00:31.349Z,0.00
2018-09-09T04:01:31.333Z,0.00
2018-09-09T04:02:31.308Z,0.00
2018-09-09T04:03:31.299Z,0.00
2018-09-09T04:04:31.303Z,0.00
2018-09-09T04:05:31.271Z,0.00
2018-09-09T04:06:31.257Z,0.00
2018-09-09T04:07:31.245Z,0.00
2018-09-09T04:08:31.232Z,0.00
2018-09-09T04:09:31.214Z,0.00
2018-09-09T04:10:31.236Z,0.00
2018-09-09T04:11:31.203Z,0.00
2018-09-09T04:12:31.194Z,0.00
2018-09-09T04:13:31.192Z,0.00
2018-09-09T04:14:31.170Z,0.00
2018-09-09T04:15:31.153Z,0.00
2018-09-09T04:16:31.176Z,0.00
2018-09-09T04:17:31.162Z,0.00
2018-09-09T04:18:31.139Z,0.00
2018-09-09T04:19:31.117Z,0.00
2018-09-09T04:20:31.102Z,0.00
2018-09-09T04:21:31.087Z,0.00
2018-09-09T04:22:31.092Z,0.00
2018-09-09T04:23:31.069Z,0.00
2018-09-09T04:24:31.066Z,0.00
2018-09-09T04:25:31.044Z,0.00
2018-09-09T04:26:31.029Z,0.00
2018-09-09T04:27:31.047Z,0.00
2018-09-09T04:28:31.025Z,0.00
2018-09-09T04:29:30.997Z,0.00
2018-09-09T04:30:30.992Z,0.00
2018-09-09T04:31:30.976Z,0.00
2018-09-09T04:32:30.960Z,0.00
2018-09-09T04:33:30.947Z,0.00
2018-09-09T04:34:30.965Z,0.00
2018-09-09T04:35:30.924Z,0.00
2018-09-09T04:36:30.917Z,0.00
2018-09-09T04:37:30.914Z,0.00
2018-09-09T04:38:30.927Z,0.00
2018-09-09T04:39:30.895Z,0.00
2018-09-09T04:40:30.886Z,0.00
2018-09-09T04:41:30.866Z,0.00
2018-09-09T04:42:30.875Z,0.00
2018-09-09T04:43:30.835Z,0.00
2018-09-09T04:44:30.827Z,0.00
2018-09-09T04:45:30.864Z,0.00
2018-09-09T04:46:30.879Z,0.00
2018-09-09T04:47:30.795Z,0.00
2018-09-09T04:48:30.806Z,0.00
2018-09-09T04:49:30.771Z,0.00
2018-09-09T04:50:30.801Z,0.00
2018-09-09T04:51:30.789Z,0.00
2018-09-09T04:52:30.734Z,0.00
2018-09-09T04:53:30.722Z,0.00
2018-09-09T04:54:30.719Z,0.00
2018-09-09T04:55:30.703Z,0.00
2018-09-09T04:56:30.731Z,0.00
2018-09-09T04:57:30.724Z,0.00
2018-09-09T04:58:30.671Z,0.00
2018-09-09T04:59:30.663Z,0.00
2018-09-09T05:00:30.649Z,0.00
2018-09-09T05:01:30.659Z,0.00
2018-09-09T05:02:30.636Z,0.00
2018-09-09T05:03:30.626Z,0.00
2018-09-09T05:04:30.639Z,0.00
2018-09-09T05:05:30.634Z,0.00
2018-09-09T05:06:30.600Z,0.00
2018-09-09T05:07:30.566Z,0.00
2018-09-09T05:08:30.567Z,0.00
2018-09-09T05:09:30.550Z,0.00
2018-09-09T05:10:30.538Z,0.00
2018-09-09T05:11:30.558Z,0.00
2018-09-09T05:12:30.523Z,0.00
2018-09-09T05:13:30.534Z,0.00
2018-09-09T05:14:30.488Z,0.00
2018-09-09T05:15:30.493Z,0.00
2018-09-09T05:16:30.468Z,0.00
2018-09-09T05:17:30.501Z,0.00
2018-09-09T05:18:30.441Z,0.00
2018-09-09T05:19:30.433Z,0.00
2018-09-09T05:20:30.436Z,0.00
2018-09-09T05:21:30.440Z,0.00
2018-09-09T05:22:30.399Z,0.00
2018-09-09T05:23:30.398Z,0.00
2018-09-09T05:24:30.374Z,0.00
2018-09-09T05:25:30.373Z,0.00
2018-09-09T05:26:30.373Z,0.00
2018-09-09T05:27:30.375Z,0.00
2018-09-09T05:28:30.347Z,0.00
2018-09-09T05:29:30.334Z,0.00
2018-09-09T05:30:30.312Z,0.00
2018-09-09T05:31:30.319Z,0.00
2018-09-09T05:32:30.305Z,0.00
2018-09-09T05:33:30.287Z,0.00
2018-09-09T05:34:30.265Z,0.00
2018-09-09T05:35:30.265Z,0.00
2018-09-09T05:36:30.243Z,0.00
2018-09-09T05:37:30.265Z,0.00
2018-09-09T05:38:30.237Z,0.00
2018-09-09T05:39:30.204Z,0.00
2018-09-09T05:40:30.198Z,0.00
2018-09-09T05:41:30.181Z,0.00
2018-09-09T05:42:30.219Z,0.00
2018-09-09T05:43:30.178Z,0.00
2018-09-09T05:44:30.234Z,0.00
2018-09-09T05:45:30.140Z,0.00
2018-09-09T05:46:30.157Z,0.00
2018-09-09T05:47:30.161Z,0.00
2018-09-09T05:48:30.104Z,0.00
2018-09-09T05:49:30.144Z,0.00
2018-09-09T05:50:30.099Z,0.00
2018-09-09T05:51:30.081Z,0.00
2018-09-09T05:52:30.063Z,0.00
2018-09-09T05:53:30.091Z,0.00
2018-09-09T05:54:30.042Z,0.00
2018-09-09T05:55:30.045Z,0.00
2018-09-09T05:56:30.014Z,0.00
2018-09-09T05:57:30.067Z,0.00
2018-09-09T05:58:29.999Z,0.00
2018-09-09T05:59:29.996Z,0.00
2018-09-09T06:00:29.983Z,0.00
2018-09-09T06:01:29.977Z,5.62
2018-09-09T06:02:30.012Z,5.62
2018-09-09T06:03:29.944Z,5.62
2018-09-09T06:04:29.944Z,5.62
2018-09-09T06:05:29.962Z,5.62
2018-09-09T06:06:29.918Z,5.62
2018-09-09T06:07:29.910Z,5.62
2018-09-09T06:08:29.891Z,5.62
2018-09-09T06:09:29.889Z,5.62
2018-09-09T06:10:29.872Z,5.62
2018-09-09T06:11:29.862Z,5.62
2018-09-09T06:12:29.833Z,5.62
2018-09-09T06:13:29.857Z,5.62
2018-09-09T06:14:29.844Z,5.62
2018-09-09T06:15:29.822Z,5.62
2018-09-09T06:16:29.788Z,5.62
2018-09-09T06:17:29.798Z,5.62
2018-09-09T06:18:29.787Z,5.62
2018-09-09T06:19:29.784Z,5.62
2018-09-09T06:20:29.755Z,5.62
2018-09-09T06:21:29.741Z,5.62
2018-09-09T06:22:29.735Z,5.62
2018-09-09T06:23:29.719Z,5.62
2018-09-09T06:24:29.732Z,5.62
2018-09-09T06:25:29.728Z,5.62
2018-09-09T06:26:29.683Z,11.25
2018-09-09T06:27:29.678Z,11.25
2018-09-09T06:28:29.670Z,11.25
2018-09-09T06:29:29.662Z,11.25
2018-09-09T06:30:29.658Z,5.62
2018-09-09T06:31:29.647Z,5.62
2018-09-09T06:32:29.628Z,5.62
2018-09-09T06:33:29.651Z,5.62
2018-09-09T06:34:29.599Z,5.62
2018-09-09T06:35:29.580Z,5.62
2018-09-09T06:36:29.569Z,5.62
2018-09-09T06:37:29.595Z,5.62
2018-09-09T06:38:29.578Z,5.62
2018-09-09T06:39:29.576Z,5.62
2018-09-09T06:40:29.535Z,11.25
2018-09-09T06:41:29.512Z,5.62
2018-09-09T06:42:29.521Z,5.62
2018-09-09T06:43:29.509Z,5.62
2018-09-09T06:44:29.509Z,11.25
2018-09-09T06:45:29.537Z,11.25
2018-09-09T06:46:29.475Z,11.25
2018-09-09T06:47:29.453Z,11.25
2018-09-09T06:48:29.475Z,11.25
2018-09-09T06:49:29.450Z,11.25
2018-09-09T06:50:29.408Z,11.25
2018-09-09T06:51:29.418Z,11.25
2018-09-09T06:52:29.420Z,11.25
2018-09-09T06:53:29.388Z,11.25
2018-09-09T06:54:29.376Z,11.25
2018-09-09T06:55:29.616Z,11.25
2018-09-09T06:56:29.345Z,11.25
2018-09-09T06:57:29.348Z,11.25
2018-09-09T06:58:29.325Z,11.25
2018-09-09T06:59:29.311Z,11.25
2018-09-09T07:00:29.324Z,11.25
2018-09-09T07:01:29.312Z,11.25
2018-09-09T07:02:29.371Z,11.25
2018-09-09T07:03:29.276Z,11.25
2018-09-09T07:04:29.251Z,11.25
2018-09-09T07:05:29.237Z,11.25
2018-09-09T07:06:29.259Z,11.25
2018-09-09T07:07:29.245Z,11.25
2018-09-09T07:08:29.207Z,11.25
2018-09-09T07:09:29.225Z,11.25
2018-09-09T07:10:29.204Z,11.25
2018-09-09T07:11:29.410Z,11.25
2018-09-09T07:12:29.198Z,11.25
2018-09-09T07:13:29.174Z,11.25
2018-09-09T07:14:29.144Z,11.25
2018-09-09T07:15:29.152Z,11.25
2018-09-09T07:16:29.124Z,11.25
2018-09-09T07:17:29.124Z,11.25
2018-09-09T07:18:29.142Z,11.25
2018-09-09T07:19:37.060Z,11.25
2018-09-09T07:20:29.089Z,11.25
2018-09-09T07:21:29.075Z,11.25
2018-09-09T07:22:29.071Z,11.25
2018-09-09T07:23:29.042Z,11.25
2018-09-09T07:24:29.033Z,11.25
2018-09-09T07:25:29.055Z,11.25
2018-09-09T07:26:29.030Z,11.25
2018-09-09T07:27:28.999Z,11.25
2018-09-09T07:28:29.018Z,11.25
2018-09-09T07:29:28.975Z,11.25
2018-09-09T07:30:28.974Z,11.25
2018-09-09T07:31:28.946Z,11.25
2018-09-09T07:32:28.974Z,11.25
2018-09-09T07:33:28.944Z,11.25
2018-09-09T07:34:28.954Z,11.25
2018-09-09T07:35:28.910Z,11.25
2018-09-09T07:36:28.925Z,11.25
2018-09-09T07:37:28.940Z,11.25
2018-09-09T07:38:28.885Z,11.25
2018-09-09T07:39:28.864Z,11.25
2018-09-09T07:40:28.852Z,16.88
2018-09-09T07:41:28.861Z,16.88
2018-09-09T07:42:28.833Z,16.88
2018-09-09T07:43:28.827Z,16.88
2018-09-09T07:44:28.826Z,16.88
2018-09-09T07:45:28.788Z,16.88
2018-09-09T07:46:28.801Z,16.88
2018-09-09T07:47:28.788Z,16.88
2018-09-09T07:48:28.757Z,16.88
2018-09-09T07:49:28.775Z,22.50
2018-09-09T07:50:28.800Z,22.50
2018-09-09T07:51:28.726Z,22.50
2018-09-09T07:52:28.719Z,22.50
2018-09-09T07:53:28.713Z,22.50
2018-09-09T07:54:28.754Z,22.50
2018-09-09T07:55:28.690Z,22.50
2018-09-09T07:56:28.682Z,22.50
2018-09-09T07:57:28.662Z,22.50
2018-09-09T07:58:28.679Z,22.50
2018-09-09T07:59:28.641Z,22.50
2018-09-09T08:00:28.704Z,22.50
2018-09-09T08:01:28.619Z,22.50
2018-09-09T08:02:28.595Z,22.50
2018-09-09T08:03:28.588Z,22.50
2018-09-09T08:04:28.596Z,22.50
2018-09-09T08:05:28.596Z,28.12
2018-09-09T08:06:28.572Z,28.12
2018-09-09T08:07:28.546Z,33.75
2018-09-09T08:08:28.542Z,33.75
2018-09-09T08:09:28.534Z,39.38
2018-09-09T08:10:28.515Z,33.75
2018-09-09T08:11:28.526Z,39.38
2018-09-09T08:12:28.485Z,39.38
2018-09-09T08:13:28.489Z,39.38
2018-09-09T08:14:28.461Z,45.00
2018-09-09T08:15:28.482Z,39.38
2018-09-09T08:16:28.448Z,33.75
2018-09-09T08:17:28.441Z,45.00
2018-09-09T08:18:28.462Z,50.62
2018-09-09T08:19:28.430Z,61.88
2018-09-09T08:20:28.416Z,33.75
2018-09-09T08:21:28.415Z,56.25
2018-09-09T08:22:28.369Z,45.00
2018-09-09T08:23:28.429Z,39.38
2018-09-09T08:24:28.361Z,39.38
2018-09-09T08:25:28.340Z,45.00
2018-09-09T08:26:28.343Z,33.75
2018-09-09T08:27:28.323Z,45.00
2018-09-09T08:28:28.308Z,56.25
2018-09-09T08:29:28.314Z,50.62
2018-09-09T08:30:28.282Z,45.00
2018-09-09T08:31:28.283Z,39.38
2018-09-09T08:32:28.257Z,33.75
2018-09-09T08:33:28.254Z,50.62
2018-09-09T08:34:28.268Z,50.62
2018-09-09T08:35:28.253Z,78.75
2018-09-09T08:36:28.221Z,45.00
2018-09-09T08:37:28.212Z,45.00
2018-09-09T08:38:28.190Z,73.12
2018-09-09T08:39:28.181Z,50.62
2018-09-09T08:40:28.205Z,39.38
2018-09-09T08:41:28.179Z,56.25
2018-09-09T08:42:28.169Z,56.25
2018-09-09T08:43:28.145Z,73.12
2018-09-09T08:44:28.141Z,61.88
2018-09-09T08:45:28.126Z,61.88
2018-09-09T08:46:28.147Z,61.88
2018-09-09T08:47:28.108Z,50.62
2018-09-09T08:48:28.087Z,61.88
2018-09-09T08:49:28.070Z,61.88
2018-09-09T08:50:28.059Z,56.25
2018-09-09T08:51:28.060Z,67.50
2018-09-09T08:52:28.063Z,61.88
2018-09-09T08:53:28.036Z,56.25
2018-09-09T08:54:28.007Z,50.62
2018-09-09T08:55:28.002Z,56.25
2018-09-09T08:56:27.991Z,50.62
2018-09-09T08:57:28.044Z,56.25
2018-09-09T08:58:27.964Z,56.25
2018-09-09T08:59:27.967Z,78.75
2018-09-09T09:00:27.971Z,61.88
2018-09-09T09:01:27.943Z,78.75
2018-09-09T09:02:27.937Z,50.62
2018-09-09T09:03:27.929Z,67.50
2018-09-09T09:04:27.901Z,61.88
2018-09-09T09:05:27.919Z,61.88
2018-09-09T09:06:27.883Z,73.12
2018-09-09T09:07:27.907Z,67.50
2018-09-09T09:08:27.855Z,67.50
2018-09-09T09:09:27.865Z,67.50
2018-09-09T09:10:27.832Z,61.88
2018-09-09T09:11:27.826Z,61.88
2018-09-09T09:12:27.813Z,61.88
2018-09-09T09:13:27.794Z,67.50
2018-09-09T09:14:27.784Z,61.88
2018-09-09T09:15:27.810Z,50.62
2018-09-09T09:16:27.771Z,56.25
2018-09-09T09:17:27.768Z,45.00
2018-09-09T09:18:27.771Z,56.25
2018-09-09T09:19:27.748Z,61.88
2018-09-09T09:20:27.773Z,56.25
2018-09-09T09:21:27.771Z,61.88
2018-09-09T09:22:27.751Z,56.25
2018-09-09T09:23:27.722Z,56.25
2018-09-09T09:24:27.703Z,56.25
2018-09-09T09:25:27.672Z,45.00
2018-09-09T09:26:27.658Z,50.62
2018-09-09T09:27:27.668Z,50.62
2018-09-09T09:28:27.663Z,50.62
2018-09-09T09:29:27.647Z,50.62
2018-09-09T09:30:27.620Z,45.00
2018-09-09T09:31:27.596Z,45.00
2018-09-09T09:32:27.588Z,45.00
2018-09-09T09:33:27.615Z,45.00
2018-09-09T09:34:27.560Z,45.00
2018-09-09T09:35:27.552Z,50.62
2018-09-09T09:36:27.585Z,50.62
2018-09-09T09:37:27.538Z,50.62
2018-09-09T09:38:27.518Z,56.25
2018-09-09T09:39:27.628Z,56.25
2018-09-09T09:40:27.511Z,61.88
2018-09-09T09:41:27.505Z,50.62
2018-09-09T09:42:27.473Z,50.62
2018-09-09T09:43:27.474Z,50.62
2018-09-09T09:44:27.460Z,56.25
2018-09-09T09:45:27.477Z,67.50
2018-09-09T09:46:27.428Z,61.88
2018-09-09T09:47:27.453Z,61.88
2018-09-09T09:48:27.423Z,67.50
2018-09-09T09:49:27.399Z,84.38
2018-09-09T09:50:27.424Z,67.50
2018-09-09T09:51:27.375Z,67.50
2018-09-09T09:52:27.361Z,50.62
2018-09-09T09:53:27.385Z,67.50
2018-09-09T09:54:27.345Z,61.88
2018-09-09T09:55:27.383Z,56.25
2018-09-09T09:56:27.323Z,50.62
2018-09-09T09:57:27.348Z,61.88
2018-09-09T09:58:27.310Z,73.12
2018-09-09T09:59:27.318Z,73.12
2018-09-09T10:00:27.274Z,67.50
2018-09-09T10:01:27.302Z,90.00
2018-09-09T10:02:27.253Z,101.25
2018-09-09T10:03:27.294Z,78.75
2018-09-09T10:04:27.235Z,101.25
2018-09-09T10:05:27.285Z,90.00
2018-09-09T10:06:27.213Z,84.38
2018-09-09T10:07:27.238Z,78.75
2018-09-09T10:08:27.193Z,67.50
2018-09-09T10:09:27.175Z,101.25
2018-09-09T10:10:27.169Z,78.75
2018-09-09T10:11:27.170Z,67.50
2018-09-09T10:12:27.140Z,84.38
2018-09-09T10:13:27.133Z,67.50
2018-09-09T10:14:27.119Z,56.25
2018-09-09T10:15:27.103Z,56.25
2018-09-09T10:16:27.103Z,56.25
2018-09-09T10:17:27.111Z,56.25
2018-09-09T10:18:27.095Z,73.12
2018-09-09T10:19:27.092Z,67.50
2018-09-09T10:20:27.057Z,78.75
2018-09-09T10:21:27.058Z,101.25
2018-09-09T10:22:27.061Z,73.12
2018-09-09T10:23:27.037Z,95.62
2018-09-09T10:24:27.026Z,112.50
2018-09-09T10:25:26.995Z,95.62
2018-09-09T10:26:26.986Z,112.50
2018-09-09T10:27:26.968Z,50.62
2018-09-09T10:28:26.989Z,50.62
2018-09-09T10:29:26.974Z,50.62
2018-09-09T10:30:26.939Z,84.38
2018-09-09T10:31:26.944Z,73.12
2018-09-09T10:32:26.925Z,61.88
2018-09-09T10:33:29.477Z,45.00
2018-09-09T10:34:26.897Z,67.50
2018-09-09T10:35:26.904Z,73.12
2018-09-09T10:36:26.889Z,45.00
2018-09-09T10:37:26.894Z,45.00
2018-09-09T10:38:26.852Z,45.00
2018-09-09T10:39:26.834Z,67.50
2018-09-09T10:40:26.840Z,56.25
2018-09-09T10:41:26.844Z,50.62
2018-09-09T10:42:26.825Z,78.75
2018-09-09T10:43:26.824Z,67.50
2018-09-09T10:44:26.792Z,106.88
2018-09-09T10:45:26.767Z,67.50
2018-09-09T10:46:26.875Z,78.75
2018-09-09T10:47:26.782Z,67.50
2018-09-09T10:48:26.764Z,73.12
2018-09-09T10:49:26.727Z,45.00
2018-09-09T10:50:26.721Z,45.00
2018-09-09T10:51:26.713Z,45.00
2018-09-09T10:52:26.689Z,39.38
2018-09-09T10:53:26.694Z,39.38
2018-09-09T10:54:26.679Z,45.00
2018-09-09T10:55:26.659Z,56.25
2018-09-09T10:56:26.668Z,56.25
2018-09-09T10:57:26.657Z,84.38
2018-09-09T10:58:26.678Z,56.25
2018-09-09T10:59:26.645Z,50.62
2018-09-09T11:00:26.606Z,61.88
2018-09-09T11:01:26.607Z,50.62
2018-09-09T11:02:26.596Z,61.88
2018-09-09T11:03:26.569Z,101.25
2018-09-09T11:04:26.566Z,39.38
2018-09-09T11:05:26.559Z,39.38
2018-09-09T11:06:26.563Z,33.75
2018-09-09T11:07:26.529Z,39.38
2018-09-09T11:08:26.518Z,33.75
2018-09-09T11:09:26.501Z,33.75
2018-09-09T11:10:26.487Z,33.75
2018-09-09T11:11:26.486Z,39.38
2018-09-09T11:12:26.540Z,45.00
2018-09-09T11:13:26.473Z,61.88
2018-09-09T11:14:26.478Z,45.00
2018-09-09T11:15:26.456Z,45.00
2018-09-09T11:16:26.418Z,45.00
2018-09-09T11:17:26.411Z,50.62
2018-09-09T11:18:26.461Z,56.25
2018-09-09T11:19:26.418Z,45.00
2018-09-09T11:20:26.372Z,61.88
2018-09-09T11:21:26.398Z,61.88
2018-09-09T11:22:26.349Z,56.25
2018-09-09T11:23:26.338Z,56.25
2018-09-09T11:24:26.384Z,56.25
2018-09-09T11:25:26.358Z,61.88
2018-09-09T11:26:26.308Z,95.62
2018-09-09T11:27:26.296Z,67.50
2018-09-09T11:28:26.285Z,61.88
2018-09-09T11:29:26.316Z,78.75
2018-09-09T11:30:26.281Z,61.88
2018-09-09T11:31:26.253Z,78.75
2018-09-09T11:32:26.242Z,84.38
2018-09-09T11:33:26.225Z,78.75
2018-09-09T11:34:26.232Z,78.75
2018-09-09T11:35:26.261Z,73.12
2018-09-09T11:36:26.196Z,84.38
2018-09-09T11:37:26.217Z,112.50
2018-09-09T11:38:26.194Z,112.50
2018-09-09T11:39:26.169Z,101.25
2018-09-09T11:40:26.159Z,101.25
2018-09-09T11:41:26.161Z,95.62
2018-09-09T11:42:26.128Z,101.25
2018-09-09T11:43:26.118Z,112.50
2018-09-09T11:44:26.137Z,67.50
2018-09-09T11:45:26.091Z,90.00
2018-09-09T11:46:26.084Z,84.38
2018-09-09T11:47:26.113Z,106.88
2018-09-09T11:48:26.054Z,95.62
2018-09-09T11:49:26.046Z,106.88
2018-09-09T11:50:26.051Z,78.75
2018-09-09T11:51:26.027Z,90.00
2018-09-09T11:52:26.065Z,90.00
2018-09-09T11:53:26.000Z,95.62
2018-09-09T11:54:25.994Z,90.00
2018-09-09T11:55:25.981Z,95.62
2018-09-09T11:56:26.000Z,95.62
2018-09-09T11:57:25.952Z,95.62
2018-09-09T11:58:25.950Z,95.62
2018-09-09T11:59:25.937Z,95.62
2018-09-09T12:00:25.926Z,101.25
2018-09-09T12:01:25.914Z,101.25
2018-09-09T12:02:25.927Z,90.00
2018-09-09T12:03:25.887Z,95.62
2018-09-09T12:04:25.877Z,78.75
2018-09-09T12:05:25.865Z,61.88
2018-09-09T12:06:25.860Z,61.88
2018-09-09T12:07:25.889Z,84.38
2018-09-09T12:08:25.850Z,78.75
2018-09-09T12:09:25.840Z,90.00
2018-09-09T12:10:25.850Z,95.62
2018-09-09T12:11:25.799Z,73.12
2018-09-09T12:12:25.786Z,78.75
2018-09-09T12:13:25.825Z,90.00
2018-09-09T12:14:25.800Z,95.62
2018-09-09T12:15:25.752Z,95.62
2018-09-09T12:16:25.779Z,90.00
2018-09-09T12:17:25.735Z,90.00
2018-09-09T12:18:25.720Z,90.00
2018-09-09T12:19:25.715Z,84.38
2018-09-09T12:20:25.720Z,84.38
2018-09-09T12:21:25.700Z,84.38
2018-09-09T12:22:25.683Z,84.38
2018-09-09T12:23:25.709Z,84.38
2018-09-09T12:24:25.656Z,84.38
2018-09-09T12:25:25.710Z,84.38
2018-09-09T12:26:25.649Z,84.38
2018-09-09T12:27:25.620Z,84.38
2018-09-09T12:28:25.641Z,84.38
2018-09-09T12:29:25.594Z,84.38
2018-09-09T12:30:25.584Z,84.38
2018-09-09T12:31:25.626Z,84.38
2018-09-09T12:32:25.607Z,84.38
2018-09-09T12:33:25.554Z,84.38
2018-09-09T12:34:25.540Z,84.38
2018-09-09T12:35:25.568Z,78.75
2018-09-09T12:36:25.524Z,78.75
2018-09-09T12:37:25.560Z,84.38
2018-09-09T12:38:25.501Z,84.38
2018-09-09T12:39:25.497Z,73.12
2018-09-09T12:40:25.479Z,73.12
2018-09-09T12:41:25.471Z,84.38
2018-09-09T12:42:25.454Z,84.38
2018-09-09T12:43:25.465Z,73.12
2018-09-09T12:44:25.430Z,78.75
2018-09-09T12:45:25.466Z,61.88
2018-09-09T12:46:25.420Z,73.12
2018-09-09T12:47:25.401Z,84.38
2018-09-09T12:48:25.429Z,78.75
2018-09-09T12:49:25.390Z,78.75
2018-09-09T12:50:25.388Z,78.75
2018-09-09T12:51:25.389Z,78.75
2018-09-09T12:52:25.396Z,73.12
2018-09-09T12:53:25.332Z,73.12
2018-09-09T12:54:25.342Z,61.88
2018-09-09T12:55:25.309Z,61.88
2018-09-09T12:56:25.355Z,78.75
2018-09-09T12:57:25.302Z,78.75
2018-09-09T12:58:25.271Z,67.50
2018-09-09T12:59:25.262Z,73.12
2018-09-09T13:00:25.314Z,61.88
2018-09-09T13:01:25.242Z,67.50
2018-09-09T13:02:25.253Z,45.00
2018-09-09T13:03:25.217Z,56.25
2018-09-09T13:04:25.208Z,73.12