createdAt,value
2023-02-02T00:01:31.504Z,10.80
2023-02-02T00:03:58.757Z,10.90
2023-02-02T00:06:27.796Z,10.52
2023-02-02T00:08:57.149Z,11.05
2023-02-02T00:11:25.040Z,10.63
2023-02-02T00:13:54.699Z,12.10
2023-02-02T00:16:27.676Z,9.55
2023-02-02T00:18:56.821Z,10.30
2023-02-02T00:21:24.271Z,10.45
2023-02-02T00:23:51.902Z,10.77
2023-02-02T00:26:20.036Z,10.82
2023-02-02T00:28:47.712Z,9.77
2023-02-02T00:31:14.752Z,11.00
2023-02-02T00:33:46.171Z,11.13
2023-02-02T00:36:13.207Z,11.25
2023-02-02T00:38:40.178Z,10.85
2023-02-02T00:41:07.466Z,10.70
2023-02-02T00:43:34.932Z,10.63
2023-02-02T00:46:02.471Z,10.32
2023-02-02T00:48:30.180Z,11.40
2023-02-02T00:50:57.458Z,10.77
2023-02-02T00:53:24.443Z,10.27
2023-02-02T00:55:51.414Z,11.35
2023-02-02T00:58:18.415Z,11.15
2023-02-02T01:00:45.441Z,10.30
2023-02-02T01:03:13.439Z,9.60
2023-02-02T01:05:40.789Z,9.80
2023-02-02T01:08:08.165Z,11.70
2023-02-02T01:10:35.966Z,11.05
2023-02-02T01:13:03.303Z,10.38
2023-02-02T01:15:31.780Z,9.40
2023-02-02T01:17:58.870Z,9.13
2023-02-02T01:20:26.060Z,9.57
2023-02-02T01:22:53.194Z,10.23
2023-02-02T01:25:20.275Z,9.77
2023-02-02T01:27:47.767Z,9.85
2023-02-02T01:30:14.976Z,9.02
2023-02-02T01:32:42.003Z,9.63
2023-02-02T01:35:10.423Z,8.88
2023-02-02T01:37:39.220Z,9.52
2023-02-02T01:40:07.297Z,9.50
2023-02-02T01:42:34.270Z,9.38
2023-02-02T01:45:16.523Z,9.05
2023-02-02T01:47:48.474Z,9.30
2023-02-02T01:50:17.243Z,8.63
2023-02-02T01:52:47.091Z,8.63
2023-02-02T01:55:17.656Z,9.10
2023-02-02T01:57:55.931Z,8.27
2023-02-02T02:00:25.611Z,8.63
2023-02-02T02:03:02.488Z,9.38
2023-02-02T02:05:36.325Z,9.10
2023-02-02T02:08:12.492Z,9.30
2023-02-02T02:10:39.614Z,8.32
2023-02-02T02:13:07.163Z,9.65
2023-02-02T02:16:07.924Z,9.65
2023-02-02T02:18:52.156Z,10.63
2023-02-02T02:21:59.677Z,9.68
2023-02-02T02:25:08.146Z,9.68
2023-02-02T02:27:53.624Z,9.85
2023-02-02T02:30:38.865Z,8.23
2023-02-02T02:33:07.714Z,9.80
2023-02-02T02:35:53.532Z,8.98
2023-02-02T02:38:34.660Z,9.90
2023-02-02T02:41:06.904Z,9.43
2023-02-02T02:44:02.444Z,8.68
2023-02-02T02:46:29.793Z,8.82
2023-02-02T02:49:01.961Z,8.70
2023-02-02T02:51:50.307Z,9.02
2023-02-02T02:54:31.219Z,8.07
2023-02-02T02:56:58.563Z,8.10
2023-02-02T02:59:43.247Z,8.52
2023-02-02T03:02:29.299Z,8.15
2023-02-02T03:05:03.848Z,8.05
2023-02-02T03:07:40.988Z,8.48
2023-02-02T03:10:11.737Z,8.60
2023-02-02T03:12:50.590Z,8.80
2023-02-02T03:15:19.538Z,8.38
2023-02-02T03:17:49.387Z,8.23
2023-02-02T03:20:16.815Z,9.93
2023-02-02T03:22:44.032Z,9.35
2023-02-02T03:25:11.538Z,8.35
2023-02-02T03:27:39.798Z,10.10
2023-02-02T03:30:12.563Z,9.82
2023-02-02T03:32:40.276Z,9.90
2023-02-02T03:35:08.548Z,11.25
2023-02-02T03:37:35.667Z,11.50
2023-02-02T03:40:02.684Z,11.48
2023-02-02T03:42:30.256Z,11.07
2023-02-02T03:44:57.237Z,11.43
2023-02-02T03:47:24.176Z,11.38
2023-02-02T03:49:51.136Z,9.50
2023-02-02T03:52:18.084Z,11.45
2023-02-02T03:54:45.034Z,11.80
2023-02-02T03:57:12.013Z,11.68
2023-02-02T03:59:39.029Z,11.02
2023-02-02T04:02:06.018Z,11.48
2023-02-02T04:04:33.076Z,11.80
2023-02-02T04:07:01.777Z,11.68
2023-02-02T04:09:28.823Z,11.75
2023-02-02T04:11:55.776Z,11.35
2023-02-02T04:14:22.753Z,11.13
2023-02-02T04:16:49.725Z,10.73
2023-02-02T04:19:19.098Z,10.38
2023-02-02T04:21:46.063Z,10.77
2023-02-02T04:24:14.605Z,11.57
2023-02-02T04:26:42.193Z,10.32
2023-02-02T04:29:09.349Z,10.82
2023-02-02T04:31:36.369Z,9.48
2023-02-02T04:34:03.674Z,11.43
2023-02-02T04:36:32.998Z,11.43
2023-02-02T04:39:02.358Z,11.75
2023-02-02T04:41:29.374Z,10.55
2023-02-02T04:43:58.596Z,11.02
2023-02-02T04:46:26.714Z,10.88
2023-02-02T04:48:53.771Z,11.02
2023-02-02T04:51:20.737Z,10.32
2023-02-02T04:53:47.794Z,11.52
2023-02-02T04:56:17.167Z,9.75
2023-02-02T04:58:45.442Z,11.68
2023-02-02T05:01:20.866Z,10.10
2023-02-02T05:03:48.915Z,11.15
2023-02-02T05:06:17.710Z,11.27
2023-02-02T05:08:45.046Z,11.38
2023-02-02T05:11:15.729Z,10.45
2023-02-02T05:13:49.652Z,11.73
2023-02-02T05:16:17.359Z,10.57
2023-02-02T05:18:48.823Z,11.85
2023-02-02T05:21:18.946Z,10.10
2023-02-02T05:23:49.029Z,10.95
2023-02-02T05:26:25.067Z,9.50
2023-02-02T05:28:52.899Z,10.35
2023-02-02T05:31:21.025Z,10.35
2023-02-02T05:33:48.206Z,10.77
2023-02-02T05:36:15.245Z,10.77
2023-02-02T05:38:42.321Z,11.23
2023-02-02T05:41:09.381Z,11.60
2023-02-02T05:43:36.853Z,10.13
2023-02-02T05:46:04.216Z,10.27
2023-02-02T05:48:31.313Z,10.30
2023-02-02T05:51:05.728Z,10.88
2023-02-02T05:53:33.142Z,10.75
2023-02-02T05:56:00.119Z,11.30
2023-02-02T05:58:28.189Z,9.95
2023-02-02T06:00:56.721Z,9.48
2023-02-02T06:03:24.439Z,9.93
2023-02-02T06:05:51.500Z,10.15
2023-02-02T06:08:18.484Z,10.88
2023-02-02T06:10:45.598Z,9.20
2023-02-02T06:13:12.696Z,9.93
2023-02-02T06:15:43.352Z,9.75
2023-02-02T06:18:10.592Z,9.68
2023-02-02T06:20:38.006Z,9.68
2023-02-02T06:23:06.138Z,8.63
2023-02-02T06:25:34.491Z,8.40
2023-02-02T06:28:01.569Z,9.95
2023-02-02T06:30:28.950Z,9.45
2023-02-02T06:32:55.978Z,9.77
2023-02-02T06:35:23.395Z,10.32
2023-02-02T06:37:50.568Z,8.85
2023-02-02T06:40:17.931Z,9.32
2023-02-02T06:42:44.884Z,8.98
2023-02-02T06:45:12.399Z,10.05
2023-02-02T06:47:39.389Z,9.73
2023-02-02T06:50:06.603Z,9.82
2023-02-02T06:52:33.603Z,10.05
2023-02-02T06:55:00.692Z,9.40
2023-02-02T06:57:27.770Z,8.98
2023-02-02T06:59:54.796Z,9.85
2023-02-02T07:02:23.603Z,9.18
2023-02-02T07:04:51.701Z,9.63
2023-02-02T07:07:18.668Z,9.55
2023-02-02T07:09:45.651Z,8.65
2023-02-02T07:12:12.587Z,9.32
2023-02-02T07:14:39.577Z,10.02
2023-02-02T07:17:06.563Z,8.85
2023-02-02T07:19:33.805Z,10.45
2023-02-02T07:22:00.948Z,10.50
2023-02-02T07:24:27.940Z,9.07
2023-02-02T07:26:55.358Z,11.07
2023-02-02T07:29:22.366Z,9.75
2023-02-02T07:31:49.400Z,9.15
2023-02-02T07:34:16.467Z,9.50
2023-02-02T07:36:43.505Z,10.35
2023-02-02T07:39:11.923Z,9.95
2023-02-02T07:41:39.171Z,8.90
2023-02-02T07:44:16.661Z,9.20
2023-02-02T07:46:47.228Z,9.07
2023-02-02T07:49:16.838Z,10.02
2023-02-02T07:51:47.661Z,10.00
2023-02-02T07:54:15.697Z,10.15
2023-02-02T07:56:42.730Z,9.20
2023-02-02T07:59:11.123Z,9.65
2023-02-02T08:01:38.426Z,9.77
2023-02-02T08:04:05.620Z,10.05
2023-02-02T08:06:38.179Z,10.13
2023-02-02T08:09:09.833Z,10.93
2023-02-02T08:11:38.117Z,9.05
2023-02-02T08:14:05.954Z,9.00
2023-02-02T08:16:35.365Z,10.02
2023-02-02T08:19:02.477Z,10.35
2023-02-02T08:21:29.452Z,11.02
2023-02-02T08:23:56.613Z,10.45
2023-02-02T08:26:29.455Z,10.15
2023-02-02T08:29:02.457Z,9.43
2023-02-02T08:31:36.169Z,9.18
2023-02-02T08:34:03.955Z,9.15
2023-02-02T08:36:31.445Z,9.07
2023-02-02T08:39:08.103Z,8.32
2023-02-02T08:41:37.005Z,10.15
2023-02-02T08:44:13.866Z,8.50
2023-02-02T08:46:41.617Z,9.52
2023-02-02T08:49:13.333Z,10.15
2023-02-02T08:51:40.615Z,9.95
2023-02-02T08:54:07.761Z,9.95
2023-02-02T08:56:34.771Z,9.98
2023-02-02T08:59:04.923Z,9.32
2023-02-02T09:01:33.716Z,9.25
2023-02-02T09:04:04.716Z,9.05
2023-02-02T09:06:39.875Z,9.43
2023-02-02T09:09:09.951Z,8.98
2023-02-02T09:11:38.959Z,8.20
2023-02-02T09:14:06.835Z,9.13
2023-02-02T09:16:35.581Z,9.68
2023-02-02T09:19:03.678Z,10.25
2023-02-02T09:21:30.702Z,10.10
2023-02-02T09:23:57.715Z,9.65
2023-02-02T09:26:29.302Z,9.95
2023-02-02T09:29:04.013Z,10.15
2023-02-02T09:31:35.607Z,8.82
2023-02-02T09:34:04.776Z,8.65
2023-02-02T09:36:32.274Z,9.07
2023-02-02T09:38:59.467Z,8.57
2023-02-02T09:41:51.454Z,8.70
2023-02-02T09:44:38.945Z,9.38
2023-02-02T09:47:17.107Z,8.13
2023-02-02T09:50:28.855Z,9.40
2023-02-02T09:53:05.616Z,9.60
2023-02-02T09:55:34.995Z,9.10
2023-02-02T09:58:12.580Z,9.75
2023-02-02T10:00:48.650Z,9.18
2023-02-02T10:03:21.317Z,9.50
2023-02-02T10:06:07.751Z,10.25
2023-02-02T10:08:44.713Z,9.10
2023-02-02T10:11:37.429Z,9.80
2023-02-02T10:14:15.301Z,9.35
2023-02-02T10:16:42.783Z,9.90
2023-02-02T10:19:13.784Z,10.50
2023-02-02T10:22:00.759Z,9.60
2023-02-02T10:24:29.868Z,10.23
2023-02-02T10:27:04.565Z,8.90
2023-02-02T10:29:49.095Z,9.68
2023-02-02T10:32:41.327Z,9.82
2023-02-02T10:35:38.997Z,10.02
2023-02-02T10:38:18.762Z,9.07
2023-02-02T10:40:51.560Z,8.50
2023-02-02T10:43:46.175Z,9.30
2023-02-02T10:46:28.661Z,9.52
2023-02-02T10:49:31.095Z,9.73
2023-02-02T10:52:18.314Z,8.57
2023-02-02T10:54:56.441Z,10.18
2023-02-02T10:57:48.568Z,10.02
2023-02-02T11:00:39.185Z,9.15
2023-02-02T11:03:10.437Z,10.02
2023-02-02T11:05:56.865Z,10.07
2023-02-02T11:08:47.608Z,9.73
2023-02-02T11:11:23.918Z,9.35
2023-02-02T11:14:09.592Z,10.13
2023-02-02T11:16:43.717Z,9.77
2023-02-02T11:19:17.353Z,9.88
2023-02-02T11:21:58.431Z,9.73
2023-02-02T11:24:49.787Z,9.35
2023-02-02T11:27:23.595Z,8.48
2023-02-02T11:29:56.970Z,9.25
2023-02-02T11:32:32.033Z,9.02
2023-02-02T11:35:04.480Z,9.40
2023-02-02T11:37:53.756Z,9.05
2023-02-02T11:40:29.739Z,8.75
2023-02-02T11:42:59.540Z,10.07
2023-02-02T11:45:39.297Z,10.88
2023-02-02T11:48:47.877Z,8.48
2023-02-02T11:51:23.799Z,8.65
2023-02-02T11:54:20.750Z,9.32
2023-02-02T11:56:54.173Z,9.75
2023-02-02T11:59:37.769Z,8.93
2023-02-02T12:02:20.123Z,8.90
2023-02-02T12:04:53.389Z,8.70
2023-02-02T12:07:29.632Z,9.23
2023-02-02T12:10:04.993Z,9.23
2023-02-02T12:12:48.133Z,8.65
2023-02-02T12:15:35.293Z,9.05
2023-02-02T12:18:40.348Z,9.88
2023-02-02T12:21:16.719Z,7.97
2023-02-02T12:24:09.886Z,10.30
2023-02-02T12:26:41.549Z,8.52
2023-02-02T12:29:24.973Z,10.30
2023-02-02T12:31:57.866Z,9.43
2023-02-02T12:34:50.729Z,9.45
2023-02-02T12:37:36.547Z,9.10
2023-02-02T12:40:22.257Z,9.43
2023-02-02T12:42:49.161Z,9.07
2023-02-02T12:45:45.496Z,11.20
2023-02-02T12:48:20.311Z,9.40
2023-02-02T12:51:13.124Z,10.05
2023-02-02T12:54:32.558Z,10.00
2023-02-02T12:56:49.975Z,9.85
2023-02-02T12:59:16.910Z,9.13
2023-02-02T13:01:57.920Z,10.48
2023-02-02T13:04:44.068Z,10.07
2023-02-02T13:07:39.059Z,11.15
2023-02-02T13:10:45.819Z,10.48
2023-02-02T13:13:18.912Z,10.60
2023-02-02T13:16:09.421Z,10.15
2023-02-02T13:18:49.444Z,10.27
2023-02-02T13:21:21.335Z,11.15
2023-02-02T13:23:56.316Z,11.30
2023-02-02T13:26:35.265Z,10.15
2023-02-02T13:29:11.496Z,10.00
2023-02-02T13:31:47.559Z,10.43
2023-02-02T13:34:29.058Z,10.68
2023-02-02T13:37:28.372Z,10.48
2023-02-02T13:40:16.122Z,10.82
2023-02-02T13:42:52.558Z,11.00
2023-02-02T13:45:58.034Z,10.27
2023-02-02T13:48:42.469Z,10.25
2023-02-02T13:51:39.968Z,11.00
2023-02-02T13:54:25.822Z,10.27
2023-02-02T13:57:01.045Z,10.65
2023-02-02T14:00:01.340Z,10.50
2023-02-02T14:02:50.241Z,12.23
2023-02-02T14:05:38.420Z,11.02
2023-02-02T14:08:25.997Z,10.32
2023-02-02T14:10:52.949Z,11.65
2023-02-02T14:13:41.200Z,10.27
2023-02-02T14:16:19.867Z,11.85
2023-02-02T14:18:53.184Z,10.98
2023-02-02T14:21:32.388Z,11.23
2023-02-02T14:24:03.198Z,10.38
2023-02-02T14:26:46.956Z,10.63
2023-02-02T14:29:29.714Z,9.68
2023-02-02T14:31:59.271Z,10.65
2023-02-02T14:34:35.226Z,10.40
2023-02-02T14:37:24.180Z,10.80
2023-02-02T14:40:06.354Z,10.82
2023-02-02T14:43:17.030Z,10.98
2023-02-02T14:45:45.928Z,9.25
2023-02-02T14:48:23.450Z,10.68
2023-02-02T14:50:58.347Z,10.13
2023-02-02T14:53:32.057Z,9.82
2023-02-02T14:56:01.819Z,10.85
2023-02-02T14:58:37.073Z,10.05
2023-02-02T15:01:25.094Z,11.38
2023-02-02T15:03:56.699Z,11.10
2023-02-02T15:06:40.645Z,10.00
2023-02-02T15:09:29.444Z,10.60
2023-02-02T15:12:04.164Z,10.18
2023-02-02T15:14:42.831Z,11.00
2023-02-02T15:17:45.844Z,11.88
2023-02-02T15:20:23.782Z,10.77
2023-02-02T15:22:56.944Z,9.32
2023-02-02T15:25:27.216Z,10.18
2023-02-02T15:28:34.589Z,12.15
2023-02-02T15:31:12.538Z,11.95
2023-02-02T15:33:44.048Z,10.75
2023-02-02T15:36:19.296Z,11.30
2023-02-02T15:38:50.436Z,10.25
2023-02-02T15:41:26.884Z,10.00
2023-02-02T15:43:54.210Z,11.55
2023-02-02T15:46:25.502Z,10.40
2023-02-02T15:49:33.163Z,9.65
2023-02-02T15:52:03.754Z,10.93
2023-02-02T15:54:38.167Z,9.80
2023-02-02T15:57:25.093Z,11.68
2023-02-02T15:59:52.281Z,11.02
2023-02-02T16:02:39.118Z,10.52
2023-02-02T16:05:32.149Z,10.80
2023-02-02T16:08:05.917Z,10.93
2023-02-02T16:10:35.338Z,10.32
2023-02-02T16:13:03.063Z,10.40
2023-02-02T16:15:34.023Z,11.30
2023-02-02T16:18:03.984Z,11.10
2023-02-02T16:20:33.951Z,10.75
2023-02-02T16:23:04.926Z,12.25
2023-02-02T16:25:37.276Z,11.15
2023-02-02T16:28:04.847Z,10.55
2023-02-02T16:30:39.138Z,11.38
2023-02-02T16:33:29.274Z,11.07
2023-02-02T16:35:57.094Z,10.82
2023-02-02T16:38:25.719Z,11.95
2023-02-02T16:41:33.157Z,13.00
2023-02-02T16:44:38.259Z,11.18
2023-02-02T16:47:30.470Z,11.20
2023-02-02T16:50:09.986Z,11.60
2023-02-02T16:52:55.296Z,11.85
2023-02-02T16:55:23.733Z,12.30
2023-02-02T16:57:51.904Z,11.20
2023-02-02T17:00:27.295Z,11.75
2023-02-02T17:03:04.644Z,12.75
2023-02-02T17:05:54.235Z,12.32
2023-02-02T17:08:31.352Z,10.90
2023-02-02T17:11:19.104Z,11.35
2023-02-02T17:13:46.186Z,11.93
2023-02-02T17:16:17.629Z,11.93
2023-02-02T17:18:44.883Z,11.90
2023-02-02T17:21:20.717Z,11.40
2023-02-02T17:23:51.611Z,12.32
2023-02-02T17:26:18.676Z,11.98
2023-02-02T17:28:46.189Z,11.32
2023-02-02T17:31:17.006Z,11.88
2023-02-02T17:33:47.092Z,12.57
2023-02-02T17:36:17.146Z,12.30
2023-02-02T17:38:44.132Z,13.50
2023-02-02T17:41:14.345Z,11.68
2023-02-02T17:43:42.815Z,11.80
2023-02-02T17:46:13.268Z,10.57
2023-02-02T17:48:40.603Z,12.65
2023-02-02T17:51:16.920Z,11.40
2023-02-02T17:53:44.821Z,12.25
2023-02-02T17:56:11.781Z,11.85
2023-02-02T17:58:38.728Z,11.18
2023-02-02T18:01:06.155Z,16.20
2023-02-02T18:03:35.892Z,11.00
2023-02-02T18:08:32.388Z,11.05
2023-02-02T18:10:59.911Z,11.05
2023-02-02T18:13:27.773Z,10.88
2023-02-02T18:15:56.262Z,11.70
2023-02-02T18:18:23.472Z,11.05
2023-02-02T18:20:51.161Z,11.73
2023-02-02T18:23:19.283Z,10.70
2023-02-02T18:25:46.841Z,11.68
2023-02-02T18:28:17.990Z,10.70
2023-02-02T18:30:46.884Z,11.35
2023-02-02T18:33:17.064Z,10.65
2023-02-02T18:35:45.600Z,10.60
2023-02-02T18:38:13.333Z,12.60
2023-02-02T18:40:40.693Z,10.45
2023-02-02T18:43:07.790Z,11.73
2023-02-02T18:45:35.861Z,11.13
2023-02-02T18:48:03.055Z,11.73
2023-02-02T18:50:30.250Z,10.50
2023-02-02T18:52:57.356Z,12.10
2023-02-02T18:55:25.238Z,10.88
2023-02-02T18:57:52.807Z,10.90
2023-02-02T19:00:22.118Z,11.43
2023-02-02T19:02:49.404Z,10.82
2023-02-02T19:05:34.893Z,11.27
2023-02-02T19:08:05.970Z,11.35
2023-02-02T19:10:33.276Z,10.60
2023-02-02T19:13:05.497Z,11.43
2023-02-02T19:15:38.165Z,11.98
2023-02-02T19:18:15.448Z,10.90
2023-02-02T19:20:43.316Z,11.88
2023-02-02T19:23:14.467Z,11.15
2023-02-02T19:25:47.327Z,11.82
2023-02-02T19:28:26.766Z,13.48
2023-02-02T19:30:57.974Z,13.60
2023-02-02T19:33:38.700Z,10.93
2023-02-02T19:36:36.493Z,12.25
2023-02-02T19:39:13.084Z,11.40
2023-02-02T19:41:42.529Z,11.02
2023-02-02T19:44:19.551Z,11.73
2023-02-02T19:46:50.649Z,12.23
2023-02-02T19:49:31.501Z,11.13
2023-02-02T19:52:02.931Z,12.43
2023-02-02T19:54:38.072Z,13.05
2023-02-02T19:57:13.703Z,11.45
2023-02-02T19:59:46.160Z,12.30
2023-02-02T20:02:29.729Z,12.35
2023-02-02T20:05:24.348Z,10.88
2023-02-02T20:08:28.970Z,11.52
2023-02-02T20:11:00.791Z,11.82
2023-02-02T20:13:45.692Z,11.77
2023-02-02T20:16:24.649Z,13.95
2023-02-02T20:18:57.986Z,12.07
2023-02-02T20:21:44.149Z,11.88
2023-02-02T20:24:23.487Z,11.85
2023-02-02T20:26:52.686Z,11.68
2023-02-02T20:29:28.662Z,12.40
2023-02-02T20:31:56.987Z,12.38
2023-02-02T20:34:44.545Z,12.68
2023-02-02T20:37:33.439Z,12.20
2023-02-02T20:40:20.565Z,11.38
2023-02-02T20:42:48.460Z,11.10
2023-02-02T20:45:19.051Z,13.15
2023-02-02T20:47:46.170Z,12.27
2023-02-02T20:50:15.656Z,12.55
2023-02-02T20:52:45.064Z,13.98
2023-02-02T20:55:12.466Z,12.75
2023-02-02T20:57:40.356Z,11.88
2023-02-02T21:00:09.492Z,12.05
2023-02-02T21:02:36.707Z,11.93
2023-02-02T21:05:04.646Z,11.45
2023-02-02T21:07:31.758Z,11.63
2023-02-02T21:09:58.796Z,11.52
2023-02-02T21:12:25.856Z,13.38
2023-02-02T21:14:54.076Z,13.27
2023-02-02T21:17:21.197Z,12.20
2023-02-02T21:19:48.247Z,12.15
2023-02-02T21:22:15.292Z,12.30
2023-02-02T21:24:42.744Z,11.48
2023-02-02T21:27:10.265Z,12.35
2023-02-02T21:29:38.573Z,12.10
2023-02-02T21:32:05.773Z,11.18
2023-02-02T21:34:33.275Z,11.75
2023-02-02T21:37:00.386Z,12.48
2023-02-02T21:39:36.834Z,11.35
2023-02-02T21:42:09.661Z,10.85
2023-02-02T21:44:53.877Z,12.55
2023-02-02T21:47:28.247Z,11.20
2023-02-02T21:49:57.505Z,11.52
2023-02-02T21:52:28.127Z,12.48
2023-02-02T21:54:55.203Z,11.43
2023-02-02T21:57:28.983Z,12.02
2023-02-02T21:59:57.012Z,10.88
2023-02-02T22:02:35.672Z,11.50
2023-02-02T22:05:11.665Z,11.32
2023-02-02T22:07:39.677Z,11.95
2023-02-02T22:10:25.575Z,12.10
2023-02-02T22:12:56.186Z,11.48
2023-02-02T22:15:28.860Z,10.80
2023-02-02T22:17:55.847Z,10.85
2023-02-02T22:20:37.152Z,11.02
2023-02-02T22:23:04.408Z,11.95
2023-02-02T22:25:37.127Z,11.10
2023-02-02T22:28:20.289Z,11.80
2023-02-02T22:30:48.092Z,10.73
2023-02-02T22:33:15.313Z,11.25
2023-02-02T22:35:43.698Z,11.23
2023-02-02T22:38:18.099Z,11.52
2023-02-02T22:40:46.324Z,11.73
2023-02-02T22:43:16.308Z,11.50
2023-02-02T22:45:44.150Z,11.45
2023-02-02T22:48:12.519Z,11.35
2023-02-02T22:50:40.107Z,12.63
2023-02-02T22:53:07.076Z,12.45
2023-02-02T22:55:38.686Z,11.98
2023-02-02T22:58:05.639Z,12.20
2023-02-02T23:00:33.286Z,11.38
2023-02-02T23:03:00.973Z,11.60
2023-02-02T23:05:28.840Z,12.13
2023-02-02T23:07:56.520Z,11.15
2023-02-02T23:10:26.884Z,11.25
2023-02-02T23:12:57.852Z,11.02
2023-02-02T23:15:24.988Z,12.57
2023-02-02T23:17:52.099Z,11.15
2023-02-02T23:20:19.993Z,12.00
2023-02-02T23:22:47.088Z,11.30
2023-02-02T23:25:15.065Z,10.65
2023-02-02T23:27:42.532Z,11.27
2023-02-02T23:30:11.457Z,12.73
2023-02-02T23:32:38.688Z,12.52
2023-02-02T23:35:07.774Z,11.73
2023-02-02T23:37:35.778Z,12.13
2023-02-02T23:40:02.821Z,12.18
2023-02-02T23:42:30.670Z,11.93
2023-02-02T23:44:57.637Z,12.13
2023-02-02T23:47:24.692Z,12.70
2023-02-02T23:49:54.248Z,11.57
2023-02-02T23:52:21.335Z,11.05
2023-02-02T23:54:48.444Z,11.20
2023-02-02T23:57:15.465Z,10.98
2023-02-02T23:59:44.872Z,13.05
