createdAt,value
2022-11-03T00:01:42.810Z,26.70
2022-11-03T00:04:44.922Z,26.00
2022-11-03T00:07:47.451Z,26.30
2022-11-03T00:10:49.426Z,26.50
2022-11-03T00:13:51.770Z,26.60
2022-11-03T00:16:54.150Z,26.40
2022-11-03T00:19:56.298Z,26.70
2022-11-03T00:22:58.204Z,26.40
2022-11-03T00:26:14.915Z,26.60
2022-11-03T00:29:16.848Z,26.20
2022-11-03T00:32:19.032Z,26.50
2022-11-03T00:35:20.878Z,26.20
2022-11-03T00:38:23.059Z,26.40
2022-11-03T00:41:26.804Z,26.30
2022-11-03T00:44:29.031Z,26.10
2022-11-03T00:47:30.919Z,26.10
2022-11-03T00:50:34.225Z,26.20
2022-11-03T00:53:52.839Z,25.80
2022-11-03T00:56:54.996Z,26.10
2022-11-03T00:59:56.841Z,26.00
2022-11-03T01:02:59.199Z,26.00
2022-11-03T01:06:20.524Z,26.10
2022-11-03T01:09:29.956Z,26.20
2022-11-03T01:12:31.860Z,25.90
2022-11-03T01:15:34.046Z,26.40
2022-11-03T01:18:36.025Z,26.10
2022-11-03T01:21:38.297Z,25.60
2022-11-03T01:24:41.663Z,26.80
2022-11-03T01:27:43.855Z,26.60
2022-11-03T01:30:45.802Z,25.90
2022-11-03T01:33:50.744Z,25.40
2022-11-03T01:36:52.656Z,25.80
2022-11-03T01:39:54.982Z,25.80
2022-11-03T01:43:22.348Z,25.90
2022-11-03T01:46:27.599Z,26.00
2022-11-03T01:49:32.078Z,25.50
2022-11-03T01:52:48.468Z,25.30
2022-11-03T01:55:51.802Z,25.30
2022-11-03T01:58:55.655Z,25.40
2022-11-03T02:01:57.749Z,24.80
2022-11-03T02:05:02.083Z,25.10
2022-11-03T02:08:13.666Z,25.00
2022-11-03T02:11:34.531Z,25.20
2022-11-03T02:14:43.044Z,25.20
2022-11-03T02:17:47.270Z,25.30
2022-11-03T02:20:57.782Z,25.10
2022-11-03T02:24:16.778Z,25.10
2022-11-03T02:27:20.188Z,25.40
2022-11-03T02:30:22.474Z,25.30
2022-11-03T02:33:43.461Z,24.70
2022-11-03T02:37:04.542Z,25.40
2022-11-03T02:40:16.983Z,25.20
2022-11-03T02:43:20.347Z,25.00
2022-11-03T02:46:25.707Z,24.80
2022-11-03T02:49:28.024Z,24.50
2022-11-03T02:52:47.684Z,24.80
2022-11-03T02:56:05.883Z,25.00
2022-11-03T02:59:15.659Z,24.70
2022-11-03T03:02:24.190Z,25.40
2022-11-03T03:05:31.513Z,24.90
2022-11-03T03:08:37.992Z,24.90
2022-11-03T03:11:43.546Z,24.80
2022-11-03T03:14:48.020Z,25.70
2022-11-03T03:17:54.800Z,26.10
2022-11-03T03:21:10.808Z,25.20
2022-11-03T03:24:21.494Z,25.30
2022-11-03T03:27:26.499Z,25.90
2022-11-03T03:30:31.011Z,25.00
2022-11-03T03:33:34.466Z,25.60
2022-11-03T03:36:39.959Z,26.00
2022-11-03T03:39:45.851Z,25.30
2022-11-03T03:42:49.262Z,24.80
2022-11-03T03:45:54.799Z,24.70
2022-11-03T03:48:56.795Z,24.80
2022-11-03T03:51:59.466Z,25.10
2022-11-03T03:55:01.400Z,24.50
2022-11-03T03:58:05.888Z,25.20
2022-11-03T04:01:12.335Z,25.00
2022-11-03T04:04:14.626Z,24.80
2022-11-03T04:07:40.744Z,24.80
2022-11-03T04:11:05.204Z,24.20
2022-11-03T04:14:26.997Z,24.60
2022-11-03T04:21:13.398Z,24.40
2022-11-03T04:24:15.563Z,24.00
2022-11-03T04:27:37.341Z,24.10
2022-11-03T04:30:40.053Z,24.30
2022-11-03T04:33:42.724Z,24.30
2022-11-03T04:36:44.876Z,24.20
2022-11-03T04:39:46.848Z,24.60
2022-11-03T04:42:49.117Z,24.40
2022-11-03T04:45:51.215Z,24.00
2022-11-03T04:48:55.249Z,24.10
2022-11-03T04:51:57.203Z,24.00
2022-11-03T04:54:59.578Z,24.10
2022-11-03T04:58:12.789Z,24.10
2022-11-03T05:01:23.788Z,24.20
2022-11-03T05:04:26.340Z,24.00
2022-11-03T05:07:33.498Z,23.80
2022-11-03T05:10:35.775Z,23.90
2022-11-03T05:13:38.142Z,23.90
2022-11-03T05:16:40.125Z,23.90
2022-11-03T05:19:42.905Z,23.80
2022-11-03T05:22:44.928Z,23.80
2022-11-03T05:25:53.285Z,24.20
2022-11-03T05:29:01.722Z,24.10
2022-11-03T05:32:24.621Z,23.70
2022-11-03T05:35:29.388Z,23.80
2022-11-03T05:38:33.145Z,24.20
2022-11-03T05:41:36.083Z,24.10
2022-11-03T05:44:40.761Z,24.40
2022-11-03T05:47:43.178Z,24.00
2022-11-03T05:50:45.539Z,23.70
2022-11-03T05:53:55.282Z,23.90
2022-11-03T05:56:57.498Z,24.00
2022-11-03T06:00:00.192Z,23.80
2022-11-03T06:03:02.542Z,23.90
2022-11-03T06:06:16.975Z,23.60
2022-11-03T06:09:22.679Z,23.80
2022-11-03T06:12:26.017Z,23.70
2022-11-03T06:15:34.776Z,23.80
2022-11-03T06:18:38.382Z,24.20
2022-11-03T06:21:44.533Z,24.20
2022-11-03T06:24:47.851Z,24.20
2022-11-03T06:27:50.528Z,23.70
2022-11-03T06:30:52.783Z,23.50
2022-11-03T06:33:57.335Z,23.80
2022-11-03T06:37:13.751Z,24.10
2022-11-03T06:40:15.796Z,24.10
2022-11-03T06:43:45.667Z,24.20
2022-11-03T06:46:47.611Z,24.20
2022-11-03T06:49:55.809Z,24.00
2022-11-03T06:52:59.400Z,24.40
2022-11-03T06:56:01.791Z,24.80
2022-11-03T06:59:03.712Z,25.00
2022-11-03T07:02:46.945Z,25.30
2022-11-03T07:05:48.927Z,25.50
2022-11-03T07:08:57.409Z,25.60
2022-11-03T07:12:00.758Z,25.70
2022-11-03T07:18:16.131Z,26.00
2022-11-03T07:21:44.751Z,26.30
2022-11-03T07:24:48.607Z,26.30
2022-11-03T07:27:53.974Z,26.40
2022-11-03T07:30:55.988Z,26.50
2022-11-03T07:33:58.979Z,26.70
2022-11-03T07:37:01.287Z,26.70
2022-11-03T07:40:03.814Z,27.00
2022-11-03T07:43:19.006Z,27.00
2022-11-03T07:46:22.703Z,27.10
2022-11-03T07:49:29.060Z,27.00
2022-11-03T07:52:31.596Z,27.60
2022-11-03T07:55:33.776Z,27.10
2022-11-03T07:58:39.014Z,27.20
2022-11-03T08:01:43.960Z,27.10
2022-11-03T08:04:46.348Z,27.20
2022-11-03T08:07:48.356Z,27.20
2022-11-03T08:10:50.710Z,27.20
2022-11-03T08:13:53.304Z,27.10
2022-11-03T08:16:55.521Z,26.90
2022-11-03T08:19:57.479Z,27.00
2022-11-03T08:23:24.123Z,26.90
2022-11-03T08:26:21.688Z,27.40
2022-11-03T08:29:27.203Z,26.70
2022-11-03T08:32:29.177Z,26.70
2022-11-03T08:35:34.056Z,26.70
2022-11-03T08:38:36.503Z,26.60
2022-11-03T08:41:38.756Z,26.60
2022-11-03T08:44:40.734Z,26.60
2022-11-03T08:47:42.880Z,26.60
2022-11-03T08:50:44.791Z,26.80
2022-11-03T08:53:50.605Z,26.80
2022-11-03T08:56:52.595Z,26.80
2022-11-03T08:59:56.150Z,26.70
2022-11-03T09:02:58.057Z,26.80
2022-11-03T09:06:00.276Z,26.70
2022-11-03T09:12:24.361Z,26.80
2022-11-03T09:15:26.408Z,26.60
2022-11-03T09:18:28.596Z,26.90
2022-11-03T09:21:30.748Z,27.10
2022-11-03T09:24:33.056Z,27.10
2022-11-03T09:27:34.924Z,27.20
2022-11-03T09:30:37.198Z,26.90
2022-11-03T09:33:39.264Z,26.90
2022-11-03T09:36:41.459Z,27.00
2022-11-03T09:39:44.080Z,27.10
2022-11-03T09:42:46.389Z,27.60
2022-11-03T09:45:48.322Z,26.80
2022-11-03T09:48:50.603Z,26.70
2022-11-03T09:51:54.123Z,26.70
2022-11-03T09:54:56.381Z,26.70
2022-11-03T09:58:01.591Z,26.50
2022-11-03T10:01:04.377Z,26.70
2022-11-03T10:04:06.323Z,26.40
2022-11-03T10:07:09.027Z,26.60
2022-11-03T10:10:21.649Z,26.70
2022-11-03T10:13:47.524Z,26.70
2022-11-03T10:16:57.433Z,27.00
2022-11-03T10:20:00.769Z,27.00
2022-11-03T10:23:02.656Z,26.70
2022-11-03T10:26:12.155Z,26.80
2022-11-03T10:32:33.578Z,26.60
2022-11-03T10:35:36.153Z,26.50
2022-11-03T10:38:38.356Z,26.30
2022-11-03T10:41:56.991Z,26.10
2022-11-03T10:45:20.279Z,26.40
2022-11-03T10:48:22.580Z,26.30
2022-11-03T10:51:24.817Z,26.10
2022-11-03T10:54:26.770Z,26.00
2022-11-03T10:57:29.057Z,26.20
2022-11-03T11:00:31.207Z,26.20
2022-11-03T11:03:38.905Z,26.30
2022-11-03T11:06:41.255Z,26.50
2022-11-03T11:09:43.448Z,26.20
2022-11-03T11:13:17.992Z,26.70
2022-11-03T11:16:50.662Z,26.10
2022-11-03T11:20:22.223Z,26.40
2022-11-03T11:23:27.645Z,26.20
2022-11-03T11:26:33.493Z,25.90
2022-11-03T11:29:36.248Z,25.70
2022-11-03T11:33:12.590Z,25.70
2022-11-03T11:36:24.327Z,25.70
2022-11-03T11:39:26.293Z,25.30
2022-11-03T11:42:29.713Z,25.20
2022-11-03T11:46:11.017Z,25.50
2022-11-03T11:49:13.131Z,25.30
2022-11-03T11:52:18.807Z,25.30
2022-11-03T11:55:45.165Z,25.20
2022-11-03T11:58:55.410Z,25.20
2022-11-03T12:01:59.108Z,25.10
2022-11-03T12:05:03.079Z,24.90
2022-11-03T12:08:19.084Z,24.80
2022-11-03T12:11:46.088Z,24.70
2022-11-03T12:14:49.245Z,24.80
2022-11-03T12:17:51.194Z,24.70
2022-11-03T12:20:53.714Z,24.70
2022-11-03T12:23:55.777Z,24.60
2022-11-03T12:26:59.458Z,24.60
2022-11-03T12:30:04.857Z,24.60
2022-11-03T12:33:07.358Z,24.40
2022-11-03T12:36:09.966Z,24.20
2022-11-03T12:39:12.777Z,24.20
2022-11-03T12:42:14.787Z,23.90
2022-11-03T12:45:17.050Z,23.80
2022-11-03T12:48:19.726Z,23.50
2022-11-03T12:51:24.116Z,23.60
2022-11-03T12:54:26.006Z,23.80
2022-11-03T12:57:28.440Z,23.80
2022-11-03T13:00:30.412Z,23.90
2022-11-03T13:03:34.174Z,24.00
2022-11-03T13:06:36.079Z,23.80
2022-11-03T13:09:38.227Z,23.80
2022-11-03T13:12:41.649Z,23.80
2022-11-03T13:15:44.878Z,23.90
2022-11-03T13:18:47.113Z,23.70
2022-11-03T13:21:49.268Z,24.60
2022-11-03T13:24:51.365Z,24.20
2022-11-03T13:27:57.086Z,24.20
2022-11-03T13:30:59.059Z,24.30
2022-11-03T13:34:01.200Z,24.40
2022-11-03T13:37:04.758Z,24.30
2022-11-03T13:40:07.768Z,24.60
2022-11-03T13:43:09.994Z,24.70
2022-11-03T13:46:12.983Z,24.60
2022-11-03T13:52:37.895Z,24.90
2022-11-03T14:05:28.932Z,24.90
2022-11-03T14:08:30.837Z,25.10
2022-11-03T14:11:51.897Z,24.90
2022-11-03T14:14:53.824Z,24.70
2022-11-03T14:17:56.044Z,24.80
2022-11-03T14:20:57.914Z,24.70
2022-11-03T14:24:00.161Z,24.80
2022-11-03T14:27:02.059Z,24.90
2022-11-03T14:30:05.254Z,25.20
2022-11-03T14:33:07.346Z,25.30
2022-11-03T14:36:09.774Z,25.60
2022-11-03T14:39:11.643Z,25.70
2022-11-03T14:42:17.368Z,26.10
2022-11-03T14:45:19.319Z,25.80
2022-11-03T14:48:21.558Z,26.00
2022-11-03T14:51:23.467Z,25.90
2022-11-03T14:54:26.367Z,26.10
2022-11-03T14:57:28.208Z,25.80
2022-11-03T15:00:30.474Z,25.90
2022-11-03T15:03:32.404Z,26.10
2022-11-03T15:06:35.862Z,26.10
2022-11-03T15:09:37.793Z,26.10
2022-11-03T15:12:40.160Z,26.10
2022-11-03T15:15:42.486Z,26.00
2022-11-03T15:18:45.191Z,26.00
2022-11-03T15:21:47.134Z,25.90
2022-11-03T15:28:13.868Z,26.10
2022-11-03T15:31:16.282Z,26.20
2022-11-03T15:34:18.395Z,26.20
2022-11-03T15:37:20.585Z,26.10
2022-11-03T15:40:22.615Z,26.20
2022-11-03T15:43:26.899Z,26.30
2022-11-03T15:46:28.810Z,26.40
2022-11-03T15:49:30.956Z,26.30
2022-11-03T15:52:33.111Z,26.30
2022-11-03T15:55:35.515Z,26.40
2022-11-03T15:58:38.142Z,26.40
2022-11-03T16:01:40.401Z,26.50
2022-11-03T16:04:42.496Z,26.60
2022-11-03T16:07:44.685Z,26.60
2022-11-03T16:10:54.711Z,26.70
2022-11-03T16:14:00.024Z,26.90
2022-11-03T16:17:02.010Z,26.70
2022-11-03T16:20:04.518Z,26.80
2022-11-03T16:23:06.553Z,26.90
2022-11-03T16:26:09.141Z,27.00
2022-11-03T16:29:11.036Z,26.90
2022-11-03T16:32:13.226Z,27.10
2022-11-03T16:35:15.248Z,27.60
2022-11-03T16:38:17.424Z,27.80
2022-11-03T16:41:19.408Z,27.60
2022-11-03T16:44:21.605Z,27.30
2022-11-03T16:47:25.319Z,27.30
2022-11-03T16:50:27.629Z,27.50
2022-11-03T16:53:29.536Z,27.60
2022-11-03T16:56:31.737Z,27.20
2022-11-03T16:59:33.711Z,27.40
2022-11-03T17:02:36.022Z,27.40
2022-11-03T17:05:48.546Z,27.40
2022-11-03T17:08:57.813Z,27.30
2022-11-03T17:11:59.756Z,27.50
2022-11-03T17:15:01.933Z,27.60
2022-11-03T17:18:04.259Z,27.70
2022-11-03T17:21:06.569Z,27.80
2022-11-03T17:24:11.242Z,28.00
2022-11-03T17:27:24.312Z,27.80
2022-11-03T17:30:28.824Z,28.00
2022-11-03T17:33:38.620Z,27.50
2022-11-03T17:36:41.019Z,27.40
2022-11-03T17:39:44.396Z,27.20
2022-11-03T17:42:46.619Z,27.20
2022-11-03T17:45:49.269Z,27.10
2022-11-03T17:48:51.284Z,26.90
2022-11-03T17:51:53.780Z,27.20
2022-11-03T17:54:58.404Z,27.20
2022-11-03T17:58:02.486Z,27.20
2022-11-03T18:01:05.919Z,27.40
2022-11-03T18:07:29.439Z,27.20
2022-11-03T18:10:34.341Z,27.30
2022-11-03T18:13:36.924Z,27.20
2022-11-03T18:16:40.589Z,27.60
2022-11-03T18:19:42.470Z,27.30
2022-11-03T18:22:45.336Z,27.30
2022-11-03T18:25:48.653Z,27.10
2022-11-03T18:28:51.630Z,27.00
2022-11-03T18:31:54.133Z,27.00
2022-11-03T18:34:56.891Z,27.20
2022-11-03T18:37:59.103Z,26.90
2022-11-03T18:41:01.718Z,26.90
2022-11-03T18:44:18.404Z,27.30
2022-11-03T18:47:20.570Z,27.20
2022-11-03T18:50:22.549Z,27.20
2022-11-03T18:53:26.274Z,27.10
2022-11-03T18:56:28.436Z,27.00
2022-11-03T18:59:33.375Z,27.00
2022-11-03T19:02:35.729Z,27.70
2022-11-03T19:05:38.793Z,27.90
2022-11-03T19:08:47.919Z,27.70
2022-11-03T19:11:57.847Z,28.10
2022-11-03T19:15:00.292Z,28.00
2022-11-03T19:18:05.426Z,27.60
2022-11-03T19:21:16.181Z,27.70
2022-11-03T19:24:18.424Z,27.50
2022-11-03T19:27:28.612Z,27.10
2022-11-03T19:30:31.416Z,27.10
2022-11-03T19:33:33.744Z,26.80
2022-11-03T19:36:36.189Z,26.90
2022-11-03T19:39:41.242Z,26.90
2022-11-03T19:42:44.985Z,26.80
2022-11-03T19:45:48.307Z,26.80
2022-11-03T19:48:52.925Z,26.70
2022-11-03T19:51:55.684Z,26.90
2022-11-03T19:55:00.612Z,26.60
2022-11-03T19:58:17.728Z,26.70
2022-11-03T20:01:20.629Z,26.60
2022-11-03T20:04:22.947Z,27.00
2022-11-03T20:07:31.445Z,26.80
2022-11-03T20:10:36.188Z,26.90
2022-11-03T20:13:44.932Z,27.20
2022-11-03T20:16:47.093Z,26.90
2022-11-03T20:19:49.613Z,26.90
2022-11-03T20:22:57.758Z,26.70
2022-11-03T20:26:01.629Z,26.90
2022-11-03T20:29:03.848Z,27.00
2022-11-03T20:32:07.373Z,26.80
2022-11-03T20:35:21.580Z,26.70
2022-11-03T20:38:27.748Z,26.80
2022-11-03T20:41:31.215Z,27.40
2022-11-03T20:44:33.625Z,26.90
2022-11-03T20:47:35.766Z,27.00
2022-11-03T20:50:39.811Z,27.00
2022-11-03T20:53:44.676Z,26.70
2022-11-03T20:56:48.140Z,26.80
2022-11-03T20:59:50.066Z,27.00
2022-11-03T21:02:53.070Z,27.00
2022-11-03T21:05:55.026Z,27.10
2022-11-03T21:08:57.974Z,27.30
2022-11-03T21:11:59.928Z,27.30
2022-11-03T21:15:20.640Z,27.10
2022-11-03T21:18:41.216Z,26.90
2022-11-03T21:21:43.662Z,27.00
2022-11-03T21:24:45.887Z,27.20
2022-11-03T21:27:49.649Z,27.30
2022-11-03T21:30:53.880Z,27.20
2022-11-03T21:33:56.138Z,27.20
2022-11-03T21:36:58.085Z,27.40
2022-11-03T21:40:00.259Z,27.30
2022-11-03T21:43:21.130Z,27.30
2022-11-03T21:46:23.288Z,27.60
2022-11-03T21:49:43.608Z,27.50
2022-11-03T21:52:45.881Z,27.20
2022-11-03T21:55:49.372Z,27.10
2022-11-03T21:58:51.565Z,27.20
2022-11-03T22:01:55.161Z,27.50
2022-11-03T22:04:57.840Z,27.40
2022-11-03T22:08:00.036Z,27.30
2022-11-03T22:11:21.642Z,27.70
2022-11-03T22:14:23.543Z,27.40
2022-11-03T22:17:25.818Z,27.40
2022-11-03T22:20:46.480Z,27.30
2022-11-03T22:24:14.785Z,27.20
2022-11-03T22:27:16.807Z,27.20
2022-11-03T22:30:37.813Z,27.00
2022-11-03T22:33:58.130Z,26.80
2022-11-03T22:37:00.299Z,27.00
2022-11-03T22:40:20.741Z,27.00
2022-11-03T22:43:42.771Z,27.10
2022-11-03T22:46:44.654Z,27.10
2022-11-03T22:49:46.839Z,27.30
2022-11-03T22:52:48.741Z,27.50
2022-11-03T22:55:51.438Z,27.70
2022-11-03T22:58:53.596Z,27.60
2022-11-03T23:01:55.874Z,27.70
2022-11-03T23:04:57.897Z,27.90
2022-11-03T23:08:00.138Z,27.40
2022-11-03T23:11:17.514Z,27.70
2022-11-03T23:14:20.997Z,27.70
2022-11-03T23:17:42.808Z,27.40
2022-11-03T23:21:03.756Z,27.50
2022-11-03T23:24:24.852Z,27.40
2022-11-03T23:27:27.415Z,27.40
2022-11-03T23:30:29.328Z,27.60
2022-11-03T23:33:31.807Z,27.30
2022-11-03T23:36:33.686Z,27.20
2022-11-03T23:39:35.871Z,27.20
2022-11-03T23:42:37.755Z,27.00
2022-11-03T23:45:58.618Z,27.10
2022-11-03T23:49:00.509Z,27.10
2022-11-03T23:52:02.787Z,27.00
2022-11-03T23:55:05.236Z,27.10
2022-11-03T23:58:20.637Z,26.90
