createdAt,value
2017-08-27T00:02:18.692Z,20.30
2017-08-27T00:04:46.630Z,20.30
2017-08-27T00:07:14.515Z,20.30
2017-08-27T00:09:42.854Z,20.30
2017-08-27T00:12:10.302Z,20.30
2017-08-27T00:14:37.803Z,20.30
2017-08-27T00:17:05.284Z,20.30
2017-08-27T00:19:33.178Z,20.30
2017-08-27T00:22:01.072Z,20.20
2017-08-27T00:24:29.093Z,20.20
2017-08-27T00:26:56.609Z,20.20
2017-08-27T00:29:24.226Z,20.20
2017-08-27T00:31:51.679Z,20.20
2017-08-27T00:34:19.917Z,20.20
2017-08-27T00:36:47.399Z,20.20
2017-08-27T00:39:15.030Z,20.20
2017-08-27T00:41:42.519Z,20.20
2017-08-27T00:44:09.961Z,20.20
2017-08-27T00:46:37.435Z,20.20
2017-08-27T00:49:05.593Z,20.20
2017-08-27T00:51:33.077Z,20.20
2017-08-27T00:54:01.399Z,20.20
2017-08-27T00:56:29.021Z,20.20
2017-08-27T00:58:56.801Z,20.20
2017-08-27T01:01:24.270Z,20.20
2017-08-27T01:03:51.725Z,20.20
2017-08-27T01:06:19.204Z,20.20
2017-08-27T01:08:47.873Z,20.20
2017-08-27T01:11:16.251Z,20.20
2017-08-27T01:13:45.586Z,20.20
2017-08-27T01:16:13.060Z,20.20
2017-08-27T01:18:40.789Z,20.20
2017-08-27T01:21:08.981Z,20.20
2017-08-27T01:23:36.825Z,20.20
2017-08-27T01:26:04.310Z,20.30
2017-08-27T01:28:31.780Z,20.30
2017-08-27T01:30:59.298Z,20.30
2017-08-27T01:33:27.209Z,20.30
2017-08-27T01:35:54.790Z,20.30
2017-08-27T01:38:22.590Z,20.30
2017-08-27T01:40:50.043Z,20.30
2017-08-27T01:43:17.693Z,20.30
2017-08-27T01:45:45.640Z,20.30
2017-08-27T01:48:13.091Z,20.30
2017-08-27T01:50:41.437Z,20.30
2017-08-27T01:53:08.888Z,20.30
2017-08-27T01:55:36.738Z,20.30
2017-08-27T01:58:04.442Z,20.30
2017-08-27T02:00:31.953Z,20.30
2017-08-27T02:02:59.424Z,20.30
2017-08-27T02:05:28.944Z,20.30
2017-08-27T02:07:56.709Z,20.20
2017-08-27T02:10:24.560Z,20.20
2017-08-27T02:12:52.719Z,20.20
2017-08-27T02:15:21.093Z,20.20
2017-08-27T02:17:49.026Z,20.10
2017-08-27T02:20:16.977Z,20.10
2017-08-27T02:22:44.929Z,20.10
2017-08-27T02:25:13.503Z,20.10
2017-08-27T02:27:41.461Z,20.10
2017-08-27T02:30:09.356Z,20.10
2017-08-27T02:32:36.933Z,20.10
2017-08-27T02:35:04.444Z,20.10
2017-08-27T02:37:32.405Z,20.10
2017-08-27T02:40:00.436Z,20.10
2017-08-27T02:42:28.053Z,20.10
2017-08-27T02:44:55.648Z,20.00
2017-08-27T02:47:23.598Z,20.00
2017-08-27T02:49:51.119Z,20.00
2017-08-27T02:52:18.625Z,20.00
2017-08-27T02:54:46.373Z,19.90
2017-08-27T02:57:15.824Z,19.90
2017-08-27T02:59:43.459Z,19.90
2017-08-27T03:02:11.038Z,19.90
2017-08-27T03:04:39.431Z,19.90
2017-08-27T03:07:08.288Z,19.90
2017-08-27T03:09:37.302Z,19.90
2017-08-27T03:12:05.072Z,19.90
2017-08-27T03:14:37.737Z,19.90
2017-08-27T03:17:05.473Z,19.90
2017-08-27T03:19:33.349Z,19.90
2017-08-27T03:22:02.641Z,19.90
2017-08-27T03:24:30.996Z,19.90
2017-08-27T03:26:58.956Z,19.80
2017-08-27T03:29:26.912Z,19.80
2017-08-27T03:31:54.961Z,19.80
2017-08-27T03:34:24.274Z,19.80
2017-08-27T03:36:51.877Z,19.70
2017-08-27T03:39:19.671Z,19.70
2017-08-27T03:41:47.272Z,19.70
2017-08-27T03:44:14.781Z,19.70
2017-08-27T03:46:42.921Z,19.60
2017-08-27T03:49:10.441Z,19.60
2017-08-27T03:51:38.120Z,19.70
2017-08-27T03:54:05.709Z,19.60
2017-08-27T03:56:33.229Z,19.60
2017-08-27T03:59:01.277Z,19.60
2017-08-27T04:01:29.234Z,19.50
2017-08-27T04:03:56.752Z,19.50
2017-08-27T04:06:24.257Z,19.50
2017-08-27T04:08:52.400Z,19.50
2017-08-27T04:11:20.102Z,19.40
2017-08-27T04:13:47.705Z,19.40
2017-08-27T04:16:15.206Z,19.40
2017-08-27T04:18:43.356Z,19.40
2017-08-27T04:21:11.490Z,19.30
2017-08-27T04:23:41.345Z,19.30
2017-08-27T04:26:10.287Z,19.30
2017-08-27T04:28:38.424Z,19.30
2017-08-27T04:31:06.030Z,19.20
2017-08-27T04:33:33.549Z,19.20
2017-08-27T04:36:01.143Z,19.20
2017-08-27T04:38:28.642Z,19.20
2017-08-27T04:40:56.258Z,19.10
2017-08-27T04:43:24.313Z,19.10
2017-08-27T04:45:51.825Z,19.10
2017-08-27T04:48:19.419Z,19.00
2017-08-27T04:50:49.092Z,19.00
2017-08-27T04:53:16.780Z,19.00
2017-08-27T04:55:44.309Z,19.00
2017-08-27T04:58:12.543Z,19.00
2017-08-27T05:00:40.948Z,19.00
2017-08-27T05:03:09.269Z,19.00
2017-08-27T05:05:36.778Z,19.00
2017-08-27T05:08:04.745Z,19.00
2017-08-27T05:10:32.689Z,19.00
2017-08-27T05:13:00.911Z,19.00
2017-08-27T05:15:28.430Z,19.00
2017-08-27T05:17:56.475Z,19.00
2017-08-27T05:20:25.258Z,19.00
2017-08-27T05:22:53.388Z,19.00
2017-08-27T05:25:22.043Z,19.00
2017-08-27T05:27:50.721Z,19.00
2017-08-27T05:30:18.950Z,19.00
2017-08-27T05:32:46.463Z,19.00
2017-08-27T05:35:13.970Z,19.00
2017-08-27T05:37:41.482Z,19.10
2017-08-27T05:40:09.292Z,19.10
2017-08-27T05:42:36.806Z,19.20
2017-08-27T05:45:04.886Z,19.20
2017-08-27T05:47:32.458Z,19.20
2017-08-27T05:50:00.179Z,19.30
2017-08-27T05:52:27.793Z,19.30
2017-08-27T05:54:56.001Z,19.30
2017-08-27T05:57:24.050Z,19.40
2017-08-27T05:59:51.562Z,19.40
2017-08-27T06:02:19.074Z,19.40
2017-08-27T06:04:47.116Z,19.50
2017-08-27T06:07:15.528Z,19.50
2017-08-27T06:09:43.885Z,19.60
2017-08-27T06:12:11.777Z,19.60
2017-08-27T06:14:39.336Z,19.70
2017-08-27T06:17:07.125Z,19.70
2017-08-27T06:19:34.994Z,19.80
2017-08-27T06:22:03.053Z,19.80
2017-08-27T06:24:31.536Z,19.80
2017-08-27T06:26:59.481Z,19.90
2017-08-27T06:29:26.994Z,19.90
2017-08-27T06:31:55.048Z,20.00
2017-08-27T06:34:22.641Z,20.10
2017-08-27T06:36:50.601Z,20.10
2017-08-27T06:39:18.145Z,20.10
2017-08-27T06:41:46.094Z,20.20
2017-08-27T06:44:13.606Z,20.20
2017-08-27T06:46:41.144Z,20.30
2017-08-27T06:49:08.641Z,20.40
2017-08-27T06:51:36.232Z,20.50
2017-08-27T06:54:03.876Z,20.60
2017-08-27T06:56:31.643Z,20.70
2017-08-27T06:58:59.594Z,20.70
2017-08-27T07:01:27.099Z,20.70
2017-08-27T07:03:55.058Z,20.70
2017-08-27T07:06:23.111Z,20.70
2017-08-27T07:08:51.452Z,20.70
2017-08-27T07:11:19.134Z,20.80
2017-08-27T07:13:46.642Z,20.80
2017-08-27T07:16:15.049Z,21.00
2017-08-27T07:18:43.100Z,21.00
2017-08-27T07:21:11.699Z,21.00
2017-08-27T07:23:40.923Z,21.00
2017-08-27T07:26:08.983Z,21.10
2017-08-27T07:28:36.485Z,21.10
2017-08-27T07:31:04.049Z,21.10
2017-08-27T07:33:31.590Z,21.10
2017-08-27T07:35:59.100Z,21.10
2017-08-27T07:38:27.066Z,21.20
2017-08-27T07:40:54.689Z,21.20
2017-08-27T07:43:22.280Z,21.30
2017-08-27T07:45:49.885Z,21.30
2017-08-27T07:48:18.389Z,21.30
2017-08-27T07:50:45.906Z,21.40
2017-08-27T07:53:13.667Z,21.40
2017-08-27T07:55:41.283Z,21.50
2017-08-27T07:58:09.693Z,21.60
2017-08-27T08:00:37.207Z,21.60
2017-08-27T08:03:05.439Z,21.70
2017-08-27T08:05:34.744Z,21.80
2017-08-27T08:08:02.703Z,21.80
2017-08-27T08:10:31.047Z,21.90
2017-08-27T08:12:59.096Z,22.00
2017-08-27T08:15:27.234Z,22.00
2017-08-27T08:17:55.194Z,22.10
2017-08-27T08:20:23.258Z,22.10
2017-08-27T08:22:51.476Z,22.10
2017-08-27T08:25:19.499Z,22.10
2017-08-27T08:27:48.530Z,22.20
2017-08-27T08:30:18.026Z,22.20
2017-08-27T08:32:45.525Z,22.30
2017-08-27T08:35:13.127Z,22.40
2017-08-27T08:37:42.360Z,22.40
2017-08-27T08:40:09.961Z,22.40
2017-08-27T08:42:37.485Z,22.50
2017-08-27T08:45:04.983Z,22.40
2017-08-27T08:47:32.501Z,22.50
2017-08-27T08:50:00.000Z,22.50
2017-08-27T08:52:27.874Z,22.40
2017-08-27T08:54:55.397Z,22.40
2017-08-27T08:57:23.363Z,22.30
2017-08-27T08:59:51.409Z,22.40
2017-08-27T09:02:18.917Z,22.40
2017-08-27T09:04:47.150Z,22.50
2017-08-27T09:07:15.158Z,22.60
2017-08-27T09:09:43.901Z,22.70
2017-08-27T09:12:11.416Z,22.70
2017-08-27T09:14:39.860Z,22.80
2017-08-27T09:17:07.600Z,22.80
2017-08-27T09:19:35.652Z,22.90
2017-08-27T09:22:04.508Z,22.90
2017-08-27T09:24:32.590Z,23.00
2017-08-27T09:27:00.461Z,23.00
2017-08-27T09:29:28.603Z,23.00
2017-08-27T09:31:56.262Z,23.00
2017-08-27T09:34:23.799Z,23.00
2017-08-27T09:36:52.053Z,23.10
2017-08-27T09:39:19.498Z,23.10
2017-08-27T09:41:47.271Z,23.10
2017-08-27T09:44:14.832Z,23.20
2017-08-27T09:46:43.500Z,23.30
2017-08-27T09:49:11.376Z,23.40
2017-08-27T09:51:39.352Z,23.50
2017-08-27T09:54:06.839Z,23.50
2017-08-27T09:56:34.802Z,23.50
2017-08-27T09:59:02.680Z,23.40
2017-08-27T10:01:30.725Z,23.30
2017-08-27T10:03:58.599Z,23.30
2017-08-27T10:06:26.099Z,23.40
2017-08-27T10:08:54.337Z,23.60
2017-08-27T10:11:21.856Z,23.70
2017-08-27T10:13:50.297Z,23.70
2017-08-27T10:16:17.877Z,23.90
2017-08-27T10:18:45.955Z,24.00
2017-08-27T10:21:13.674Z,24.10
2017-08-27T10:23:42.411Z,24.20
2017-08-27T10:26:11.089Z,24.30
2017-08-27T10:28:38.597Z,24.40
2017-08-27T10:31:06.122Z,24.30
2017-08-27T10:33:33.621Z,24.30
2017-08-27T10:36:01.218Z,24.40
2017-08-27T10:38:29.902Z,24.30
2017-08-27T10:40:57.484Z,24.30
2017-08-27T10:43:25.154Z,24.40
2017-08-27T10:45:52.641Z,24.40
2017-08-27T10:48:20.298Z,24.40
2017-08-27T10:50:47.843Z,24.60
2017-08-27T10:53:15.381Z,24.70
2017-08-27T10:55:46.131Z,24.80
2017-08-27T10:58:14.118Z,24.80
2017-08-27T11:00:41.639Z,25.00
2017-08-27T11:03:09.082Z,25.10
2017-08-27T11:05:36.921Z,25.20
2017-08-27T11:08:04.768Z,25.20
2017-08-27T11:10:33.849Z,25.30
2017-08-27T11:13:01.309Z,25.50
2017-08-27T11:15:28.771Z,25.80
2017-08-27T11:17:56.803Z,25.90
2017-08-27T11:20:24.269Z,26.10
2017-08-27T11:22:52.177Z,25.90
2017-08-27T11:25:20.967Z,25.80
2017-08-27T11:27:48.709Z,25.80
2017-08-27T11:30:16.190Z,25.70
2017-08-27T11:32:44.305Z,25.80
2017-08-27T11:35:11.784Z,25.90
2017-08-27T11:37:39.220Z,25.90
2017-08-27T11:40:06.798Z,25.90
2017-08-27T11:42:34.436Z,26.00
2017-08-27T11:45:03.033Z,26.20
2017-08-27T11:47:30.900Z,26.40
2017-08-27T11:49:58.358Z,26.70
2017-08-27T11:52:26.575Z,27.00
2017-08-27T11:54:54.651Z,27.00
2017-08-27T11:57:22.535Z,27.20
2017-08-27T11:59:50.009Z,27.20
2017-08-27T12:02:17.988Z,27.30
2017-08-27T12:04:45.940Z,27.60
2017-08-27T12:07:14.069Z,27.80
2017-08-27T12:09:42.150Z,28.10
2017-08-27T12:12:09.651Z,28.30
2017-08-27T12:14:37.604Z,28.50
2017-08-27T12:17:05.053Z,28.70
2017-08-27T12:19:32.760Z,28.80
2017-08-27T12:22:00.754Z,29.00
2017-08-27T12:24:28.741Z,29.00
2017-08-27T12:26:56.185Z,28.80
2017-08-27T12:29:23.744Z,28.40
2017-08-27T12:31:52.270Z,28.30
2017-08-27T12:34:20.040Z,28.30
2017-08-27T12:36:47.500Z,28.30
2017-08-27T12:39:15.020Z,28.40
2017-08-27T12:41:42.491Z,28.60
2017-08-27T12:44:10.417Z,28.80
2017-08-27T12:46:38.333Z,28.80
2017-08-27T12:49:05.775Z,28.80
2017-08-27T12:51:33.663Z,28.80
2017-08-27T12:54:01.138Z,28.70
2017-08-27T12:56:28.612Z,28.60
2017-08-27T12:58:56.365Z,28.60
2017-08-27T13:01:24.915Z,28.50
2017-08-27T13:03:52.383Z,28.30
2017-08-27T13:06:19.838Z,28.10
2017-08-27T13:08:48.423Z,27.80
2017-08-27T13:11:16.268Z,27.60
2017-08-27T13:13:43.724Z,27.40
2017-08-27T13:16:13.686Z,27.40
2017-08-27T13:18:41.798Z,27.40
2017-08-27T13:21:13.412Z,27.50
2017-08-27T13:23:41.311Z,27.50
2017-08-27T13:26:08.732Z,27.50
2017-08-27T13:28:36.202Z,27.60
2017-08-27T13:31:04.380Z,27.70
2017-08-27T13:33:32.350Z,27.60
2017-08-27T13:36:00.603Z,27.50
2017-08-27T13:38:28.750Z,27.40
2017-08-27T13:40:56.217Z,27.30
2017-08-27T13:43:24.789Z,27.10
2017-08-27T13:45:52.814Z,27.00
2017-08-27T13:48:20.322Z,27.00
2017-08-27T13:50:48.597Z,26.90
2017-08-27T13:53:16.025Z,26.90
2017-08-27T13:55:43.783Z,26.90
2017-08-27T13:58:11.696Z,26.90
2017-08-27T14:00:40.574Z,27.40
2017-08-27T14:03:08.028Z,27.40
2017-08-27T14:05:36.122Z,27.70
2017-08-27T14:08:04.044Z,28.00
2017-08-27T14:10:31.940Z,28.10
2017-08-27T14:12:59.410Z,28.30
2017-08-27T14:15:26.993Z,28.50
2017-08-27T14:17:55.081Z,28.80
2017-08-27T14:20:22.573Z,28.90
2017-08-27T14:22:51.630Z,29.00
2017-08-27T14:25:19.488Z,28.80
2017-08-27T14:27:47.671Z,28.70
2017-08-27T14:30:15.134Z,28.40
2017-08-27T14:32:43.011Z,28.20
2017-08-27T14:35:10.491Z,28.00
2017-08-27T14:37:37.949Z,27.90
2017-08-27T14:40:05.953Z,27.90
2017-08-27T14:42:33.418Z,28.20
2017-08-27T14:45:01.315Z,28.30
2017-08-27T14:47:28.761Z,28.50
2017-08-27T14:49:56.217Z,28.80
2017-08-27T14:52:24.445Z,29.30
2017-08-27T14:54:52.457Z,29.20
2017-08-27T14:57:20.480Z,29.40
2017-08-27T14:59:47.946Z,29.20
2017-08-27T15:02:15.552Z,29.00
2017-08-27T15:04:42.989Z,28.80
2017-08-27T15:07:11.593Z,28.60
2017-08-27T15:09:39.742Z,28.40
2017-08-27T15:12:07.983Z,28.20
2017-08-27T15:14:35.599Z,28.10
2017-08-27T15:17:03.129Z,28.10
2017-08-27T15:19:31.024Z,28.00
2017-08-27T15:21:59.000Z,27.90
2017-08-27T15:24:26.960Z,27.70
2017-08-27T15:26:54.451Z,27.60
2017-08-27T15:29:22.424Z,27.40
2017-08-27T15:31:49.933Z,27.30
2017-08-27T15:34:17.990Z,27.20
2017-08-27T15:36:45.457Z,27.10
2017-08-27T15:39:12.991Z,27.10
2017-08-27T15:41:41.266Z,27.10
2017-08-27T15:44:08.742Z,27.00
2017-08-27T15:46:36.225Z,27.00
2017-08-27T15:49:04.316Z,27.00
2017-08-27T15:51:31.764Z,27.00
2017-08-27T15:53:59.206Z,26.90
2017-08-27T15:56:26.670Z,26.80
2017-08-27T15:58:54.530Z,26.80
2017-08-27T16:01:22.428Z,26.80
2017-08-27T16:03:49.877Z,26.80
2017-08-27T16:06:17.725Z,26.80
2017-08-27T16:08:45.542Z,26.90
2017-08-27T16:11:13.854Z,27.00
2017-08-27T16:13:42.091Z,27.10
2017-08-27T16:16:09.710Z,27.10
2017-08-27T16:18:39.447Z,27.10
2017-08-27T16:21:06.920Z,27.30
2017-08-27T16:23:36.229Z,27.40
2017-08-27T16:26:03.893Z,27.50
2017-08-27T16:28:31.715Z,27.60
2017-08-27T16:30:59.192Z,27.70
2017-08-27T16:33:27.780Z,27.70
2017-08-27T16:35:55.232Z,27.90
2017-08-27T16:38:23.058Z,27.90
2017-08-27T16:40:50.912Z,27.90
2017-08-27T16:43:18.587Z,27.90
2017-08-27T16:45:46.075Z,27.90
2017-08-27T16:48:13.518Z,27.70
2017-08-27T16:50:40.993Z,27.70
2017-08-27T16:53:08.442Z,27.70
2017-08-27T16:55:35.951Z,27.60
2017-08-27T16:58:03.950Z,27.60
2017-08-27T17:00:31.423Z,27.50
2017-08-27T17:02:59.448Z,27.50
2017-08-27T17:05:26.917Z,27.40
2017-08-27T17:07:54.786Z,27.30
2017-08-27T17:10:22.694Z,27.30
2017-08-27T17:12:50.127Z,27.20
2017-08-27T17:15:18.038Z,27.20
2017-08-27T17:17:45.838Z,27.20
2017-08-27T17:20:13.293Z,27.20
2017-08-27T17:22:41.094Z,27.20
2017-08-27T17:25:09.238Z,27.20
2017-08-27T17:27:36.765Z,27.10
2017-08-27T17:30:05.247Z,27.10
2017-08-27T17:32:32.692Z,27.00
2017-08-27T17:35:00.184Z,26.90
2017-08-27T17:37:27.648Z,26.90
2017-08-27T17:39:55.191Z,26.70
2017-08-27T17:42:24.161Z,26.60
2017-08-27T17:44:51.632Z,26.50
2017-08-27T17:47:20.298Z,26.40
2017-08-27T17:49:47.758Z,26.20
2017-08-27T17:52:15.195Z,26.10
2017-08-27T17:54:43.352Z,25.90
2017-08-27T17:57:11.313Z,25.70
2017-08-27T17:59:38.833Z,25.60
2017-08-27T18:02:06.626Z,25.50
2017-08-27T18:04:34.083Z,25.40
2017-08-27T18:07:01.923Z,25.20
2017-08-27T18:09:29.941Z,25.20
2017-08-27T18:11:57.537Z,25.00
2017-08-27T18:14:24.973Z,24.90
2017-08-27T18:16:52.418Z,24.80
2017-08-27T18:19:20.112Z,24.70
2017-08-27T18:21:49.281Z,24.40
2017-08-27T18:24:17.741Z,24.40
2017-08-27T18:26:45.715Z,24.40
2017-08-27T18:29:13.194Z,24.30
2017-08-27T18:31:40.658Z,24.20
2017-08-27T18:34:08.540Z,24.10
2017-08-27T18:36:36.011Z,24.10
2017-08-27T18:39:03.473Z,23.90
2017-08-27T18:41:32.334Z,23.80
2017-08-27T18:43:59.803Z,23.80
2017-08-27T18:46:27.424Z,23.70
2017-08-27T18:48:54.968Z,23.60
2017-08-27T18:51:22.526Z,23.60
2017-08-27T18:53:50.236Z,23.50
2017-08-27T18:56:17.684Z,23.50
2017-08-27T18:58:51.092Z,23.40
2017-08-27T19:01:19.457Z,23.30
2017-08-27T19:03:52.726Z,23.30
2017-08-27T19:06:20.318Z,23.20
2017-08-27T19:08:49.095Z,23.10
2017-08-27T19:11:16.648Z,23.10
2017-08-27T19:13:44.206Z,23.00
2017-08-27T19:16:12.287Z,22.90
2017-08-27T19:18:40.242Z,22.90
2017-08-27T19:21:07.908Z,22.80
2017-08-27T19:23:36.090Z,22.70
2017-08-27T19:26:05.035Z,22.70
2017-08-27T19:28:32.535Z,22.70
2017-08-27T19:31:00.045Z,22.60
2017-08-27T19:33:27.591Z,22.60
2017-08-27T19:35:55.242Z,22.50
2017-08-27T19:38:22.753Z,22.50
2017-08-27T19:40:50.635Z,22.50
2017-08-27T19:43:18.603Z,22.40
2017-08-27T19:45:46.108Z,22.40
2017-08-27T19:48:14.352Z,22.30
2017-08-27T19:50:41.895Z,22.30
2017-08-27T19:53:09.869Z,22.30
2017-08-27T19:55:37.993Z,22.20
2017-08-27T19:58:05.964Z,22.20
2017-08-27T20:00:34.102Z,22.20
2017-08-27T20:03:02.581Z,22.10
2017-08-27T20:05:30.187Z,22.10
2017-08-27T20:07:58.946Z,22.00
2017-08-27T20:10:26.822Z,22.00
2017-08-27T20:12:54.346Z,22.00
2017-08-27T20:15:22.226Z,22.00
2017-08-27T20:17:50.951Z,21.90
2017-08-27T20:20:19.230Z,21.80
2017-08-27T20:22:47.176Z,21.90
2017-08-27T20:25:15.245Z,21.80
2017-08-27T20:27:44.470Z,21.70
2017-08-27T20:30:12.168Z,21.70
2017-08-27T20:32:39.760Z,21.60
2017-08-27T20:35:08.168Z,21.60
2017-08-27T20:37:35.765Z,21.60
2017-08-27T20:40:03.293Z,21.60
2017-08-27T20:42:32.087Z,21.50
2017-08-27T20:44:59.712Z,21.50
2017-08-27T20:47:27.642Z,21.50
2017-08-27T20:49:55.329Z,21.40
2017-08-27T20:52:22.926Z,21.40
2017-08-27T20:54:51.611Z,21.30
2017-08-27T20:57:19.572Z,21.30
2017-08-27T20:59:47.631Z,21.30
2017-08-27T21:02:16.840Z,21.20
2017-08-27T21:04:44.614Z,21.20
2017-08-27T21:07:12.762Z,21.20
2017-08-27T21:09:40.895Z,21.10
2017-08-27T21:12:08.417Z,21.10
2017-08-27T21:14:36.258Z,21.10
2017-08-27T21:17:03.803Z,21.00
2017-08-27T21:19:31.594Z,21.00
2017-08-27T21:21:59.808Z,20.90
2017-08-27T21:24:27.588Z,20.80
2017-08-27T21:26:55.550Z,20.80
2017-08-27T21:29:23.537Z,20.70
2017-08-27T21:31:51.767Z,20.70
2017-08-27T21:34:19.364Z,20.70
2017-08-27T21:36:47.047Z,20.80
2017-08-27T21:39:14.550Z,20.70
2017-08-27T21:41:42.602Z,20.70
2017-08-27T21:44:10.123Z,20.70
2017-08-27T21:46:37.722Z,20.60
2017-08-27T21:49:05.232Z,20.60
2017-08-27T21:51:33.557Z,20.60
2017-08-27T21:54:01.523Z,20.60
2017-08-27T21:56:30.100Z,20.50
2017-08-27T21:58:58.281Z,20.50
2017-08-27T22:01:26.337Z,20.40
2017-08-27T22:03:54.214Z,20.40
2017-08-27T22:06:22.532Z,20.30
2017-08-27T22:08:50.299Z,20.30
2017-08-27T22:11:18.359Z,20.20
2017-08-27T22:13:45.961Z,20.20
2017-08-27T22:16:14.365Z,20.20
2017-08-27T22:18:42.514Z,20.20
2017-08-27T22:21:10.019Z,20.20
2017-08-27T22:23:38.705Z,20.20
2017-08-27T22:26:06.751Z,20.10
2017-08-27T22:28:34.281Z,20.10
2017-08-27T22:31:02.598Z,20.10
2017-08-27T22:33:30.643Z,20.10
2017-08-27T22:35:58.154Z,20.10
2017-08-27T22:38:25.763Z,20.10
2017-08-27T22:40:53.401Z,20.10
2017-08-27T22:43:22.223Z,20.00
2017-08-27T22:45:49.734Z,19.90
2017-08-27T22:48:17.689Z,19.90
2017-08-27T22:50:45.522Z,19.80
2017-08-27T22:53:13.084Z,19.80
2017-08-27T22:55:40.767Z,19.70
2017-08-27T22:58:08.788Z,19.70
2017-08-27T23:00:37.556Z,19.70
2017-08-27T23:03:06.234Z,19.60
2017-08-27T23:05:34.032Z,19.60
2017-08-27T23:08:01.984Z,19.60
2017-08-27T23:10:29.940Z,19.60
2017-08-27T23:12:58.302Z,19.60
2017-08-27T23:15:25.870Z,19.60
2017-08-27T23:17:53.923Z,19.60
2017-08-27T23:20:21.434Z,19.50
2017-08-27T23:22:49.306Z,19.50
2017-08-27T23:25:16.808Z,19.50
2017-08-27T23:27:44.787Z,19.40
2017-08-27T23:30:12.740Z,19.40
2017-08-27T23:32:40.256Z,19.30
2017-08-27T23:35:08.237Z,19.20
2017-08-27T23:37:35.718Z,19.20
2017-08-27T23:40:03.902Z,19.20
2017-08-27T23:42:31.884Z,19.10
2017-08-27T23:44:59.573Z,19.10
2017-08-27T23:47:27.545Z,19.10
2017-08-27T23:49:55.756Z,19.00
2017-08-27T23:52:23.360Z,19.00
2017-08-27T23:54:51.403Z,19.00
2017-08-27T23:57:19.408Z,18.90
2017-08-27T23:59:48.333Z,18.90
