createdAt,value
2019-04-05T00:01:09.749Z,98243.76
2019-04-05T00:03:38.132Z,98238.36
2019-04-05T00:06:07.010Z,98248.47
2019-04-05T00:08:35.400Z,98241.09
2019-04-05T00:11:03.885Z,98240.27
2019-04-05T00:13:34.135Z,98241.02
2019-04-05T00:16:02.670Z,98237.86
2019-04-05T00:18:31.044Z,98243.06
2019-04-05T00:20:59.545Z,98248.83
2019-04-05T00:23:27.938Z,98248.09
2019-04-05T00:25:59.318Z,98245.09
2019-04-05T00:28:27.696Z,98249.75
2019-04-05T00:30:56.045Z,98252.19
2019-04-05T00:33:24.526Z,98246.55
2019-04-05T00:35:52.973Z,98238.36
2019-04-05T00:38:21.321Z,98238.00
2019-04-05T00:40:49.766Z,98238.94
2019-04-05T00:43:18.114Z,98239.58
2019-04-05T00:45:46.661Z,98230.19
2019-04-05T00:48:14.999Z,98235.35
2019-04-05T00:50:43.546Z,98236.30
2019-04-05T00:53:11.961Z,98247.48
2019-04-05T00:55:40.776Z,98236.39
2019-04-05T00:58:09.192Z,98244.62
2019-04-05T01:00:37.571Z,98247.44
2019-04-05T01:03:05.983Z,98239.11
2019-04-05T01:05:34.427Z,98231.72
2019-04-05T01:08:03.399Z,98226.23
2019-04-05T01:10:31.930Z,98225.67
2019-04-05T01:13:00.279Z,98223.84
2019-04-05T01:15:40.351Z,98225.97
2019-04-05T01:17:59.226Z,98224.70
2019-04-05T01:20:30.800Z,98220.99
2019-04-05T01:23:00.716Z,98218.25
2019-04-05T01:25:29.172Z,98222.54
2019-04-05T01:27:57.692Z,98216.30
2019-04-05T01:30:26.251Z,98220.94
2019-04-05T01:32:54.669Z,98212.22
2019-04-05T01:35:23.122Z,98218.63
2019-04-05T01:37:52.111Z,98220.50
2019-04-05T01:40:20.844Z,98219.66
2019-04-05T01:42:49.339Z,98216.32
2019-04-05T01:45:17.723Z,98219.48
2019-04-05T01:47:46.181Z,98222.36
2019-04-05T01:50:14.737Z,98214.83
2019-04-05T01:52:43.210Z,98216.52
2019-04-05T01:55:11.637Z,98218.09
2019-04-05T01:57:40.084Z,98213.62
2019-04-05T02:00:11.693Z,98216.69
2019-04-05T02:02:40.320Z,98208.88
2019-04-05T02:05:09.203Z,98215.02
2019-04-05T02:07:38.022Z,98213.99
2019-04-05T02:10:08.492Z,98216.80
2019-04-05T02:12:37.310Z,98221.71
2019-04-05T02:15:06.489Z,98233.72
2019-04-05T02:17:36.111Z,98239.87
2019-04-05T02:20:07.749Z,98238.36
2019-04-05T02:22:36.195Z,98239.22
2019-04-05T02:25:07.049Z,98241.15
2019-04-05T02:27:35.497Z,98249.96
2019-04-05T02:30:05.590Z,98252.36
2019-04-05T02:32:34.046Z,98259.27
2019-04-05T02:35:02.547Z,98263.31
2019-04-05T02:37:30.988Z,98265.24
2019-04-05T02:39:59.405Z,98265.36
2019-04-05T02:42:28.523Z,98263.14
2019-04-05T02:44:56.947Z,98262.55
2019-04-05T02:47:25.495Z,98261.11
2019-04-05T02:49:55.315Z,98257.96
2019-04-05T02:52:23.961Z,98262.42
2019-04-05T02:54:52.585Z,98260.83
2019-04-05T02:57:21.026Z,98257.67
2019-04-05T02:59:49.546Z,98259.82
2019-04-05T03:02:17.997Z,98263.72
2019-04-05T03:04:46.422Z,98254.22
2019-04-05T03:07:14.972Z,98258.31
2019-04-05T03:09:43.884Z,98257.96
2019-04-05T03:12:12.332Z,98257.12
2019-04-05T03:14:40.759Z,98251.98
2019-04-05T03:17:09.900Z,98255.36
2019-04-05T03:19:38.914Z,98256.98
2019-04-05T03:22:09.605Z,98265.02
2019-04-05T03:24:39.764Z,98264.39
2019-04-05T03:27:10.176Z,98264.84
2019-04-05T03:29:38.594Z,98259.25
2019-04-05T03:32:07.039Z,98254.41
2019-04-05T03:34:36.265Z,98263.98
2019-04-05T03:37:05.036Z,98264.30
2019-04-05T03:39:34.253Z,98259.92
2019-04-05T03:42:03.343Z,98255.45
2019-04-05T03:44:32.060Z,98254.80
2019-04-05T03:47:00.473Z,98261.86
2019-04-05T03:49:30.123Z,98256.09
2019-04-05T03:51:58.614Z,98259.34
2019-04-05T03:54:27.059Z,98258.20
2019-04-05T03:56:55.573Z,98261.81
2019-04-05T03:59:24.314Z,98261.94
2019-04-05T04:01:52.964Z,98254.98
2019-04-05T04:04:21.380Z,98252.66
2019-04-05T04:06:49.995Z,98258.42
2019-04-05T04:09:18.710Z,98265.94
2019-04-05T04:11:47.310Z,98263.14
2019-04-05T04:14:15.770Z,98260.09
2019-04-05T04:16:44.473Z,98254.11
2019-04-05T04:19:13.554Z,98258.34
2019-04-05T04:21:48.127Z,98260.17
2019-04-05T04:24:16.577Z,98258.24
2019-04-05T04:26:44.985Z,98257.48
2019-04-05T04:29:13.945Z,98257.56
2019-04-05T04:31:42.362Z,98251.52
2019-04-05T04:34:11.360Z,98252.64
2019-04-05T04:36:39.781Z,98247.36
2019-04-05T04:39:08.297Z,98239.53
2019-04-05T04:41:36.727Z,98240.64
2019-04-05T04:44:05.465Z,98237.30
2019-04-05T04:46:34.079Z,98242.86
2019-04-05T04:49:02.535Z,98242.30
2019-04-05T04:51:31.392Z,98244.91
2019-04-05T04:54:00.042Z,98252.20
2019-04-05T04:56:28.471Z,98260.50
2019-04-05T04:58:56.930Z,98263.67
2019-04-05T05:01:25.748Z,98271.28
2019-04-05T05:03:56.170Z,98270.27
2019-04-05T05:06:24.621Z,98265.23
2019-04-05T05:08:53.068Z,98268.02
2019-04-05T05:11:21.587Z,98264.50
2019-04-05T05:13:50.503Z,98262.61
2019-04-05T05:16:19.652Z,98267.72
2019-04-05T05:18:48.408Z,98267.10
2019-04-05T05:21:16.867Z,98262.97
2019-04-05T05:23:45.513Z,98269.30
2019-04-05T05:26:14.135Z,98263.94
2019-04-05T05:28:42.561Z,98260.77
2019-04-05T05:31:11.156Z,98266.02
2019-04-05T05:33:39.759Z,98261.64
2019-04-05T05:36:10.453Z,98272.13
2019-04-05T05:38:38.538Z,98273.53
2019-04-05T05:41:07.075Z,98268.94
2019-04-05T05:43:35.500Z,98276.47
2019-04-05T05:46:03.956Z,98275.78
2019-04-05T05:48:32.467Z,98277.39
2019-04-05T05:51:01.226Z,98279.13
2019-04-05T05:53:29.580Z,98275.69
2019-04-05T05:55:57.967Z,98272.66
2019-04-05T05:58:26.527Z,98274.27
2019-04-05T06:00:55.052Z,98276.83
2019-04-05T06:03:23.479Z,98285.34
2019-04-05T06:08:21.948Z,98290.72
2019-04-05T06:10:50.329Z,98283.38
2019-04-05T06:13:18.750Z,98290.36
2019-04-05T06:15:47.201Z,98289.94
2019-04-05T06:18:15.627Z,98294.45
2019-04-05T06:20:44.082Z,98291.46
2019-04-05T06:23:12.436Z,98294.37
2019-04-05T06:25:40.808Z,98291.65
2019-04-05T06:28:09.156Z,98285.98
2019-04-05T06:30:37.541Z,98289.16
2019-04-05T06:33:05.897Z,98294.70
2019-04-05T06:35:34.305Z,98293.71
2019-04-05T06:38:02.646Z,98301.00
2019-04-05T06:40:40.847Z,98296.97
2019-04-05T06:43:01.107Z,98300.87
2019-04-05T06:45:29.460Z,98299.10
2019-04-05T06:47:57.844Z,98299.75
2019-04-05T06:50:26.199Z,98298.45
2019-04-05T06:52:54.584Z,98290.52
2019-04-05T06:55:23.010Z,98289.97
2019-04-05T06:57:51.393Z,98291.92
2019-04-05T07:00:23.085Z,98288.09
2019-04-05T07:02:51.467Z,98292.94
2019-04-05T07:05:21.087Z,98294.68
2019-04-05T07:07:49.634Z,98297.20
2019-04-05T07:10:17.990Z,98293.11
2019-04-05T07:12:46.430Z,98285.98
2019-04-05T07:15:14.874Z,98287.20
2019-04-05T07:17:43.405Z,98289.98
2019-04-05T07:20:11.962Z,98287.27
2019-04-05T07:22:40.411Z,98287.14
2019-04-05T07:25:08.899Z,98291.22
2019-04-05T07:27:37.284Z,98292.13
2019-04-05T07:30:07.775Z,98290.38
2019-04-05T07:32:36.159Z,98293.34
2019-04-05T07:35:05.745Z,98294.64
2019-04-05T07:37:34.191Z,98295.79
2019-04-05T07:40:02.546Z,98301.36
2019-04-05T07:42:30.994Z,98301.31
2019-04-05T07:44:59.350Z,98298.70
2019-04-05T07:47:27.727Z,98302.70
2019-04-05T07:49:56.074Z,98302.25
2019-04-05T07:52:24.453Z,98303.19
2019-04-05T07:54:53.247Z,98308.63
2019-04-05T07:57:21.626Z,98300.23
2019-04-05T07:59:50.051Z,98304.22
2019-04-05T08:02:18.438Z,98305.77
2019-04-05T08:04:46.853Z,98293.34
2019-04-05T08:07:15.772Z,98295.98
2019-04-05T08:09:44.690Z,98290.62
2019-04-05T08:12:13.504Z,98292.33
2019-04-05T08:14:42.555Z,98287.57
2019-04-05T08:17:10.967Z,98291.58
2019-04-05T08:19:39.340Z,98282.85
2019-04-05T08:22:07.760Z,98281.64
2019-04-05T08:24:36.278Z,98279.46
2019-04-05T08:27:04.769Z,98288.66
2019-04-05T08:29:33.159Z,98284.23
2019-04-05T08:32:13.645Z,98286.84
2019-04-05T08:34:31.606Z,98281.52
2019-04-05T08:37:00.023Z,98286.13
2019-04-05T08:39:28.475Z,98280.83
2019-04-05T08:41:56.821Z,98280.22
2019-04-05T08:44:25.269Z,98273.64
2019-04-05T08:46:53.684Z,98272.59
2019-04-05T08:49:22.066Z,98269.80
2019-04-05T08:51:50.568Z,98270.98
2019-04-05T08:54:31.590Z,98267.44
2019-04-05T08:56:49.088Z,98261.80
2019-04-05T08:59:17.468Z,98261.02
2019-04-05T09:01:45.817Z,98252.80
2019-04-05T09:04:14.279Z,98243.81
2019-04-05T09:06:42.618Z,98243.67
2019-04-05T09:09:11.000Z,98248.84
2019-04-05T09:11:39.360Z,98248.72
2019-04-05T09:14:07.743Z,98250.31
2019-04-05T09:16:36.087Z,98247.53
2019-04-05T09:19:04.603Z,98249.90
2019-04-05T09:21:32.953Z,98245.22
2019-04-05T09:24:01.574Z,98248.15
2019-04-05T09:26:29.926Z,98246.11
2019-04-05T09:28:58.375Z,98250.83
2019-04-05T09:31:26.720Z,98247.01
2019-04-05T09:33:55.099Z,98247.25
2019-04-05T09:36:23.456Z,98245.49
2019-04-05T09:38:51.835Z,98243.52
2019-04-05T09:41:20.254Z,98243.28
2019-04-05T09:43:48.600Z,98242.52
2019-04-05T09:46:16.990Z,98239.69
2019-04-05T09:48:45.731Z,98240.28
2019-04-05T09:51:14.113Z,98239.19
2019-04-05T09:53:42.529Z,98238.46
2019-04-05T09:56:10.913Z,98228.77
2019-04-05T09:58:39.346Z,98233.27
2019-04-05T10:01:07.725Z,98230.14
2019-04-05T10:03:36.071Z,98227.23
2019-04-05T10:06:04.686Z,98221.11
2019-04-05T10:08:33.105Z,98217.84
2019-04-05T10:11:01.755Z,98212.98
2019-04-05T10:13:30.104Z,98210.58
2019-04-05T10:15:58.566Z,98206.30
2019-04-05T10:18:26.907Z,98208.86
2019-04-05T10:20:55.298Z,98206.17
2019-04-05T10:23:23.636Z,98201.76
2019-04-05T10:25:52.089Z,98204.93
2019-04-05T10:28:20.441Z,98204.82
2019-04-05T10:30:51.737Z,98199.52
2019-04-05T10:33:19.209Z,98193.09
2019-04-05T10:35:47.661Z,98194.83
2019-04-05T10:38:15.987Z,98193.21
2019-04-05T10:40:44.609Z,98187.27
2019-04-05T10:43:13.025Z,98191.34
2019-04-05T10:45:41.410Z,98183.12
2019-04-05T10:48:09.833Z,98182.75
2019-04-05T10:50:38.284Z,98188.13
2019-04-05T10:53:06.639Z,98188.23
2019-04-05T10:55:35.023Z,98186.80
2019-04-05T10:58:03.642Z,98177.13
2019-04-05T11:00:32.161Z,98175.45
2019-04-05T11:03:00.590Z,98176.86
2019-04-05T11:05:29.063Z,98181.42
2019-04-05T11:07:57.416Z,98174.55
2019-04-05T11:10:25.768Z,98175.85
2019-04-05T11:12:54.225Z,98175.59
2019-04-05T11:15:22.644Z,98169.25
2019-04-05T11:17:51.029Z,98164.73
2019-04-05T11:20:21.770Z,98166.60
2019-04-05T11:22:50.909Z,98173.09
2019-04-05T11:25:20.941Z,98171.17
2019-04-05T11:27:49.525Z,98170.61
2019-04-05T11:30:21.050Z,98158.66
2019-04-05T11:32:49.509Z,98162.71
2019-04-05T11:35:17.861Z,98164.61
2019-04-05T11:37:49.931Z,98160.55
2019-04-05T11:40:16.468Z,98160.23
2019-04-05T11:42:46.396Z,98157.33
2019-04-05T11:45:16.290Z,98156.04
2019-04-05T11:47:44.741Z,98156.33
2019-04-05T11:50:14.783Z,98148.89
2019-04-05T11:52:43.242Z,98140.84
2019-04-05T11:55:11.730Z,98141.67
2019-04-05T11:57:41.483Z,98137.47
2019-04-05T12:00:25.118Z,98134.84
2019-04-05T12:02:55.210Z,98133.44
2019-04-05T12:05:26.972Z,98121.70
2019-04-05T12:07:58.468Z,98125.05
2019-04-05T12:10:23.858Z,98130.17
2019-04-05T12:12:52.343Z,98126.96
2019-04-05T12:15:20.793Z,98126.48
2019-04-05T12:17:49.318Z,98126.48
2019-04-05T12:20:17.842Z,98131.03
2019-04-05T12:22:46.243Z,98129.84
2019-04-05T12:25:14.763Z,98124.73
2019-04-05T12:27:43.338Z,98119.33
2019-04-05T12:30:13.539Z,98117.48
2019-04-05T12:32:42.020Z,98111.91
2019-04-05T12:35:10.539Z,98107.66
2019-04-05T12:37:49.655Z,98102.14
2019-04-05T12:40:10.139Z,98104.08
2019-04-05T12:42:42.695Z,98096.52
2019-04-05T12:45:09.944Z,98098.06
2019-04-05T12:47:38.383Z,98101.34
2019-04-05T12:50:08.368Z,98093.13
2019-04-05T12:52:36.996Z,98093.41
2019-04-05T12:55:07.193Z,98090.78
2019-04-05T12:57:35.619Z,98097.09
2019-04-05T13:00:13.649Z,98096.91
2019-04-05T13:02:42.226Z,98095.04
2019-04-05T13:05:11.023Z,98092.89
2019-04-05T13:07:39.545Z,98097.48
2019-04-05T13:10:08.096Z,98097.19
2019-04-05T13:12:36.676Z,98106.00
2019-04-05T13:15:13.783Z,98104.64
2019-04-05T13:17:36.291Z,98104.00
2019-04-05T13:20:06.694Z,98087.73
2019-04-05T13:22:35.145Z,98100.75
2019-04-05T13:25:06.049Z,98095.19
2019-04-05T13:27:34.882Z,98097.83
2019-04-05T13:30:04.541Z,98090.77
2019-04-05T13:32:32.883Z,98087.69
2019-04-05T13:35:01.395Z,98084.75
2019-04-05T13:37:30.781Z,98089.69
2019-04-05T13:40:00.189Z,98083.16
2019-04-05T13:42:31.390Z,98076.85
2019-04-05T13:45:00.266Z,98073.73
2019-04-05T13:47:28.811Z,98069.92
2019-04-05T13:49:57.426Z,98070.28
2019-04-05T13:52:25.935Z,98062.67
2019-04-05T13:54:54.470Z,98061.66
2019-04-05T13:57:23.008Z,98062.84
2019-04-05T13:59:51.366Z,98064.11
2019-04-05T14:02:21.223Z,98062.97
2019-04-05T14:04:53.587Z,98059.07
2019-04-05T14:07:23.456Z,98064.45
2019-04-05T14:09:50.762Z,98062.89
2019-04-05T14:12:19.107Z,98064.09
2019-04-05T14:14:50.984Z,98060.91
2019-04-05T14:17:17.560Z,98063.47
2019-04-05T14:19:46.776Z,98063.10
2019-04-05T14:22:16.003Z,98065.23
2019-04-05T14:24:44.383Z,98060.40
2019-04-05T14:27:12.889Z,98064.48
2019-04-05T14:29:41.509Z,98059.22
2019-04-05T14:32:20.476Z,98063.89
2019-04-05T14:34:40.530Z,98059.02
2019-04-05T14:37:09.086Z,98056.72
2019-04-05T14:39:37.604Z,98058.64
2019-04-05T14:42:09.939Z,98058.15
2019-04-05T14:44:36.518Z,98063.78
2019-04-05T14:47:05.094Z,98065.79
2019-04-05T14:49:33.740Z,98063.28
2019-04-05T14:52:02.384Z,98069.39
2019-04-05T14:54:30.929Z,98068.53
2019-04-05T14:57:02.378Z,98067.55
2019-04-05T14:59:32.594Z,98070.45
2019-04-05T15:01:59.989Z,98067.72
2019-04-05T15:04:28.524Z,98071.32
2019-04-05T15:06:57.171Z,98064.28
2019-04-05T15:09:25.843Z,98064.20
2019-04-05T15:11:54.471Z,98065.51
2019-04-05T15:14:23.147Z,98067.06
2019-04-05T15:16:51.653Z,98061.00
2019-04-05T15:19:20.203Z,98068.38
2019-04-05T15:21:48.684Z,98065.38
2019-04-05T15:24:17.226Z,98069.20
2019-04-05T15:26:45.845Z,98071.17
2019-04-05T15:29:14.173Z,98075.80
2019-04-05T15:31:42.661Z,98072.73
2019-04-05T15:34:10.987Z,98072.94
2019-04-05T15:36:39.377Z,98072.60
2019-04-05T15:39:09.141Z,98072.48
2019-04-05T15:41:37.597Z,98068.79
2019-04-05T15:44:05.956Z,98067.48
2019-04-05T15:46:34.396Z,98062.27
2019-04-05T15:49:02.755Z,98063.34
2019-04-05T15:51:31.135Z,98059.85
2019-04-05T15:54:01.515Z,98064.16
2019-04-05T15:56:33.357Z,98065.14
2019-04-05T15:59:03.488Z,98071.45
2019-04-05T16:01:29.934Z,98065.75
2019-04-05T16:03:58.372Z,98066.70
2019-04-05T16:06:26.901Z,98066.00
2019-04-05T16:08:55.315Z,98072.68
2019-04-05T16:11:23.705Z,98057.39
2019-04-05T16:13:52.126Z,98064.35
2019-04-05T16:16:20.524Z,98060.17
2019-04-05T16:18:48.873Z,98064.11
2019-04-05T16:21:17.227Z,98061.23
2019-04-05T16:23:45.620Z,98063.16
2019-04-05T16:26:14.044Z,98060.20
2019-04-05T16:28:42.422Z,98058.67
2019-04-05T16:31:10.767Z,98063.19
2019-04-05T16:33:39.151Z,98066.05
2019-04-05T16:36:07.572Z,98067.00
2019-04-05T16:38:36.023Z,98067.61
2019-04-05T16:41:04.444Z,98068.06
2019-04-05T16:43:32.825Z,98074.17
2019-04-05T16:46:01.166Z,98079.53
2019-04-05T16:48:29.555Z,98071.30
2019-04-05T16:50:57.911Z,98077.85
2019-04-05T16:53:26.293Z,98080.02
2019-04-05T16:55:54.645Z,98076.81
2019-04-05T16:58:23.032Z,98077.41
2019-04-05T17:00:51.372Z,98082.30
2019-04-05T17:03:19.832Z,98074.66
2019-04-05T17:05:48.162Z,98088.87
2019-04-05T17:08:16.537Z,98091.24
2019-04-05T17:10:44.951Z,98083.13
2019-04-05T17:13:13.339Z,98093.16
2019-04-05T17:15:41.758Z,98088.64
2019-04-05T17:18:10.135Z,98089.34
2019-04-05T17:20:38.552Z,98090.06
2019-04-05T17:23:07.006Z,98096.37
2019-04-05T17:25:35.351Z,98098.17
2019-04-05T17:28:03.877Z,98099.24
2019-04-05T17:30:32.234Z,98098.06
2019-04-05T17:33:00.580Z,98102.09
2019-04-05T17:35:28.965Z,98105.09
2019-04-05T17:37:57.319Z,98101.48
2019-04-05T17:40:25.767Z,98109.12
2019-04-05T17:42:54.113Z,98106.39
2019-04-05T17:45:22.564Z,98109.69
2019-04-05T17:47:50.914Z,98108.53
2019-04-05T17:50:30.826Z,98108.53
2019-04-05T17:53:11.221Z,98116.99
2019-04-05T17:55:29.334Z,98114.14
2019-04-05T17:57:58.750Z,98112.57
2019-04-05T18:00:27.196Z,98117.45
2019-04-05T18:02:55.625Z,98117.47
2019-04-05T18:05:23.994Z,98120.55
2019-04-05T18:07:52.430Z,98128.08
2019-04-05T18:10:20.810Z,98125.19
2019-04-05T18:12:49.394Z,98131.88
2019-04-05T18:15:17.784Z,98128.91
2019-04-05T18:17:46.130Z,98130.67
2019-04-05T18:20:14.589Z,98128.97
2019-04-05T18:22:42.934Z,98132.22
2019-04-05T18:25:14.107Z,98132.78
2019-04-05T18:27:41.464Z,98134.66
2019-04-05T18:30:10.075Z,98133.84
2019-04-05T18:32:38.490Z,98133.05
2019-04-05T18:35:07.402Z,98137.20
2019-04-05T18:37:35.822Z,98135.89
2019-04-05T18:40:06.548Z,98137.55
2019-04-05T18:42:34.894Z,98139.79
2019-04-05T18:45:03.814Z,98141.50
2019-04-05T18:47:32.163Z,98141.61
2019-04-05T18:50:03.061Z,98142.07
2019-04-05T18:52:31.221Z,98139.94
2019-04-05T18:55:00.194Z,98141.47
2019-04-05T18:57:28.541Z,98141.58
2019-04-05T18:59:56.928Z,98135.98
2019-04-05T19:02:25.331Z,98138.97
2019-04-05T19:04:53.677Z,98145.52
2019-04-05T19:07:22.437Z,98150.98
2019-04-05T19:09:50.868Z,98162.53
2019-04-05T19:12:19.256Z,98161.22
2019-04-05T19:14:47.605Z,98154.30
2019-04-05T19:17:23.753Z,98153.00
2019-04-05T19:19:46.668Z,98152.66
2019-04-05T19:22:15.018Z,98153.97
2019-04-05T19:24:43.370Z,98154.53
2019-04-05T19:27:11.819Z,98163.58
2019-04-05T19:29:40.242Z,98156.70
2019-04-05T19:49:39.241Z,98167.28
2019-04-05T19:52:07.692Z,98161.08
2019-04-05T19:54:39.490Z,98161.82
2019-04-05T19:57:07.958Z,98162.28
2019-04-05T19:59:36.309Z,98164.89
2019-04-05T20:02:04.835Z,98163.20
2019-04-05T20:04:33.258Z,98163.36
2019-04-05T20:07:01.637Z,98165.11
2019-04-05T20:09:30.008Z,98166.09
2019-04-05T20:11:58.391Z,98164.89
2019-04-05T20:14:26.740Z,98167.06
2019-04-05T20:16:55.118Z,98172.86
2019-04-05T20:19:23.469Z,98175.96
2019-04-05T20:21:52.325Z,98175.59
2019-04-05T20:24:20.684Z,98176.67
2019-04-05T20:26:49.073Z,98183.27
2019-04-05T20:29:18.209Z,98181.91
2019-04-05T20:31:46.703Z,98182.51
2019-04-05T20:34:15.063Z,98187.15
2019-04-05T20:36:43.416Z,98184.53
2019-04-05T20:39:11.799Z,98185.95
2019-04-05T20:41:40.149Z,98187.37
2019-04-05T20:44:10.330Z,98182.84
2019-04-05T20:46:38.693Z,98176.55
2019-04-05T20:49:07.075Z,98181.64
2019-04-05T20:51:35.427Z,98175.36
2019-04-05T20:54:03.880Z,98175.09
2019-04-05T20:56:32.233Z,98176.41
2019-04-05T20:59:00.773Z,98168.30
2019-04-05T21:01:29.291Z,98168.92
2019-04-05T21:03:57.932Z,98165.94
2019-04-05T21:06:26.301Z,98167.02
2019-04-05T21:08:54.681Z,98167.35
2019-04-05T21:11:24.330Z,98162.60
2019-04-05T21:13:53.989Z,98158.23
2019-04-05T21:16:22.721Z,98165.59
2019-04-05T21:18:51.382Z,98157.75
2019-04-05T21:21:24.067Z,98154.91
2019-04-05T21:23:53.476Z,98149.89
2019-04-05T21:26:22.326Z,98156.77
2019-04-05T21:28:50.772Z,98148.37
2019-04-05T21:31:20.840Z,98148.91
2019-04-05T21:33:49.236Z,98144.39
2019-04-05T21:36:18.994Z,98144.05
2019-04-05T21:38:47.384Z,98145.36
2019-04-05T21:41:17.729Z,98155.95
2019-04-05T21:43:46.192Z,98159.50
2019-04-05T21:46:14.620Z,98155.95
2019-04-05T21:48:43.063Z,98159.72
2019-04-05T21:51:11.421Z,98163.75
2019-04-05T21:53:39.807Z,98167.23
2019-04-05T21:56:08.158Z,98168.92
2019-04-05T21:58:36.877Z,98168.82
2019-04-05T22:01:07.305Z,98173.95
2019-04-05T22:03:35.920Z,98169.27
2019-04-05T22:06:04.717Z,98173.78
2019-04-05T22:08:34.639Z,98166.26
2019-04-05T22:11:03.267Z,98164.25
2019-04-05T22:13:31.890Z,98170.20
2019-04-05T22:16:00.792Z,98168.92
2019-04-05T22:18:30.040Z,98172.25
2019-04-05T22:20:59.529Z,98167.95
2019-04-05T22:23:31.132Z,98171.17
2019-04-05T22:26:00.754Z,98167.24
2019-04-05T22:28:30.042Z,98167.69
2019-04-05T22:30:58.945Z,98167.69
2019-04-05T22:33:28.433Z,98162.94
2019-04-05T22:35:56.887Z,98155.46
2019-04-05T22:38:27.079Z,98154.38
2019-04-05T22:40:55.613Z,98154.48
2019-04-05T22:43:24.027Z,98148.16
2019-04-05T22:45:52.848Z,98150.41
2019-04-05T22:48:21.813Z,98152.36
2019-04-05T22:50:50.526Z,98155.91
2019-04-05T22:53:19.083Z,98153.66
2019-04-05T22:55:47.788Z,98152.20
2019-04-05T22:58:17.974Z,98149.20
2019-04-05T23:00:46.433Z,98152.20
2019-04-05T23:03:14.857Z,98146.63
2019-04-05T23:05:43.692Z,98148.27
2019-04-05T23:08:12.366Z,98144.23
2019-04-05T23:10:43.345Z,98142.44
2019-04-05T23:13:11.993Z,98132.67
2019-04-05T23:15:42.507Z,98135.30
2019-04-05T23:18:11.111Z,98131.80
2019-04-05T23:20:39.797Z,98135.13
2019-04-05T23:23:09.993Z,98129.94
2019-04-05T23:25:38.776Z,98130.88
2019-04-05T23:28:07.446Z,98133.61
2019-04-05T23:30:36.070Z,98134.31
2019-04-05T23:33:04.494Z,98130.81
2019-04-05T23:35:33.195Z,98135.89
2019-04-05T23:38:01.719Z,98134.08
2019-04-05T23:40:31.048Z,98140.02
2019-04-05T23:42:59.942Z,98134.42
2019-04-05T23:45:28.985Z,98137.50
2019-04-05T23:47:57.404Z,98140.39
2019-04-05T23:50:26.158Z,98140.55
2019-04-05T23:52:54.474Z,98144.63
2019-04-05T23:55:32.834Z,98142.72
2019-04-05T23:57:53.199Z,98149.28
