createdAt,value
2023-02-16T00:00:24.168Z,99.99
2023-02-16T00:01:24.092Z,99.99
2023-02-16T00:02:24.128Z,99.99
2023-02-16T00:03:24.147Z,99.99
2023-02-16T00:04:24.074Z,99.99
2023-02-16T00:05:24.101Z,99.99
2023-02-16T00:06:24.046Z,99.99
2023-02-16T00:07:24.039Z,99.99
2023-02-16T00:08:24.022Z,99.99
2023-02-16T00:09:24.039Z,99.99
2023-02-16T00:10:24.041Z,99.99
2023-02-16T00:11:24.001Z,99.99
2023-02-16T00:12:23.985Z,99.99
2023-02-16T00:13:23.979Z,99.99
2023-02-16T00:14:23.964Z,99.99
2023-02-16T00:15:23.997Z,99.99
2023-02-16T00:16:24.002Z,99.99
2023-02-16T00:17:23.920Z,99.99
2023-02-16T00:18:23.920Z,99.99
2023-02-16T00:19:23.914Z,99.99
2023-02-16T00:20:23.918Z,99.99
2023-02-16T00:21:23.881Z,99.99
2023-02-16T00:22:23.870Z,99.99
2023-02-16T00:23:23.866Z,99.99
2023-02-16T00:24:23.867Z,99.99
2023-02-16T00:25:23.903Z,99.99
2023-02-16T00:26:23.849Z,99.99
2023-02-16T00:27:23.834Z,99.99
2023-02-16T00:28:23.830Z,99.99
2023-02-16T00:29:23.810Z,99.99
2023-02-16T00:30:23.912Z,99.99
2023-02-16T00:31:23.974Z,100.00
2023-02-16T00:32:23.823Z,99.99
2023-02-16T00:33:23.759Z,99.99
2023-02-16T00:34:23.743Z,99.99
2023-02-16T00:35:23.766Z,99.99
2023-02-16T00:36:23.710Z,99.99
2023-02-16T00:37:23.725Z,99.99
2023-02-16T00:38:23.698Z,99.99
2023-02-16T00:39:23.699Z,99.99
2023-02-16T00:40:23.742Z,99.99
2023-02-16T00:41:23.662Z,99.99
2023-02-16T00:42:23.656Z,99.99
2023-02-16T00:43:23.669Z,99.99
2023-02-16T00:44:23.651Z,99.99
2023-02-16T00:45:23.669Z,99.99
2023-02-16T00:46:23.647Z,99.99
2023-02-16T00:47:23.615Z,99.99
2023-02-16T00:48:23.591Z,99.99
2023-02-16T00:49:23.583Z,99.99
2023-02-16T00:50:23.600Z,99.99
2023-02-16T00:51:26.102Z,99.99
2023-02-16T00:52:23.544Z,99.99
2023-02-16T00:53:23.536Z,99.99
2023-02-16T00:54:23.513Z,99.99
2023-02-16T00:55:23.545Z,99.99
2023-02-16T00:56:23.504Z,99.99
2023-02-16T00:57:23.503Z,99.99
2023-02-16T00:58:23.469Z,99.99
2023-02-16T00:59:23.532Z,99.99
2023-02-16T01:00:23.511Z,99.99
2023-02-16T01:01:23.475Z,99.99
2023-02-16T01:02:23.449Z,99.99
2023-02-16T01:03:23.426Z,99.99
2023-02-16T01:04:23.483Z,99.99
2023-02-16T01:05:23.470Z,99.99
2023-02-16T01:06:23.410Z,99.99
2023-02-16T01:07:23.372Z,99.99
2023-02-16T01:08:23.381Z,99.99
2023-02-16T01:09:23.366Z,99.99
2023-02-16T01:10:23.393Z,99.99
2023-02-16T01:11:23.352Z,99.99
2023-02-16T01:12:23.354Z,99.99
2023-02-16T01:13:23.330Z,99.99
2023-02-16T01:14:23.298Z,99.99
2023-02-16T01:15:23.351Z,99.99
2023-02-16T01:16:23.272Z,99.99
2023-02-16T01:17:23.276Z,99.99
2023-02-16T01:18:23.250Z,99.99
2023-02-16T01:19:23.240Z,99.99
2023-02-16T01:20:23.283Z,99.99
2023-02-16T01:21:23.235Z,99.99
2023-02-16T01:22:23.244Z,99.99
2023-02-16T01:23:23.229Z,99.99
2023-02-16T01:24:23.206Z,99.99
2023-02-16T01:25:23.228Z,99.99
2023-02-16T01:26:23.168Z,99.99
2023-02-16T01:27:23.175Z,99.99
2023-02-16T01:28:23.148Z,99.99
2023-02-16T01:29:23.170Z,99.99
2023-02-16T01:30:23.215Z,99.99
2023-02-16T01:31:23.194Z,99.99
2023-02-16T01:32:23.199Z,99.99
2023-02-16T01:33:23.116Z,99.99
2023-02-16T01:34:23.214Z,99.99
2023-02-16T01:35:23.122Z,99.99
2023-02-16T01:36:23.060Z,99.99
2023-02-16T01:37:23.078Z,99.99
2023-02-16T01:38:23.054Z,99.99
2023-02-16T01:39:23.065Z,99.99
2023-02-16T01:40:23.075Z,99.99
2023-02-16T01:41:23.018Z,99.99
2023-02-16T01:42:23.005Z,99.99
2023-02-16T01:43:22.991Z,99.99
2023-02-16T01:44:22.968Z,99.99
2023-02-16T01:45:22.992Z,99.99
2023-02-16T01:46:22.961Z,99.99
2023-02-16T01:47:22.940Z,99.99
2023-02-16T01:48:22.918Z,99.99
2023-02-16T01:49:22.913Z,99.99
2023-02-16T01:50:22.950Z,99.99
2023-02-16T01:51:22.930Z,99.99
2023-02-16T01:52:22.907Z,99.99
2023-02-16T01:53:22.888Z,99.99
2023-02-16T01:54:22.883Z,99.99
2023-02-16T01:55:22.938Z,99.99
2023-02-16T01:56:22.880Z,99.99
2023-02-16T01:57:22.841Z,99.99
2023-02-16T01:58:22.850Z,99.99
2023-02-16T01:59:22.818Z,99.99
2023-02-16T02:00:22.845Z,99.99
2023-02-16T02:01:22.821Z,99.99
2023-02-16T02:02:22.880Z,99.99
2023-02-16T02:03:22.794Z,99.99
2023-02-16T02:04:22.775Z,99.99
2023-02-16T02:05:22.780Z,99.99
2023-02-16T02:06:22.787Z,99.99
2023-02-16T02:07:22.723Z,99.99
2023-02-16T02:08:22.768Z,99.99
2023-02-16T02:09:22.725Z,99.99
2023-02-16T02:10:22.694Z,99.99
2023-02-16T02:11:22.730Z,99.99
2023-02-16T02:12:22.673Z,99.99
2023-02-16T02:13:22.680Z,99.99
2023-02-16T02:14:22.636Z,99.99
2023-02-16T02:15:22.638Z,99.99
2023-02-16T02:16:22.720Z,99.99
2023-02-16T02:17:22.625Z,99.99
2023-02-16T02:18:22.620Z,99.99
2023-02-16T02:19:22.614Z,99.99
2023-02-16T02:20:22.610Z,99.99
2023-02-16T02:21:22.622Z,99.99
2023-02-16T02:22:22.566Z,99.99
2023-02-16T02:23:22.573Z,99.99
2023-02-16T02:24:22.537Z,99.99
2023-02-16T02:25:22.548Z,99.99
2023-02-16T02:26:22.575Z,99.99
2023-02-16T02:27:22.529Z,99.99
2023-02-16T02:28:22.500Z,99.99
2023-02-16T02:29:22.513Z,99.99
2023-02-16T02:30:22.570Z,99.99
2023-02-16T02:31:22.656Z,99.99
2023-02-16T02:32:22.533Z,99.99
2023-02-16T02:33:22.444Z,99.99
2023-02-16T02:34:22.450Z,99.99
2023-02-16T02:35:22.436Z,99.99
2023-02-16T02:36:22.460Z,99.99
2023-02-16T02:37:22.412Z,99.99
2023-02-16T02:38:22.402Z,99.99
2023-02-16T02:39:22.388Z,99.99
2023-02-16T02:40:22.372Z,99.99
2023-02-16T02:41:22.425Z,99.99
2023-02-16T02:42:22.340Z,99.99
2023-02-16T02:43:22.324Z,99.99
2023-02-16T02:44:22.305Z,99.99
2023-02-16T02:45:22.323Z,99.99
2023-02-16T02:46:22.393Z,99.99
2023-02-16T02:47:22.271Z,99.99
2023-02-16T02:48:22.262Z,99.99
2023-02-16T02:49:22.272Z,99.99
2023-02-16T02:50:22.250Z,99.99
2023-02-16T02:51:22.296Z,99.99
2023-02-16T02:52:22.248Z,99.99
2023-02-16T02:53:22.227Z,99.99
2023-02-16T02:54:22.241Z,99.99
2023-02-16T02:55:22.197Z,99.99
2023-02-16T02:56:22.249Z,99.99
2023-02-16T02:57:22.200Z,99.99
2023-02-16T02:58:22.194Z,99.99
2023-02-16T02:59:22.174Z,99.99
2023-02-16T03:00:22.144Z,99.99
2023-02-16T03:01:22.226Z,99.99
2023-02-16T03:02:22.153Z,99.99
2023-02-16T03:03:22.130Z,99.99
2023-02-16T03:04:22.090Z,99.99
2023-02-16T03:05:22.107Z,99.99
2023-02-16T03:06:22.135Z,99.99
2023-02-16T03:07:22.108Z,99.99
2023-02-16T03:08:22.064Z,99.99
2023-02-16T03:09:22.067Z,99.99
2023-02-16T03:10:22.060Z,99.99
2023-02-16T03:11:22.070Z,99.99
2023-02-16T03:12:22.005Z,99.99
2023-02-16T03:13:22.008Z,99.99
2023-02-16T03:14:22.003Z,99.99
2023-02-16T03:15:21.980Z,99.99
2023-02-16T03:16:22.050Z,99.99
2023-02-16T03:17:21.968Z,99.99
2023-02-16T03:18:21.950Z,99.99
2023-02-16T03:19:21.933Z,99.99
2023-02-16T03:20:21.926Z,99.99
2023-02-16T03:21:21.986Z,99.99
2023-02-16T03:22:21.914Z,99.99
2023-02-16T03:23:21.909Z,99.99
2023-02-16T03:24:21.900Z,99.99
2023-02-16T03:25:21.889Z,99.99
2023-02-16T03:26:21.905Z,99.99
2023-02-16T03:27:21.864Z,99.99
2023-02-16T03:28:21.833Z,99.99
2023-02-16T03:29:21.838Z,99.99
2023-02-16T03:30:21.915Z,99.99
2023-02-16T03:31:21.977Z,99.99
2023-02-16T03:32:21.809Z,99.99
2023-02-16T03:33:21.797Z,99.99
2023-02-16T03:34:21.784Z,99.99
2023-02-16T03:35:21.812Z,99.99
2023-02-16T03:36:21.799Z,99.99
2023-02-16T03:37:21.743Z,99.99
2023-02-16T03:38:21.729Z,99.99
2023-02-16T03:39:21.738Z,99.99
2023-02-16T03:40:21.710Z,99.99
2023-02-16T03:41:21.710Z,99.99
2023-02-16T03:42:21.681Z,99.99
2023-02-16T03:43:21.670Z,99.99
2023-02-16T03:44:21.681Z,99.99
2023-02-16T03:45:21.666Z,99.99
2023-02-16T03:46:21.699Z,99.99
2023-02-16T03:47:21.643Z,99.99
2023-02-16T03:48:21.616Z,99.99
2023-02-16T03:49:21.638Z,99.99
2023-02-16T03:50:21.619Z,99.99
2023-02-16T03:51:21.634Z,99.99
2023-02-16T03:52:21.586Z,99.99
2023-02-16T03:53:21.581Z,99.99
2023-02-16T03:54:21.591Z,99.99
2023-02-16T03:55:21.561Z,99.99
2023-02-16T03:56:21.589Z,99.99
2023-02-16T03:57:21.540Z,99.99
2023-02-16T03:58:21.514Z,99.99
2023-02-16T03:59:21.508Z,99.99
2023-02-16T04:00:21.496Z,99.99
2023-02-16T04:01:21.535Z,99.99
2023-02-16T04:02:21.557Z,99.99
2023-02-16T04:03:21.461Z,99.99
2023-02-16T04:04:21.547Z,99.99
2023-02-16T04:05:21.453Z,99.99
2023-02-16T04:06:21.437Z,99.99
2023-02-16T04:07:21.462Z,99.99
2023-02-16T04:08:21.430Z,99.99
2023-02-16T04:09:21.386Z,99.99
2023-02-16T04:10:21.393Z,99.99
2023-02-16T04:11:21.394Z,99.99
2023-02-16T04:12:21.412Z,99.99
2023-02-16T04:13:21.364Z,99.99
2023-02-16T04:14:21.364Z,99.99
2023-02-16T04:15:21.349Z,99.99
2023-02-16T04:16:21.373Z,99.99
2023-02-16T04:17:21.331Z,99.99
2023-02-16T04:18:21.298Z,99.99
2023-02-16T04:19:21.291Z,99.99
2023-02-16T04:20:21.292Z,99.99
2023-02-16T04:21:21.274Z,99.99
2023-02-16T04:22:21.287Z,99.99
2023-02-16T04:23:21.241Z,99.99
2023-02-16T04:24:21.257Z,99.99
2023-02-16T04:25:21.250Z,99.99
2023-02-16T04:26:21.255Z,99.99
2023-02-16T04:27:21.248Z,99.99
2023-02-16T04:28:21.207Z,99.99
2023-02-16T04:29:21.189Z,99.99
2023-02-16T04:30:21.200Z,99.99
2023-02-16T04:31:21.319Z,99.99
2023-02-16T04:32:21.191Z,99.99
2023-02-16T04:33:21.140Z,99.99
2023-02-16T04:34:21.109Z,99.99
2023-02-16T04:35:21.123Z,99.99
2023-02-16T04:36:21.086Z,99.99
2023-02-16T04:37:21.101Z,99.99
2023-02-16T04:38:21.078Z,99.99
2023-02-16T04:39:21.057Z,99.99
2023-02-16T04:40:21.063Z,99.99
2023-02-16T04:41:21.033Z,99.99
2023-02-16T04:42:21.071Z,99.99
2023-02-16T04:43:21.010Z,99.99
2023-02-16T04:44:21.023Z,99.99
2023-02-16T04:45:21.002Z,99.99
2023-02-16T04:46:21.037Z,99.99
2023-02-16T04:47:21.026Z,99.99
2023-02-16T04:48:20.953Z,99.99
2023-02-16T04:49:20.954Z,99.99
2023-02-16T04:50:20.947Z,99.99
2023-02-16T04:51:20.948Z,99.99
2023-02-16T04:52:20.938Z,99.99
2023-02-16T04:53:20.941Z,99.99
2023-02-16T04:54:20.913Z,99.99
2023-02-16T04:55:20.882Z,99.99
2023-02-16T04:56:20.882Z,99.99
2023-02-16T04:57:20.852Z,99.99
2023-02-16T04:58:20.949Z,99.99
2023-02-16T04:59:20.840Z,99.99
2023-02-16T05:00:20.838Z,99.99
2023-02-16T05:01:20.909Z,99.99
2023-02-16T05:02:20.857Z,99.99
2023-02-16T05:03:20.865Z,99.99
2023-02-16T05:04:20.858Z,99.99
2023-02-16T05:05:20.752Z,99.99
2023-02-16T05:06:20.777Z,99.99
2023-02-16T05:07:20.753Z,99.99
2023-02-16T05:08:21.020Z,99.99
2023-02-16T05:09:20.724Z,99.99
2023-02-16T05:10:20.769Z,99.99
2023-02-16T05:11:20.771Z,99.99
2023-02-16T05:12:20.749Z,99.99
2023-02-16T05:13:20.761Z,99.99
2023-02-16T05:14:20.657Z,99.99
2023-02-16T05:15:20.680Z,99.99
2023-02-16T05:16:20.665Z,99.99
2023-02-16T05:17:20.627Z,99.99
2023-02-16T05:18:20.656Z,99.99
2023-02-16T05:19:20.625Z,99.99
2023-02-16T05:20:20.632Z,99.99
2023-02-16T05:21:20.606Z,99.99
2023-02-16T05:22:20.604Z,99.99
2023-02-16T05:23:20.616Z,99.99
2023-02-16T05:24:20.583Z,99.99
2023-02-16T05:25:20.573Z,99.99
2023-02-16T05:26:20.538Z,99.99
2023-02-16T05:27:20.551Z,99.99
2023-02-16T05:28:20.596Z,99.99
2023-02-16T05:29:20.538Z,99.99
2023-02-16T05:30:20.581Z,99.99
2023-02-16T05:31:20.657Z,99.99
2023-02-16T05:32:20.539Z,99.99
2023-02-16T05:33:20.494Z,99.99
2023-02-16T05:34:20.450Z,99.99
2023-02-16T05:35:20.437Z,99.99
2023-02-16T05:36:20.438Z,99.99
2023-02-16T05:37:20.420Z,99.99
2023-02-16T05:38:20.482Z,99.99
2023-02-16T05:39:20.388Z,99.99
2023-02-16T05:40:20.398Z,99.99
2023-02-16T05:41:20.376Z,99.99
2023-02-16T05:42:20.385Z,99.99
2023-02-16T05:43:20.392Z,99.99
2023-02-16T05:44:20.740Z,99.99
2023-02-16T05:45:20.345Z,99.99
2023-02-16T05:46:20.399Z,99.99
2023-02-16T05:47:20.334Z,99.99
2023-02-16T05:48:20.349Z,99.99
2023-02-16T05:49:20.323Z,99.99
2023-02-16T05:50:20.307Z,99.99
2023-02-16T05:51:20.270Z,99.99
2023-02-16T05:52:20.261Z,99.99
2023-02-16T05:53:20.303Z,99.99
2023-02-16T05:54:20.247Z,99.99
2023-02-16T05:55:20.232Z,99.99
2023-02-16T05:56:20.225Z,99.99
2023-02-16T05:57:20.232Z,99.99
2023-02-16T05:58:20.261Z,99.99
2023-02-16T05:59:20.198Z,99.99
2023-02-16T06:00:20.169Z,99.99
2023-02-16T06:01:20.143Z,99.99
2023-02-16T06:02:20.154Z,99.99
2023-02-16T06:03:20.169Z,99.99
2023-02-16T06:04:20.230Z,99.99
2023-02-16T06:05:20.155Z,99.99
2023-02-16T06:06:20.114Z,99.99
2023-02-16T06:07:20.119Z,99.99
2023-02-16T06:08:20.099Z,99.99
2023-02-16T06:09:20.109Z,99.99
2023-02-16T06:10:20.073Z,99.99
2023-02-16T06:11:20.037Z,99.99
2023-02-16T06:12:20.428Z,99.99
2023-02-16T06:13:20.377Z,99.99
2023-02-16T06:14:20.064Z,99.99
2023-02-16T06:15:19.996Z,99.99
2023-02-16T06:16:20.087Z,99.99
2023-02-16T06:17:19.997Z,99.99
2023-02-16T06:18:20.017Z,99.99
2023-02-16T06:19:20.017Z,99.99
2023-02-16T06:20:19.942Z,99.99
2023-02-16T06:21:19.954Z,99.99
2023-02-16T06:22:19.933Z,99.99
2023-02-16T06:23:19.934Z,99.99
2023-02-16T06:24:19.975Z,99.99
2023-02-16T06:25:19.917Z,99.99
2023-02-16T06:26:19.879Z,99.99
2023-02-16T06:27:19.857Z,99.99
2023-02-16T06:28:19.887Z,99.99
2023-02-16T06:29:19.879Z,99.99
2023-02-16T06:30:19.890Z,99.99
2023-02-16T06:31:19.938Z,99.99
2023-02-16T06:32:19.916Z,99.99
2023-02-16T06:33:19.805Z,99.99
2023-02-16T06:34:19.834Z,99.99
2023-02-16T06:35:19.782Z,99.99
2023-02-16T06:36:19.795Z,99.99
2023-02-16T06:37:19.754Z,99.99
2023-02-16T06:38:19.745Z,99.99
2023-02-16T06:39:19.860Z,99.99
2023-02-16T06:40:19.743Z,99.99
2023-02-16T06:41:20.062Z,99.99
2023-02-16T06:42:19.781Z,99.99
2023-02-16T06:43:19.681Z,99.99
2023-02-16T06:44:19.719Z,99.99
2023-02-16T06:45:19.681Z,99.99
2023-02-16T06:46:19.690Z,99.99
2023-02-16T06:47:19.682Z,99.99
2023-02-16T06:48:19.637Z,99.99
2023-02-16T06:49:19.785Z,99.99
2023-02-16T06:50:19.621Z,99.99
2023-02-16T06:51:19.615Z,99.99
2023-02-16T06:52:19.603Z,99.99
2023-02-16T06:53:19.597Z,99.99
2023-02-16T06:54:19.653Z,99.99
2023-02-16T06:55:19.577Z,99.99
2023-02-16T06:56:19.537Z,99.99
2023-02-16T06:57:19.530Z,99.99
2023-02-16T06:58:19.528Z,99.99
2023-02-16T06:59:19.566Z,99.99
2023-02-16T07:00:19.518Z,99.99
2023-02-16T07:01:19.614Z,99.99
2023-02-16T07:02:19.495Z,99.99
2023-02-16T07:03:19.543Z,99.99
2023-02-16T07:04:19.516Z,99.99
2023-02-16T07:05:19.468Z,99.99
2023-02-16T07:06:19.470Z,99.99
2023-02-16T07:07:19.420Z,99.99
2023-02-16T07:08:19.409Z,99.99
2023-02-16T07:09:19.483Z,99.99
2023-02-16T07:10:19.429Z,99.99
2023-02-16T07:11:19.400Z,99.99
2023-02-16T07:12:19.378Z,99.99
2023-02-16T07:13:19.408Z,99.99
2023-02-16T07:14:19.420Z,99.99
2023-02-16T07:15:19.364Z,99.99
2023-02-16T07:16:19.379Z,99.99
2023-02-16T07:17:19.338Z,99.99
2023-02-16T07:18:19.324Z,99.99
2023-02-16T07:19:19.343Z,99.99
2023-02-16T07:20:19.310Z,99.99
2023-02-16T07:21:19.270Z,99.99
2023-02-16T07:22:19.287Z,99.99
2023-02-16T07:23:19.263Z,99.99
2023-02-16T07:24:19.244Z,99.99
2023-02-16T07:25:19.266Z,99.99
2023-02-16T07:26:19.228Z,99.99
2023-02-16T07:27:19.239Z,99.99
2023-02-16T07:28:19.195Z,99.99
2023-02-16T07:29:19.200Z,99.99
2023-02-16T07:30:19.250Z,99.99
2023-02-16T07:31:19.272Z,99.99
2023-02-16T07:32:19.238Z,99.99
2023-02-16T07:33:19.172Z,99.99
2023-02-16T07:34:20.935Z,97.35
2023-02-16T07:35:19.166Z,94.90
2023-02-16T07:36:19.118Z,94.90
2023-02-16T07:37:19.081Z,94.64
2023-02-16T07:38:19.101Z,95.32
2023-02-16T07:39:19.060Z,94.90
2023-02-16T07:40:19.104Z,94.18
2023-02-16T07:41:19.077Z,94.03
2023-02-16T07:42:19.047Z,94.61
2023-02-16T07:43:19.053Z,92.32
2023-02-16T07:44:19.017Z,91.80
2023-02-16T07:45:19.055Z,91.85
2023-02-16T07:46:18.989Z,92.36
2023-02-16T07:47:18.995Z,92.26
2023-02-16T07:48:18.982Z,91.70
2023-02-16T07:49:18.947Z,91.35
2023-02-16T07:50:18.996Z,90.41
2023-02-16T07:51:18.936Z,90.17
2023-02-16T07:52:18.911Z,89.89
2023-02-16T07:53:18.908Z,90.41
2023-02-16T07:54:18.923Z,90.69
2023-02-16T07:55:18.929Z,90.54
2023-02-16T07:56:18.893Z,88.32
2023-02-16T07:57:18.887Z,88.07
2023-02-16T07:58:18.872Z,86.37
2023-02-16T07:59:18.847Z,86.17
2023-02-16T08:00:18.882Z,86.37
2023-02-16T08:01:18.858Z,85.50
2023-02-16T08:02:18.890Z,86.67
2023-02-16T08:03:18.922Z,84.50
2023-02-16T08:04:18.789Z,83.98
2023-02-16T08:05:18.822Z,84.70
2023-02-16T08:06:18.752Z,83.77
2023-02-16T08:07:18.747Z,84.12
2023-02-16T08:08:18.754Z,83.98
2023-02-16T08:09:18.742Z,83.73
2023-02-16T08:10:18.762Z,83.70
2023-02-16T08:11:18.733Z,83.01
2023-02-16T08:12:18.724Z,82.93
2023-02-16T08:13:18.692Z,81.80
2023-02-16T08:14:18.683Z,81.59
2023-02-16T08:15:18.712Z,81.84
2023-02-16T08:16:18.672Z,82.00
2023-02-16T08:17:18.660Z,81.32
2023-02-16T08:18:18.649Z,81.80
2023-02-16T08:19:18.620Z,82.15
2023-02-16T08:20:18.620Z,81.80
2023-02-16T08:21:18.588Z,82.28
2023-02-16T08:22:18.571Z,82.14
2023-02-16T08:23:18.604Z,80.44
2023-02-16T08:24:18.564Z,79.69
2023-02-16T08:25:18.607Z,81.21
2023-02-16T08:26:18.562Z,80.52
2023-02-16T08:27:18.538Z,81.72
2023-02-16T08:28:18.528Z,79.93
2023-02-16T08:29:18.520Z,80.89
2023-02-16T08:30:18.624Z,79.00
2023-02-16T08:31:18.543Z,79.52
2023-02-16T08:32:18.596Z,79.41
2023-02-16T08:33:18.483Z,78.90
2023-02-16T08:34:18.469Z,80.41
2023-02-16T08:35:18.488Z,79.31
2023-02-16T08:36:18.421Z,78.80
2023-02-16T08:37:18.431Z,78.69
2023-02-16T08:38:18.421Z,78.14
2023-02-16T08:39:18.405Z,78.45
2023-02-16T08:40:18.464Z,77.48
2023-02-16T08:41:18.384Z,77.66
2023-02-16T08:42:18.379Z,76.56
2023-02-16T08:43:18.376Z,76.14
2023-02-16T08:44:18.417Z,75.80
2023-02-16T08:45:18.382Z,74.60
2023-02-16T08:46:18.366Z,74.60
2023-02-16T08:47:18.295Z,75.67
2023-02-16T08:48:18.299Z,73.71
2023-02-16T08:49:18.322Z,73.64
2023-02-16T08:50:18.284Z,75.05
2023-02-16T08:51:18.315Z,74.60
2023-02-16T08:52:18.234Z,74.74
2023-02-16T08:53:18.250Z,75.67
2023-02-16T08:54:18.236Z,76.25
2023-02-16T08:55:18.231Z,75.94
2023-02-16T08:56:18.253Z,77.14
2023-02-16T08:57:18.201Z,76.32
2023-02-16T08:58:18.175Z,75.63
2023-02-16T08:59:18.181Z,75.56
2023-02-16T09:00:18.181Z,76.18
2023-02-16T09:01:18.223Z,75.76
2023-02-16T09:02:18.255Z,73.64
2023-02-16T09:03:18.133Z,74.26
2023-02-16T09:04:18.132Z,72.31
2023-02-16T09:05:18.109Z,72.58
2023-02-16T09:06:18.125Z,71.45
2023-02-16T09:07:18.073Z,71.17
2023-02-16T09:08:18.076Z,71.21
2023-02-16T09:09:18.070Z,71.86
2023-02-16T09:10:18.044Z,70.97
2023-02-16T09:11:18.080Z,71.21
2023-02-16T09:12:18.024Z,71.28
2023-02-16T09:13:18.034Z,71.14
2023-02-16T09:14:17.979Z,70.08
2023-02-16T09:15:17.965Z,72.89
2023-02-16T09:16:18.029Z,70.94
2023-02-16T09:17:17.965Z,70.64
2023-02-16T09:18:17.967Z,69.67
2023-02-16T09:19:17.991Z,71.25
2023-02-16T09:20:17.911Z,71.55
2023-02-16T09:21:18.007Z,72.14
2023-02-16T09:22:17.891Z,72.17
2023-02-16T09:23:17.907Z,72.24
2023-02-16T09:24:17.872Z,70.94
2023-02-16T09:25:17.869Z,70.08
2023-02-16T09:26:17.950Z,70.67
2023-02-16T09:27:17.852Z,69.95
2023-02-16T09:28:17.829Z,70.53
2023-02-16T09:29:17.852Z,73.36
2023-02-16T09:30:17.842Z,71.66
2023-02-16T09:31:17.893Z,71.79
2023-02-16T09:32:17.808Z,73.09
2023-02-16T09:33:17.780Z,73.27
2023-02-16T09:34:17.770Z,73.06
2023-02-16T09:35:17.763Z,73.47
2023-02-16T09:36:17.786Z,72.44
2023-02-16T09:37:17.764Z,72.85
2023-02-16T09:38:17.732Z,72.85
2023-02-16T09:39:17.753Z,72.99
2023-02-16T09:40:17.716Z,72.10
2023-02-16T09:41:17.731Z,71.45
2023-02-16T09:42:17.675Z,70.18
2023-02-16T09:43:17.691Z,70.77
2023-02-16T09:44:17.644Z,71.31
2023-02-16T09:45:17.656Z,71.14
2023-02-16T09:46:17.709Z,72.44
2023-02-16T09:47:17.630Z,71.62
2023-02-16T09:48:17.623Z,70.77
2023-02-16T09:49:17.604Z,71.62
2023-02-16T09:50:20.629Z,72.68
2023-02-16T09:51:20.778Z,72.68
2023-02-16T09:52:17.574Z,72.31
2023-02-16T09:53:17.552Z,72.68
2023-02-16T09:54:17.568Z,70.50
2023-02-16T09:55:17.548Z,69.98
2023-02-16T09:56:17.576Z,69.47
2023-02-16T09:57:17.524Z,70.26
2023-02-16T09:58:17.495Z,69.61
2023-02-16T09:59:17.528Z,69.24
2023-02-16T10:00:17.483Z,69.47
2023-02-16T10:01:17.513Z,69.95
2023-02-16T10:02:17.495Z,69.68
2023-02-16T10:03:17.453Z,68.28
2023-02-16T10:04:17.449Z,68.49
2023-02-16T10:05:17.540Z,69.61
2023-02-16T10:06:17.475Z,67.90
2023-02-16T10:07:17.412Z,68.04
2023-02-16T10:08:17.395Z,68.65
2023-02-16T10:09:17.377Z,68.55
2023-02-16T10:10:17.353Z,69.06
2023-02-16T10:11:17.414Z,69.23
2023-02-16T10:12:17.356Z,71.08
2023-02-16T10:13:17.340Z,71.01
2023-02-16T10:14:17.351Z,71.21
2023-02-16T10:15:17.329Z,72.14
2023-02-16T10:16:17.316Z,71.72
2023-02-16T10:17:17.285Z,71.80
2023-02-16T10:18:17.296Z,72.27
2023-02-16T10:19:17.283Z,71.18
2023-02-16T10:20:17.273Z,71.25
2023-02-16T10:21:17.305Z,71.83
2023-02-16T10:22:17.711Z,70.23
2023-02-16T10:23:17.232Z,69.61
2023-02-16T10:24:17.206Z,69.10
2023-02-16T10:25:17.208Z,69.48
2023-02-16T10:26:17.245Z,68.38
2023-02-16T10:27:17.185Z,68.41
2023-02-16T10:28:17.168Z,69.92
2023-02-16T10:29:17.175Z,69.10
2023-02-16T10:30:17.179Z,69.00
2023-02-16T10:31:17.251Z,69.07
2023-02-16T10:32:17.116Z,68.73
2023-02-16T10:33:17.114Z,67.02
2023-02-16T10:34:17.102Z,67.46
2023-02-16T10:35:17.093Z,68.69
2023-02-16T10:36:17.131Z,69.00
2023-02-16T10:37:17.073Z,68.87
2023-02-16T10:38:17.049Z,67.90
2023-02-16T10:39:17.036Z,69.03
2023-02-16T10:40:17.039Z,69.51
2023-02-16T10:41:17.065Z,68.76
2023-02-16T10:42:17.011Z,67.81
2023-02-16T10:43:17.029Z,68.29
2023-02-16T10:44:16.954Z,68.29
2023-02-16T10:45:16.986Z,66.86
2023-02-16T10:46:17.058Z,68.12
2023-02-16T10:47:16.999Z,66.72
2023-02-16T10:48:16.961Z,66.93
2023-02-16T10:49:16.963Z,66.93
2023-02-16T10:50:16.949Z,65.80
2023-02-16T10:51:16.951Z,65.77
2023-02-16T10:52:16.944Z,64.75
2023-02-16T10:53:16.890Z,65.98
2023-02-16T10:54:16.873Z,66.02
2023-02-16T10:55:16.912Z,65.16
2023-02-16T10:56:16.846Z,66.39
2023-02-16T10:57:16.890Z,66.56
2023-02-16T10:58:16.820Z,65.61
2023-02-16T10:59:16.823Z,64.05
2023-02-16T11:00:16.871Z,64.15
2023-02-16T11:01:16.859Z,64.72
2023-02-16T11:02:16.814Z,64.45
2023-02-16T11:03:16.776Z,65.84
2023-02-16T11:04:16.829Z,64.11
2023-02-16T11:05:16.756Z,64.96
2023-02-16T11:06:16.754Z,64.01
2023-02-16T11:07:16.753Z,63.47
2023-02-16T11:08:16.727Z,63.37
2023-02-16T11:09:16.734Z,63.78
2023-02-16T11:10:16.707Z,64.69
2023-02-16T11:11:16.704Z,63.37
2023-02-16T11:12:16.739Z,64.14
2023-02-16T11:13:16.656Z,64.93
2023-02-16T11:14:16.649Z,64.42
2023-02-16T11:15:16.660Z,64.25
2023-02-16T11:16:16.722Z,63.95
2023-02-16T11:17:16.690Z,63.68
2023-02-16T11:18:16.612Z,61.87
2023-02-16T11:19:16.603Z,59.66
2023-02-16T11:20:16.578Z,59.83
2023-02-16T11:21:16.582Z,61.20
2023-02-16T11:22:16.583Z,57.87
2023-02-16T11:23:16.557Z,59.91
2023-02-16T11:24:16.533Z,60.28
2023-02-16T11:25:16.528Z,58.45
2023-02-16T11:26:16.580Z,58.71
2023-02-16T11:27:16.545Z,59.32
2023-02-16T11:28:16.509Z,60.11
2023-02-16T11:29:16.505Z,58.80
2023-02-16T11:30:16.509Z,58.88
2023-02-16T11:31:16.580Z,58.53
2023-02-16T11:32:16.574Z,59.03
2023-02-16T11:33:16.512Z,59.24
2023-02-16T11:34:16.427Z,59.54
2023-02-16T11:35:16.402Z,57.84
2023-02-16T11:36:16.420Z,55.88
2023-02-16T11:37:16.466Z,56.26
2023-02-16T11:38:16.504Z,55.80
2023-02-16T11:39:16.434Z,57.53
2023-02-16T11:40:16.353Z,57.97
2023-02-16T11:41:16.372Z,56.95
2023-02-16T11:42:16.314Z,57.97
2023-02-16T11:43:16.376Z,57.99
2023-02-16T11:44:17.575Z,58.65
2023-02-16T11:45:16.285Z,57.81
2023-02-16T11:46:16.341Z,58.29
2023-02-16T11:47:16.275Z,57.43
2023-02-16T11:48:16.289Z,56.90
2023-02-16T11:49:16.249Z,56.92
2023-02-16T11:50:16.250Z,56.72
2023-02-16T11:51:16.241Z,57.76
2023-02-16T11:52:16.198Z,58.22
2023-02-16T11:53:16.331Z,55.83
2023-02-16T11:54:16.176Z,55.44
2023-02-16T11:55:16.190Z,54.49
2023-02-16T11:56:16.166Z,53.42
2023-02-16T11:57:16.201Z,54.61
2023-02-16T11:58:16.189Z,56.03
2023-02-16T11:59:16.173Z,54.92
2023-02-16T12:00:16.161Z,55.57
2023-02-16T12:01:16.089Z,55.30
2023-02-16T12:02:16.084Z,54.59
2023-02-16T12:03:16.115Z,54.97
2023-02-16T12:04:16.130Z,54.49
2023-02-16T12:05:16.212Z,51.86
2023-02-16T12:06:16.039Z,52.87
2023-02-16T12:07:16.055Z,52.59
2023-02-16T12:08:16.065Z,54.86
2023-02-16T12:09:16.036Z,55.47
2023-02-16T12:10:16.002Z,54.66
2023-02-16T12:11:16.025Z,54.97
2023-02-16T12:12:15.979Z,56.95
2023-02-16T12:13:16.066Z,54.13
2023-02-16T12:14:15.984Z,54.46
2023-02-16T12:15:15.934Z,52.21
2023-02-16T12:16:15.957Z,53.83
2023-02-16T12:17:15.917Z,55.04
2023-02-16T12:18:15.950Z,54.11
2023-02-16T12:19:15.922Z,54.26
2023-02-16T12:20:15.935Z,55.60
2023-02-16T12:21:17.289Z,56.92
2023-02-16T12:22:15.860Z,56.82
2023-02-16T12:23:15.904Z,56.59
2023-02-16T12:24:15.837Z,56.41
2023-02-16T12:25:15.846Z,56.67
2023-02-16T12:26:15.837Z,56.13
2023-02-16T12:27:15.836Z,55.98
2023-02-16T12:28:15.840Z,55.30
2023-02-16T12:29:15.820Z,54.89
2023-02-16T12:30:15.787Z,55.50
2023-02-16T12:31:15.871Z,55.22
2023-02-16T12:32:15.746Z,55.78
2023-02-16T12:33:15.760Z,56.36
2023-02-16T12:34:15.760Z,57.20
2023-02-16T12:35:15.725Z,55.68
2023-02-16T12:36:15.710Z,55.91
2023-02-16T12:37:15.703Z,57.05
2023-02-16T12:38:15.699Z,56.99
2023-02-16T12:39:15.728Z,56.57
2023-02-16T12:40:15.675Z,55.10
2023-02-16T12:41:15.667Z,54.69
2023-02-16T12:42:15.648Z,53.45
2023-02-16T12:43:15.627Z,53.32
2023-02-16T12:44:15.676Z,52.99
2023-02-16T12:45:15.609Z,53.09
2023-02-16T12:46:15.611Z,52.79
2023-02-16T12:47:15.605Z,52.99
2023-02-16T12:48:15.585Z,54.03
2023-02-16T12:49:15.592Z,53.65
2023-02-16T12:50:15.569Z,54.84
2023-02-16T12:51:15.535Z,53.67
2023-02-16T12:52:15.534Z,53.80