createdAt,value
2019-03-03T00:01:42.225Z,74.10
2019-03-03T00:04:06.654Z,75.09
2019-03-03T00:06:31.064Z,75.80
2019-03-03T00:08:55.497Z,75.66
2019-03-03T00:11:19.918Z,76.31
2019-03-03T00:13:44.346Z,75.98
2019-03-03T00:16:08.766Z,75.45
2019-03-03T00:18:33.210Z,75.44
2019-03-03T00:20:57.616Z,74.66
2019-03-03T00:23:22.124Z,75.34
2019-03-03T00:25:46.669Z,76.10
2019-03-03T00:28:11.097Z,75.84
2019-03-03T00:30:35.691Z,76.61
2019-03-03T00:33:00.095Z,76.74
2019-03-03T00:35:24.524Z,76.77
2019-03-03T00:37:50.547Z,77.71
2019-03-03T00:40:25.414Z,78.00
2019-03-03T00:42:51.450Z,77.33
2019-03-03T00:45:17.520Z,78.06
2019-03-03T00:47:46.276Z,78.75
2019-03-03T00:50:12.407Z,78.46
2019-03-03T00:52:50.696Z,78.40
2019-03-03T00:55:33.218Z,78.33
2019-03-03T00:57:59.331Z,78.37
2019-03-03T01:00:29.889Z,78.04
2019-03-03T01:03:12.159Z,78.29
2019-03-03T01:05:38.249Z,77.70
2019-03-03T01:08:04.381Z,77.90
2019-03-03T01:10:46.349Z,78.07
2019-03-03T01:13:12.555Z,78.37
2019-03-03T01:15:38.776Z,79.64
2019-03-03T01:18:10.673Z,79.31
2019-03-03T01:20:55.006Z,78.56
2019-03-03T01:23:33.044Z,78.96
2019-03-03T01:25:57.493Z,78.90
2019-03-03T01:28:21.971Z,79.64
2019-03-03T01:30:46.460Z,79.60
2019-03-03T01:33:10.990Z,79.30
2019-03-03T01:35:35.468Z,79.35
2019-03-03T01:37:59.925Z,79.62
2019-03-03T01:40:24.383Z,78.97
2019-03-03T01:42:48.889Z,79.19
2019-03-03T01:45:15.482Z,78.61
2019-03-03T01:47:40.071Z,77.93
2019-03-03T01:50:07.472Z,77.94
2019-03-03T01:52:31.919Z,77.88
2019-03-03T01:54:56.374Z,77.87
2019-03-03T01:57:20.793Z,78.11
2019-03-03T01:59:45.251Z,77.82
2019-03-03T02:02:09.663Z,77.97
2019-03-03T02:04:34.116Z,77.85
2019-03-03T02:06:58.539Z,77.99
2019-03-03T02:09:22.995Z,77.78
2019-03-03T02:11:47.479Z,77.41
2019-03-03T02:14:12.026Z,77.09
2019-03-03T02:16:36.498Z,76.73
2019-03-03T02:19:00.927Z,76.79
2019-03-03T02:21:25.421Z,76.06
2019-03-03T02:23:49.849Z,76.05
2019-03-03T02:26:14.400Z,75.55
2019-03-03T02:28:38.816Z,75.31
2019-03-03T02:31:03.273Z,74.72
2019-03-03T02:33:27.778Z,74.12
2019-03-03T02:35:52.366Z,74.08
2019-03-03T02:38:16.928Z,73.55
2019-03-03T02:40:41.371Z,73.03
2019-03-03T02:43:05.862Z,72.66
2019-03-03T02:45:30.439Z,72.77
2019-03-03T02:47:54.919Z,71.69
2019-03-03T02:50:19.595Z,71.92
2019-03-03T02:52:44.229Z,71.76
2019-03-03T02:55:13.634Z,71.86
2019-03-03T02:57:38.129Z,71.39
2019-03-03T03:00:02.677Z,70.95
2019-03-03T03:02:44.058Z,70.99
2019-03-03T03:05:08.605Z,70.72
2019-03-03T03:07:34.743Z,70.56
2019-03-03T03:10:06.382Z,70.86
2019-03-03T03:12:38.640Z,70.36
2019-03-03T03:15:05.021Z,70.64
2019-03-03T03:17:31.116Z,70.25
2019-03-03T03:20:07.608Z,70.29
2019-03-03T03:22:39.553Z,69.73
2019-03-03T03:25:27.398Z,69.85
2019-03-03T03:27:58.637Z,70.02
2019-03-03T03:30:38.465Z,69.66
2019-03-03T03:33:07.661Z,69.48
2019-03-03T03:35:40.973Z,69.27
2019-03-03T03:38:08.596Z,69.03
2019-03-03T03:40:34.732Z,69.24
2019-03-03T03:43:02.069Z,69.74
2019-03-03T03:45:28.147Z,68.86
2019-03-03T03:48:10.164Z,69.45
2019-03-03T03:50:51.439Z,69.65
2019-03-03T03:53:23.598Z,69.26
2019-03-03T03:55:57.421Z,69.29
2019-03-03T03:58:23.474Z,69.08
2019-03-03T04:00:49.644Z,69.43
2019-03-03T04:03:31.784Z,69.47
2019-03-03T04:06:03.800Z,69.21
2019-03-03T04:08:29.946Z,69.95
2019-03-03T04:11:10.695Z,69.60
2019-03-03T04:13:45.761Z,69.25
2019-03-03T04:16:14.821Z,69.20
2019-03-03T04:18:58.824Z,68.79
2019-03-03T04:21:33.905Z,69.20
2019-03-03T04:24:02.628Z,69.58
2019-03-03T04:26:34.750Z,69.82
2019-03-03T04:29:16.820Z,69.43
2019-03-03T04:31:59.237Z,69.25
2019-03-03T04:34:25.276Z,69.31
2019-03-03T04:36:51.467Z,69.15
2019-03-03T04:39:17.525Z,69.41
2019-03-03T04:41:43.597Z,69.33
2019-03-03T04:44:09.660Z,69.37
2019-03-03T04:46:50.747Z,69.03
2019-03-03T04:49:25.615Z,69.11
2019-03-03T04:51:54.474Z,69.29
2019-03-03T04:54:20.868Z,68.35
2019-03-03T04:56:47.093Z,67.86
2019-03-03T04:59:31.227Z,68.45
2019-03-03T05:02:12.526Z,68.53
2019-03-03T05:04:41.130Z,68.99
2019-03-03T05:07:07.232Z,68.05
2019-03-03T05:09:35.876Z,68.17
2019-03-03T05:12:11.132Z,67.94
2019-03-03T05:14:37.297Z,68.20
2019-03-03T05:17:03.427Z,67.91
2019-03-03T05:19:27.922Z,68.06
2019-03-03T05:21:52.321Z,67.83
2019-03-03T05:24:16.781Z,67.97
2019-03-03T05:26:41.200Z,67.33
2019-03-03T05:29:05.649Z,67.74
2019-03-03T05:31:30.077Z,67.30
2019-03-03T05:33:54.524Z,67.44
2019-03-03T05:36:19.011Z,66.78
2019-03-03T05:38:43.427Z,67.13
2019-03-03T05:41:08.069Z,67.50
2019-03-03T05:43:32.458Z,66.99
2019-03-03T05:45:56.935Z,66.78
2019-03-03T05:48:22.957Z,66.49
2019-03-03T05:50:47.403Z,66.45
2019-03-03T05:53:11.832Z,66.34
2019-03-03T05:55:36.343Z,66.09
2019-03-03T05:58:00.764Z,66.31
2019-03-03T06:00:25.282Z,66.37
2019-03-03T06:02:49.704Z,66.53
2019-03-03T06:05:14.292Z,66.21
2019-03-03T06:07:38.788Z,66.23
2019-03-03T06:10:04.088Z,66.03
2019-03-03T06:12:28.554Z,65.43
2019-03-03T06:14:52.957Z,65.44
2019-03-03T06:17:17.419Z,65.33
2019-03-03T06:19:41.815Z,65.51
2019-03-03T06:22:06.254Z,64.88
2019-03-03T06:24:30.657Z,65.16
2019-03-03T06:26:55.446Z,65.33
2019-03-03T06:29:19.856Z,64.86
2019-03-03T06:31:44.455Z,65.09
2019-03-03T06:34:08.863Z,65.88
2019-03-03T06:36:33.292Z,66.35
2019-03-03T06:38:57.692Z,65.93
2019-03-03T06:41:22.120Z,65.68
2019-03-03T06:43:46.522Z,65.39
2019-03-03T06:46:10.948Z,65.92
2019-03-03T06:48:35.438Z,66.88
2019-03-03T06:50:59.834Z,67.59
2019-03-03T06:53:24.330Z,68.50
2019-03-03T06:55:48.732Z,68.84
2019-03-03T06:58:13.169Z,69.62
2019-03-03T07:00:37.590Z,70.79
2019-03-03T07:03:02.108Z,71.36
2019-03-03T07:05:26.586Z,71.95
2019-03-03T07:07:51.008Z,72.79
2019-03-03T07:10:15.494Z,73.54
2019-03-03T07:12:39.987Z,74.69
2019-03-03T07:15:06.961Z,74.61
2019-03-03T07:17:31.367Z,74.85
2019-03-03T07:19:55.776Z,75.59
2019-03-03T07:22:20.171Z,75.01
2019-03-03T07:24:44.596Z,74.91
2019-03-03T07:27:09.003Z,75.96
2019-03-03T07:29:33.438Z,77.24
2019-03-03T07:31:57.822Z,76.78
2019-03-03T07:34:22.251Z,76.99
2019-03-03T07:36:46.656Z,77.05
2019-03-03T07:39:16.936Z,76.57
2019-03-03T07:41:41.420Z,77.60
2019-03-03T07:44:05.915Z,77.61
2019-03-03T07:46:30.334Z,77.99
2019-03-03T07:48:54.740Z,78.72
2019-03-03T07:51:19.244Z,78.94
2019-03-03T07:53:43.648Z,78.19
2019-03-03T07:56:08.082Z,77.96
2019-03-03T07:58:32.495Z,78.20
2019-03-03T08:00:56.918Z,78.14
2019-03-03T08:03:21.318Z,78.55
2019-03-03T08:05:45.821Z,78.46
2019-03-03T08:08:10.234Z,78.65
2019-03-03T08:10:34.663Z,79.22
2019-03-03T08:13:08.723Z,79.54
2019-03-03T08:15:25.187Z,79.49
2019-03-03T08:17:49.581Z,80.14
2019-03-03T08:20:15.360Z,80.13
2019-03-03T08:22:39.824Z,80.79
2019-03-03T08:25:04.981Z,80.29
2019-03-03T08:27:29.455Z,80.00
2019-03-03T08:29:53.951Z,79.60
2019-03-03T08:32:18.372Z,79.21
2019-03-03T08:34:42.800Z,79.59
2019-03-03T08:37:07.241Z,80.01
2019-03-03T08:39:31.658Z,80.55
2019-03-03T08:41:57.714Z,80.58
2019-03-03T08:44:23.109Z,80.67
2019-03-03T08:46:49.193Z,80.80
2019-03-03T08:49:15.220Z,80.86
2019-03-03T08:51:44.216Z,81.33
2019-03-03T08:54:22.474Z,81.53
2019-03-03T08:57:04.480Z,81.46
2019-03-03T08:59:33.219Z,81.68
2019-03-03T09:02:08.266Z,82.21
2019-03-03T09:04:50.665Z,82.15
2019-03-03T09:07:19.431Z,82.01
2019-03-03T09:09:45.490Z,81.28
2019-03-03T09:12:26.713Z,81.61
2019-03-03T09:15:09.192Z,82.07
2019-03-03T09:17:53.475Z,81.81
2019-03-03T09:20:35.615Z,82.37
2019-03-03T09:23:04.506Z,82.66
2019-03-03T09:25:42.473Z,82.53
2019-03-03T09:28:17.394Z,82.24
2019-03-03T09:30:46.190Z,82.81
2019-03-03T09:33:12.260Z,82.72
2019-03-03T09:35:52.748Z,82.78
2019-03-03T09:38:18.826Z,82.77
2019-03-03T09:40:44.879Z,82.94
2019-03-03T09:43:13.733Z,83.26
2019-03-03T09:45:39.870Z,83.15
2019-03-03T09:48:08.733Z,82.88
2019-03-03T09:50:37.734Z,82.91
2019-03-03T09:53:22.191Z,82.73
2019-03-03T09:55:54.238Z,82.30
2019-03-03T09:58:29.160Z,82.58
2019-03-03T10:01:11.329Z,82.50
2019-03-03T10:03:46.041Z,82.48
2019-03-03T10:06:12.753Z,82.37
2019-03-03T10:08:51.029Z,81.64
2019-03-03T10:11:20.031Z,81.87
2019-03-03T10:13:46.142Z,81.39
2019-03-03T10:16:21.207Z,81.44
2019-03-03T10:18:47.247Z,81.36
2019-03-03T10:21:29.514Z,82.06
2019-03-03T10:24:10.650Z,82.06
2019-03-03T10:26:42.673Z,81.46
2019-03-03T10:29:11.537Z,81.64
2019-03-03T10:31:54.192Z,81.46
2019-03-03T10:34:20.227Z,81.41
2019-03-03T10:36:55.572Z,81.24
2019-03-03T10:39:24.544Z,81.48
2019-03-03T10:42:02.863Z,81.76
2019-03-03T10:44:28.945Z,81.48
2019-03-03T10:47:11.529Z,80.79
2019-03-03T10:49:40.614Z,80.09
2019-03-03T10:52:13.018Z,80.69
2019-03-03T10:54:45.006Z,80.70
2019-03-03T10:57:30.411Z,81.16
2019-03-03T10:59:56.585Z,81.18
2019-03-03T11:02:40.483Z,81.62
2019-03-03T11:05:18.650Z,81.13
2019-03-03T11:07:44.888Z,81.57
2019-03-03T11:10:20.695Z,81.85
2019-03-03T11:12:49.590Z,81.70
2019-03-03T11:15:28.828Z,81.83
2019-03-03T11:18:07.240Z,82.22
2019-03-03T11:20:51.312Z,81.92
2019-03-03T11:23:20.146Z,81.59
2019-03-03T11:25:46.198Z,80.82
2019-03-03T11:28:27.711Z,80.75
2019-03-03T11:30:59.862Z,80.75
2019-03-03T11:33:42.108Z,80.84
2019-03-03T11:36:14.186Z,80.92
2019-03-03T11:38:46.191Z,80.96
2019-03-03T11:41:12.227Z,81.17
2019-03-03T11:43:44.131Z,81.15
2019-03-03T11:46:22.244Z,81.01
2019-03-03T11:49:04.681Z,81.18
2019-03-03T11:51:33.703Z,81.08
2019-03-03T11:54:05.801Z,81.70
2019-03-03T11:56:32.003Z,81.43
2019-03-03T11:59:06.869Z,81.23
2019-03-03T12:01:49.128Z,81.17
2019-03-03T12:04:15.200Z,81.35
2019-03-03T12:06:53.425Z,81.11
2019-03-03T12:09:28.782Z,81.69
2019-03-03T12:12:11.222Z,81.57
2019-03-03T12:14:46.612Z,82.09
2019-03-03T12:17:12.805Z,81.78
2019-03-03T12:19:38.877Z,81.71
2019-03-03T12:22:12.611Z,81.51
2019-03-03T12:24:39.374Z,81.65
2019-03-03T12:27:14.803Z,81.81
2019-03-03T12:29:40.895Z,82.02
2019-03-03T12:32:19.132Z,82.19
2019-03-03T12:34:48.405Z,81.79
2019-03-03T12:37:16.098Z,82.11
2019-03-03T12:39:42.173Z,81.85
2019-03-03T12:42:17.118Z,81.03
2019-03-03T12:44:43.176Z,81.50
2019-03-03T12:47:21.503Z,81.79
2019-03-03T12:50:02.584Z,81.41
2019-03-03T12:52:45.309Z,81.87
2019-03-03T12:55:20.413Z,81.56
2019-03-03T12:57:49.233Z,81.89
2019-03-03T13:00:27.408Z,82.01
2019-03-03T13:03:09.777Z,82.39
2019-03-03T13:05:44.958Z,81.52
2019-03-03T13:08:30.890Z,81.07
2019-03-03T13:11:02.973Z,81.49
2019-03-03T13:13:33.708Z,82.62
2019-03-03T13:16:26.184Z,82.50
2019-03-03T13:19:01.170Z,82.76
2019-03-03T13:22:30.775Z,82.48
2019-03-03T13:24:25.147Z,82.86
2019-03-03T13:27:18.839Z,82.69
2019-03-03T13:30:53.796Z,82.48
2019-03-03T13:32:52.683Z,82.49
2019-03-03T13:35:30.861Z,82.74
2019-03-03T13:38:11.309Z,82.69
2019-03-03T13:40:42.539Z,82.66
2019-03-03T13:43:11.549Z,82.85
2019-03-03T13:45:39.214Z,83.45
2019-03-03T13:48:05.418Z,83.02
2019-03-03T13:50:33.338Z,82.88
2019-03-03T13:52:58.050Z,82.16
2019-03-03T13:55:22.668Z,82.52
2019-03-03T13:57:48.887Z,82.69
2019-03-03T14:00:22.203Z,82.67
2019-03-03T14:02:46.605Z,82.77
2019-03-03T14:05:11.295Z,82.66
2019-03-03T14:07:37.502Z,82.82
2019-03-03T14:10:02.097Z,82.44
2019-03-03T14:12:26.574Z,82.31
2019-03-03T14:14:51.125Z,82.63
2019-03-03T14:17:22.515Z,82.43
2019-03-03T14:19:43.536Z,82.26
2019-03-03T14:22:08.254Z,82.25
2019-03-03T14:24:34.519Z,82.41
2019-03-03T14:26:59.043Z,82.68
2019-03-03T14:29:23.658Z,82.73
2019-03-03T14:31:48.156Z,82.85
2019-03-03T14:34:12.576Z,82.39
2019-03-03T14:36:38.706Z,82.50
2019-03-03T14:39:27.570Z,82.80
2019-03-03T14:41:57.058Z,83.06
2019-03-03T14:44:32.882Z,82.99
2019-03-03T14:47:58.847Z,82.77
2019-03-03T14:55:26.028Z,82.59
2019-03-03T14:56:29.833Z,82.48
2019-03-03T14:58:06.621Z,82.59
2019-03-03T15:00:51.597Z,81.95
2019-03-03T15:03:23.362Z,82.01
2019-03-03T15:05:43.455Z,82.32
2019-03-03T15:08:19.810Z,82.51
2019-03-03T15:11:16.064Z,82.50
2019-03-03T15:16:10.240Z,82.61
2019-03-03T15:18:38.020Z,82.28
2019-03-03T15:21:24.540Z,82.15
2019-03-03T15:23:59.357Z,81.79
2019-03-03T15:26:31.204Z,81.81
2019-03-03T15:29:06.537Z,82.21
2019-03-03T15:31:37.429Z,82.84
2019-03-03T15:34:01.898Z,82.55
2019-03-03T15:36:30.896Z,81.98
2019-03-03T15:39:01.287Z,82.41
2019-03-03T15:41:36.326Z,82.62
2019-03-03T15:47:10.278Z,82.42
2019-03-03T15:49:52.626Z,82.34
2019-03-03T15:52:24.834Z,82.65
2019-03-03T15:55:03.436Z,82.53
2019-03-03T15:59:22.762Z,82.73
2019-03-03T16:06:26.192Z,82.79
2019-03-03T16:08:52.437Z,82.66
2019-03-03T16:11:18.241Z,83.01
2019-03-03T16:13:44.340Z,82.80
2019-03-03T16:16:10.904Z,82.97
2019-03-03T16:18:43.161Z,82.72
2019-03-03T16:21:11.511Z,82.92
2019-03-03T16:23:39.229Z,82.76
2019-03-03T16:26:05.279Z,82.64
2019-03-03T16:28:32.585Z,82.42
2019-03-03T16:31:01.579Z,82.52
2019-03-03T16:33:26.098Z,82.46
2019-03-03T16:35:50.596Z,82.49
2019-03-03T16:38:19.860Z,82.22
2019-03-03T16:40:46.102Z,82.03
2019-03-03T16:43:10.732Z,82.27
2019-03-03T16:45:35.503Z,82.81
2019-03-03T16:48:00.020Z,82.76
2019-03-03T16:50:24.938Z,82.76
2019-03-03T16:52:56.836Z,82.17
2019-03-03T16:55:22.100Z,82.35
2019-03-03T16:57:48.381Z,82.40
2019-03-03T17:00:15.947Z,82.61
2019-03-03T17:02:40.668Z,82.26
2019-03-03T17:05:08.141Z,82.40
2019-03-03T17:07:37.447Z,82.45
2019-03-03T17:10:00.223Z,82.17
2019-03-03T17:12:27.667Z,82.68
2019-03-03T17:14:53.779Z,82.72
2019-03-03T17:17:21.275Z,82.46
2019-03-03T17:19:49.196Z,82.92
2019-03-03T17:22:19.435Z,82.67
2019-03-03T17:24:44.169Z,82.67
2019-03-03T17:27:10.338Z,82.48
2019-03-03T17:29:41.721Z,82.13
2019-03-03T17:32:08.714Z,82.41
2019-03-03T17:34:34.768Z,82.95
2019-03-03T17:36:59.295Z,82.71
2019-03-03T17:39:34.132Z,82.24
2019-03-03T17:41:56.467Z,81.95
2019-03-03T17:44:24.553Z,82.72
2019-03-03T17:46:49.176Z,82.33
2019-03-03T17:49:15.189Z,81.88
2019-03-03T17:51:39.578Z,81.22
2019-03-03T17:54:04.149Z,81.02
2019-03-03T17:56:30.296Z,81.02
2019-03-03T17:58:54.779Z,80.60
2019-03-03T18:01:24.787Z,81.76
2019-03-03T18:03:49.527Z,81.40
2019-03-03T18:06:15.840Z,81.23
2019-03-03T18:08:41.995Z,81.51
2019-03-03T18:11:12.548Z,81.82
2019-03-03T18:13:38.585Z,82.21
2019-03-03T18:16:06.733Z,81.31
2019-03-03T18:18:34.203Z,81.95
2019-03-03T18:20:58.739Z,81.54
2019-03-03T18:23:25.585Z,81.92
2019-03-03T18:25:50.139Z,81.65
2019-03-03T18:28:16.352Z,81.27
2019-03-03T18:30:42.613Z,81.96
2019-03-03T18:33:09.588Z,82.45
2019-03-03T18:35:33.334Z,82.09
2019-03-03T18:37:59.477Z,82.03
2019-03-03T18:40:28.931Z,81.79
2019-03-03T18:42:57.071Z,82.15
2019-03-03T18:45:25.308Z,82.04
2019-03-03T18:47:49.603Z,81.63
2019-03-03T18:50:19.994Z,81.62
2019-03-03T18:52:44.497Z,81.80
2019-03-03T18:55:11.389Z,81.88
2019-03-03T18:57:36.124Z,82.06
2019-03-03T19:00:00.620Z,81.68
2019-03-03T19:02:26.963Z,81.94
2019-03-03T19:04:51.511Z,82.23
2019-03-03T19:07:20.421Z,81.71
2019-03-03T19:09:44.853Z,81.02
2019-03-03T19:12:09.460Z,81.76
2019-03-03T19:14:36.077Z,81.63
2019-03-03T19:17:02.364Z,81.58
2019-03-03T19:19:54.529Z,81.64
2019-03-03T19:21:57.611Z,81.26
2019-03-03T19:24:23.901Z,81.78
2019-03-03T19:26:48.505Z,81.55
2019-03-03T19:29:18.690Z,81.14
2019-03-03T19:31:43.394Z,80.48
2019-03-03T19:34:12.458Z,81.15
2019-03-03T19:36:38.405Z,81.28
2019-03-03T19:39:13.816Z,81.50
2019-03-03T19:41:40.079Z,81.62
2019-03-03T19:44:05.928Z,81.12
2019-03-03T19:46:30.395Z,80.62
2019-03-03T19:49:04.214Z,80.78
2019-03-03T19:51:37.015Z,81.36
2019-03-03T19:54:07.249Z,81.51
2019-03-03T19:56:31.866Z,80.83
2019-03-03T19:58:56.452Z,80.82
2019-03-03T20:01:22.339Z,80.33
2019-03-03T20:03:47.046Z,80.08
2019-03-03T20:06:14.479Z,80.60
2019-03-03T20:08:40.829Z,80.14
2019-03-03T20:11:08.686Z,79.80
2019-03-03T20:13:33.304Z,79.39
2019-03-03T20:16:03.270Z,78.56
2019-03-03T20:18:29.565Z,78.62
2019-03-03T20:20:54.340Z,78.37
2019-03-03T20:23:20.677Z,78.25
2019-03-03T20:25:45.262Z,78.42
2019-03-03T20:28:11.492Z,78.19
2019-03-03T20:30:44.104Z,77.79
2019-03-03T20:33:08.980Z,77.60
2019-03-03T20:35:34.055Z,77.93
2019-03-03T20:38:04.316Z,77.66
2019-03-03T20:40:28.786Z,77.32
2019-03-03T20:43:08.249Z,77.24
2019-03-03T20:45:29.972Z,77.16
2019-03-03T20:48:03.484Z,76.98
2019-03-03T20:50:41.609Z,76.43
2019-03-03T20:53:03.126Z,76.42
2019-03-03T20:55:31.977Z,76.19
2019-03-03T20:57:58.148Z,76.35
2019-03-03T21:00:32.060Z,76.77
2019-03-03T21:02:56.823Z,76.98
2019-03-03T21:05:28.470Z,76.70
2019-03-03T21:07:59.223Z,75.96
2019-03-03T21:10:26.766Z,75.82
2019-03-03T21:12:51.229Z,75.30
2019-03-03T21:15:15.821Z,74.91
2019-03-03T21:17:40.692Z,75.15
2019-03-03T21:20:11.495Z,75.17
2019-03-03T21:22:40.325Z,75.09
2019-03-03T21:25:06.582Z,75.61
2019-03-03T21:27:31.172Z,74.86
2019-03-03T21:29:55.687Z,74.80
2019-03-03T21:32:21.558Z,75.24
2019-03-03T21:34:47.814Z,75.05
2019-03-03T21:37:12.943Z,74.98
2019-03-03T21:39:37.532Z,75.12
2019-03-03T21:42:01.952Z,74.15
2019-03-03T21:44:26.581Z,74.96
2019-03-03T21:46:51.790Z,74.83
2019-03-03T21:49:16.457Z,74.69
2019-03-03T21:51:41.050Z,74.79
2019-03-03T21:54:05.634Z,74.93
2019-03-03T21:56:30.138Z,74.96
2019-03-03T21:58:54.608Z,73.93
2019-03-03T22:01:20.729Z,74.02
2019-03-03T22:03:51.813Z,74.57
2019-03-03T22:06:15.055Z,73.46
2019-03-03T22:08:39.553Z,73.26
2019-03-03T22:11:06.988Z,73.83
2019-03-03T22:13:30.760Z,73.55
2019-03-03T22:15:57.028Z,73.59
2019-03-03T22:18:21.548Z,74.16
2019-03-03T22:20:46.470Z,73.79
2019-03-03T22:23:10.883Z,73.68
2019-03-03T22:25:35.569Z,73.43
2019-03-03T22:28:03.237Z,74.54
2019-03-03T22:30:29.094Z,74.35
2019-03-03T22:33:03.289Z,74.11
2019-03-03T22:35:28.357Z,73.96
2019-03-03T22:37:56.985Z,73.83
2019-03-03T22:40:23.014Z,73.72
2019-03-03T22:42:50.342Z,73.68
2019-03-03T22:45:18.384Z,74.06
2019-03-03T22:47:45.472Z,73.63
2019-03-03T22:50:15.303Z,73.59
2019-03-03T22:52:42.233Z,73.46
2019-03-03T22:55:09.239Z,73.24
2019-03-03T22:57:34.323Z,73.40
2019-03-03T22:59:59.268Z,72.70
2019-03-03T23:02:24.082Z,73.31
2019-03-03T23:05:00.107Z,72.99
2019-03-03T23:07:30.383Z,73.26
2019-03-03T23:10:04.221Z,73.25
2019-03-03T23:12:34.763Z,72.71
2019-03-03T23:15:02.340Z,73.40
2019-03-03T23:17:45.271Z,73.05
2019-03-03T23:20:21.763Z,73.77
2019-03-03T23:22:58.016Z,73.41
2019-03-03T23:25:28.140Z,74.03
2019-03-03T23:27:52.555Z,73.57
2019-03-03T23:30:24.260Z,73.30
2019-03-03T23:32:44.236Z,73.91
2019-03-03T23:35:09.162Z,73.40
2019-03-03T23:37:33.745Z,73.69
2019-03-03T23:40:01.064Z,73.58
2019-03-03T23:42:25.539Z,73.02
2019-03-03T23:44:49.964Z,72.85
2019-03-03T23:47:14.476Z,73.69
2019-03-03T23:49:38.952Z,73.74
2019-03-03T23:52:03.359Z,73.85
2019-03-03T23:54:28.563Z,72.99
2019-03-03T23:56:52.971Z,73.01
2019-03-03T23:59:17.423Z,72.32
