createdAt,value
2018-09-29T00:00:53.641Z,5.40
2018-09-29T00:03:23.157Z,5.40
2018-09-29T00:05:52.597Z,5.30
2018-09-29T00:08:22.254Z,5.30
2018-09-29T00:10:51.670Z,5.30
2018-09-29T00:13:21.314Z,5.30
2018-09-29T00:15:52.031Z,5.20
2018-09-29T00:18:21.507Z,5.20
2018-09-29T00:20:52.235Z,5.20
2018-09-29T00:23:22.162Z,5.20
2018-09-29T00:25:52.116Z,5.20
2018-09-29T00:28:21.718Z,5.10
2018-09-29T00:30:51.640Z,5.10
2018-09-29T00:33:21.867Z,5.10
2018-09-29T00:35:51.627Z,5.10
2018-09-29T00:38:21.684Z,5.10
2018-09-29T00:40:52.372Z,5.00
2018-09-29T00:43:21.782Z,5.00
2018-09-29T00:45:52.116Z,5.00
2018-09-29T00:48:21.552Z,4.90
2018-09-29T00:50:51.548Z,4.90
2018-09-29T00:53:21.841Z,4.90
2018-09-29T00:55:51.566Z,4.80
2018-09-29T00:58:21.560Z,4.80
2018-09-29T01:00:52.830Z,4.80
2018-09-29T01:03:22.300Z,4.80
2018-09-29T01:05:52.163Z,4.70
2018-09-29T01:08:22.265Z,4.70
2018-09-29T01:10:51.812Z,4.70
2018-09-29T01:13:21.669Z,4.60
2018-09-29T01:15:51.787Z,4.60
2018-09-29T01:18:22.604Z,4.50
2018-09-29T01:20:52.556Z,4.40
2018-09-29T01:23:22.070Z,4.40
2018-09-29T01:25:52.617Z,4.30
2018-09-29T01:28:22.563Z,4.30
2018-09-29T01:30:52.040Z,4.20
2018-09-29T01:33:21.479Z,4.20
2018-09-29T01:35:51.492Z,4.10
2018-09-29T01:38:22.038Z,4.10
2018-09-29T01:40:51.613Z,4.10
2018-09-29T01:43:21.368Z,4.10
2018-09-29T01:45:51.298Z,4.10
2018-09-29T01:48:21.574Z,4.00
2018-09-29T01:50:51.653Z,4.00
2018-09-29T01:53:21.359Z,3.90
2018-09-29T01:55:51.320Z,3.90
2018-09-29T01:58:21.654Z,3.90
2018-09-29T02:00:51.643Z,3.90
2018-09-29T02:03:21.584Z,3.90
2018-09-29T02:05:51.721Z,3.90
2018-09-29T02:08:22.209Z,3.80
2018-09-29T02:10:51.930Z,3.80
2018-09-29T02:13:21.720Z,3.70
2018-09-29T02:15:51.577Z,3.70
2018-09-29T02:18:22.040Z,3.70
2018-09-29T02:20:51.892Z,3.70
2018-09-29T02:23:22.257Z,3.70
2018-09-29T02:25:51.975Z,3.70
2018-09-29T02:28:21.948Z,3.60
2018-09-29T02:30:51.687Z,3.60
2018-09-29T02:33:21.353Z,3.60
2018-09-29T02:35:51.021Z,3.60
2018-09-29T02:38:20.722Z,3.50
2018-09-29T02:40:50.917Z,3.60
2018-09-29T02:43:20.828Z,3.50
2018-09-29T02:45:51.256Z,3.60
2018-09-29T02:48:21.003Z,3.60
2018-09-29T02:50:51.390Z,3.60
2018-09-29T02:53:21.241Z,3.60
2018-09-29T02:55:53.261Z,3.60
2018-09-29T02:58:22.822Z,3.50
2018-09-29T03:00:52.380Z,3.50
2018-09-29T03:03:22.683Z,3.50
2018-09-29T03:05:53.036Z,3.50
2018-09-29T03:08:22.637Z,3.50
2018-09-29T03:10:52.780Z,3.50
2018-09-29T03:13:22.452Z,3.50
2018-09-29T03:15:51.969Z,3.50
2018-09-29T03:18:22.178Z,3.50
2018-09-29T03:20:51.539Z,3.50
2018-09-29T03:23:22.985Z,3.50
2018-09-29T03:25:52.445Z,3.50
2018-09-29T03:28:21.942Z,3.50
2018-09-29T03:30:51.889Z,3.50
2018-09-29T03:33:22.785Z,3.50
2018-09-29T03:35:53.077Z,3.50
2018-09-29T03:38:22.652Z,3.50
2018-09-29T03:40:52.115Z,3.40
2018-09-29T03:43:21.676Z,3.40
2018-09-29T03:45:51.366Z,3.40
2018-09-29T03:48:21.723Z,3.40
2018-09-29T03:50:52.566Z,3.40
2018-09-29T03:53:22.543Z,3.40
2018-09-29T03:55:52.012Z,3.40
2018-09-29T03:58:21.818Z,3.40
2018-09-29T04:00:51.507Z,3.30
2018-09-29T04:03:21.186Z,3.40
2018-09-29T04:05:52.259Z,3.40
2018-09-29T04:08:21.900Z,3.30
2018-09-29T04:10:51.608Z,3.40
2018-09-29T04:13:21.897Z,3.30
2018-09-29T04:15:52.239Z,3.30
2018-09-29T04:18:21.712Z,3.30
2018-09-29T04:20:51.704Z,3.30
2018-09-29T04:23:22.470Z,3.30
2018-09-29T04:25:51.877Z,3.30
2018-09-29T04:28:22.076Z,3.20
2018-09-29T04:30:51.762Z,3.20
2018-09-29T04:33:21.576Z,3.20
2018-09-29T04:35:51.980Z,3.20
2018-09-29T04:38:21.529Z,3.30
2018-09-29T04:40:51.177Z,3.30
2018-09-29T04:43:21.305Z,3.40
2018-09-29T04:45:51.670Z,3.40
2018-09-29T04:48:21.335Z,3.40
2018-09-29T04:50:51.837Z,3.40
2018-09-29T04:53:23.253Z,3.30
2018-09-29T04:55:53.368Z,3.40
2018-09-29T04:58:22.797Z,3.30
2018-09-29T05:00:52.149Z,3.40
2018-09-29T05:03:21.694Z,3.40
2018-09-29T05:05:52.414Z,3.40
2018-09-29T05:08:22.012Z,3.40
2018-09-29T05:10:52.194Z,3.50
2018-09-29T05:13:22.507Z,3.50
2018-09-29T05:15:52.035Z,3.50
2018-09-29T05:18:21.584Z,3.50
2018-09-29T05:20:51.688Z,3.60
2018-09-29T05:23:21.749Z,3.60
2018-09-29T05:25:51.669Z,3.60
2018-09-29T05:28:21.736Z,3.60
2018-09-29T05:30:52.205Z,3.60
2018-09-29T05:33:22.919Z,3.70
2018-09-29T05:35:53.014Z,3.70
2018-09-29T05:38:22.524Z,3.80
2018-09-29T05:40:52.034Z,3.80
2018-09-29T05:43:21.482Z,3.90
2018-09-29T05:45:51.808Z,4.00
2018-09-29T05:48:21.976Z,4.00
2018-09-29T05:50:51.530Z,4.10
2018-09-29T05:53:21.859Z,4.10
2018-09-29T05:55:51.670Z,4.20
2018-09-29T05:58:22.044Z,4.20
2018-09-29T06:00:52.092Z,4.20
2018-09-29T06:03:21.723Z,4.30
2018-09-29T06:05:51.656Z,4.30
2018-09-29T06:08:22.312Z,4.40
2018-09-29T06:10:58.629Z,4.40
2018-09-29T06:13:30.129Z,4.50
2018-09-29T06:15:59.744Z,4.50
2018-09-29T06:18:29.241Z,4.50
2018-09-29T06:20:59.064Z,4.50
2018-09-29T06:26:50.710Z,4.60
2018-09-29T06:29:20.512Z,4.60
2018-09-29T06:31:51.164Z,4.60
2018-09-29T06:34:21.624Z,4.70
2018-09-29T06:36:51.420Z,4.60
2018-09-29T06:39:21.597Z,4.70
2018-09-29T06:41:52.128Z,4.70
2018-09-29T06:44:21.893Z,4.70
2018-09-29T06:46:51.447Z,4.70
2018-09-29T06:49:21.521Z,4.80
2018-09-29T06:51:52.158Z,4.80
2018-09-29T06:54:22.425Z,4.80
2018-09-29T06:56:51.985Z,4.90
2018-09-29T06:59:21.558Z,4.90
2018-09-29T07:01:51.396Z,4.90
2018-09-29T07:04:22.433Z,5.00
2018-09-29T07:06:51.837Z,5.00
2018-09-29T07:09:23.556Z,5.10
2018-09-29T07:11:53.098Z,5.10
2018-09-29T07:14:22.457Z,5.10
2018-09-29T07:16:52.367Z,5.20
2018-09-29T07:19:22.148Z,5.20
2018-09-29T07:21:51.573Z,5.30
2018-09-29T07:24:21.392Z,5.40
2018-09-29T07:26:52.445Z,5.40
2018-09-29T07:29:22.145Z,5.50
2018-09-29T07:31:51.955Z,5.50
2018-09-29T07:34:28.219Z,5.60
2018-09-29T07:36:57.976Z,5.70
2018-09-29T07:39:27.654Z,5.70
2018-09-29T07:41:57.877Z,5.70
2018-09-29T07:44:27.411Z,5.80
2018-09-29T07:46:56.769Z,5.80
2018-09-29T07:49:26.280Z,5.90
2018-09-29T07:51:57.556Z,5.90
2018-09-29T07:54:26.995Z,6.00
2018-09-29T07:56:56.967Z,6.10
2018-09-29T07:59:27.076Z,6.10
2018-09-29T08:01:56.639Z,6.20
2018-09-29T08:04:26.439Z,6.20
2018-09-29T08:06:55.935Z,6.30
2018-09-29T08:09:26.148Z,6.30
2018-09-29T08:11:55.914Z,6.40
2018-09-29T08:14:25.640Z,6.50
2018-09-29T08:16:55.802Z,6.50
2018-09-29T08:19:25.700Z,6.60
2018-09-29T08:21:56.079Z,6.60
2018-09-29T08:24:26.187Z,6.70
2018-09-29T08:26:55.919Z,6.80
2018-09-29T08:29:25.357Z,6.80
2018-09-29T08:31:55.354Z,6.90
2018-09-29T08:34:26.730Z,7.00
2018-09-29T08:36:56.365Z,7.00
2018-09-29T08:39:26.133Z,7.10
2018-09-29T08:41:55.870Z,7.10
2018-09-29T08:44:25.734Z,7.20
2018-09-29T08:46:55.222Z,7.20
2018-09-29T08:49:25.255Z,7.30
2018-09-29T08:51:54.702Z,7.40
2018-09-29T08:54:24.318Z,7.40
2018-09-29T08:56:54.008Z,7.50
2018-09-29T08:59:23.563Z,7.50
2018-09-29T09:01:54.051Z,7.60
2018-09-29T09:04:23.657Z,7.70
2018-09-29T09:06:53.157Z,7.70
2018-09-29T09:09:22.671Z,7.80
2018-09-29T09:11:52.364Z,7.80
2018-09-29T09:14:21.759Z,7.90
2018-09-29T09:16:51.453Z,7.90
2018-09-29T09:19:25.131Z,8.00
2018-09-29T09:21:54.936Z,8.00
2018-09-29T09:24:24.598Z,8.00
2018-09-29T09:26:53.981Z,8.10
2018-09-29T09:29:23.583Z,8.20
2018-09-29T09:31:53.273Z,8.20
2018-09-29T09:34:22.806Z,8.20
2018-09-29T09:36:52.239Z,8.30
2018-09-29T09:39:21.883Z,8.30
2018-09-29T09:41:51.245Z,8.30
2018-09-29T09:44:21.798Z,8.40
2018-09-29T09:46:52.369Z,8.50
2018-09-29T09:49:21.880Z,8.50
2018-09-29T09:51:51.442Z,8.60
2018-09-29T09:54:21.930Z,8.60
2018-09-29T09:56:52.253Z,8.60
2018-09-29T09:59:22.467Z,8.70
2018-09-29T10:01:59.103Z,8.70
2018-09-29T10:04:29.016Z,8.80
2018-09-29T10:06:58.674Z,8.80
2018-09-29T10:09:28.201Z,8.90
2018-09-29T10:11:58.172Z,9.00
2018-09-29T10:14:28.028Z,9.00
2018-09-29T10:16:57.448Z,9.10
2018-09-29T10:19:27.303Z,9.20
2018-09-29T10:21:56.700Z,9.30
2018-09-29T10:24:26.308Z,9.40
2018-09-29T10:26:56.175Z,9.40
2018-09-29T10:29:26.017Z,9.50
2018-09-29T10:31:55.540Z,9.50
2018-09-29T10:34:25.358Z,9.60
2018-09-29T10:36:56.257Z,9.60
2018-09-29T10:39:25.883Z,9.70
2018-09-29T10:41:55.742Z,9.80
2018-09-29T10:44:25.169Z,10.00
2018-09-29T10:46:55.470Z,10.10
2018-09-29T10:49:25.881Z,10.20
2018-09-29T10:51:55.468Z,10.30
2018-09-29T10:54:25.446Z,10.30
2018-09-29T10:56:55.285Z,10.30
2018-09-29T10:59:24.684Z,10.30
2018-09-29T11:01:56.174Z,10.30
2018-09-29T11:04:25.818Z,10.30
2018-09-29T11:06:55.300Z,10.30
2018-09-29T11:09:25.075Z,10.30
2018-09-29T11:11:55.029Z,10.30
2018-09-29T11:14:24.477Z,10.30
2018-09-29T11:16:54.326Z,10.30
2018-09-29T11:19:24.215Z,10.30
2018-09-29T11:21:53.885Z,10.40
2018-09-29T11:24:23.566Z,10.40
2018-09-29T11:26:53.140Z,10.40
2018-09-29T11:29:22.739Z,10.50
2018-09-29T11:31:53.965Z,10.50
2018-09-29T11:34:23.892Z,10.50
2018-09-29T11:36:53.440Z,10.60
2018-09-29T11:39:23.213Z,10.60
2018-09-29T11:41:53.477Z,10.60
2018-09-29T11:44:22.996Z,10.60
2018-09-29T11:46:52.563Z,10.60
2018-09-29T11:49:22.844Z,10.70
2018-09-29T11:51:52.333Z,10.70
2018-09-29T11:54:22.027Z,10.70
2018-09-29T11:56:53.267Z,10.70
2018-09-29T11:59:22.887Z,10.70
2018-09-29T12:01:52.477Z,10.70
2018-09-29T12:04:22.281Z,10.70
2018-09-29T12:06:51.931Z,10.70
2018-09-29T12:09:21.899Z,10.80
2018-09-29T12:11:52.175Z,10.80
2018-09-29T12:14:21.649Z,10.80
2018-09-29T12:16:51.532Z,10.80
2018-09-29T12:19:22.460Z,10.80
2018-09-29T12:21:51.918Z,10.80
2018-09-29T12:24:22.720Z,10.90
2018-09-29T12:26:52.557Z,10.90
2018-09-29T12:29:22.184Z,10.90
2018-09-29T12:31:52.053Z,10.90
2018-09-29T12:34:22.871Z,11.00
2018-09-29T12:36:52.477Z,11.00
2018-09-29T12:39:22.246Z,11.00
2018-09-29T12:41:51.676Z,11.00
2018-09-29T12:44:22.167Z,11.00
2018-09-29T12:46:52.283Z,11.00
2018-09-29T12:49:21.690Z,11.00
2018-09-29T12:51:53.246Z,11.00
2018-09-29T12:54:22.691Z,11.00
2018-09-29T12:56:52.160Z,11.00
2018-09-29T12:59:21.803Z,11.00
2018-09-29T13:01:52.411Z,11.00
2018-09-29T13:04:21.933Z,11.00
2018-09-29T13:06:52.104Z,11.00
2018-09-29T13:09:21.479Z,11.00
2018-09-29T13:11:51.967Z,10.90
2018-09-29T13:14:22.118Z,10.90
2018-09-29T13:16:52.446Z,10.90
2018-09-29T13:19:22.535Z,10.90
2018-09-29T13:21:52.499Z,10.90
2018-09-29T13:24:22.029Z,10.90
2018-09-29T13:27:03.241Z,10.90
2018-09-29T13:29:33.443Z,10.90
2018-09-29T13:32:03.035Z,10.90
2018-09-29T13:34:33.116Z,10.90
2018-09-29T13:37:03.141Z,10.90
2018-09-29T13:39:32.563Z,10.90
2018-09-29T13:42:18.614Z,10.90
2018-09-29T13:44:48.563Z,10.90
2018-09-29T13:47:18.851Z,10.90
2018-09-29T13:49:49.951Z,10.90
2018-09-29T13:52:20.096Z,10.90
2018-09-29T13:54:50.384Z,10.90
2018-09-29T13:57:20.318Z,10.90
2018-09-29T13:59:50.427Z,10.90
2018-09-29T14:02:20.555Z,10.90
2018-09-29T14:04:50.269Z,10.90
2018-09-29T14:07:21.140Z,11.00
2018-09-29T14:09:51.913Z,11.00
2018-09-29T14:12:22.694Z,11.00
2018-09-29T14:14:52.684Z,11.10
2018-09-29T14:17:22.338Z,11.10
2018-09-29T14:19:52.267Z,11.10
2018-09-29T14:22:22.271Z,11.10
2018-09-29T14:24:52.188Z,11.10
2018-09-29T14:27:23.253Z,11.10
2018-09-29T14:29:53.152Z,11.10
2018-09-29T14:32:22.835Z,11.10
2018-09-29T14:34:52.701Z,11.10
2018-09-29T14:37:22.812Z,11.20
2018-09-29T14:39:52.471Z,11.10
2018-09-29T14:42:29.490Z,11.20
2018-09-29T14:44:59.315Z,11.20
2018-09-29T14:47:29.511Z,11.20
2018-09-29T14:49:59.989Z,11.20
2018-09-29T14:52:29.497Z,11.20
2018-09-29T14:54:59.319Z,11.20
2018-09-29T14:57:28.883Z,11.20
2018-09-29T14:59:59.311Z,11.20
2018-09-29T15:02:29.331Z,11.20
2018-09-29T15:04:59.177Z,11.20
2018-09-29T15:07:28.959Z,11.20
2018-09-29T15:09:59.279Z,11.20
2018-09-29T15:12:28.813Z,11.20
2018-09-29T15:14:58.383Z,11.20
2018-09-29T15:17:28.274Z,11.20
2018-09-29T15:19:57.832Z,11.20
2018-09-29T15:22:28.033Z,11.20
2018-09-29T15:24:57.761Z,11.20
2018-09-29T15:27:28.220Z,11.10
2018-09-29T15:29:57.906Z,11.10
2018-09-29T15:32:30.950Z,11.10
2018-09-29T15:35:00.665Z,11.10
2018-09-29T15:37:31.508Z,11.10
2018-09-29T15:40:01.117Z,11.10
2018-09-29T15:42:30.749Z,11.10
2018-09-29T15:45:00.312Z,11.10
2018-09-29T15:47:30.283Z,11.00
2018-09-29T15:50:00.029Z,11.00
2018-09-29T15:52:29.732Z,11.00
2018-09-29T15:55:01.978Z,10.90
2018-09-29T15:57:31.931Z,10.90
2018-09-29T16:00:01.594Z,10.90
2018-09-29T16:02:31.898Z,10.80
2018-09-29T16:05:01.370Z,10.80
2018-09-29T16:07:31.043Z,10.70
2018-09-29T16:10:02.664Z,10.70
2018-09-29T16:12:32.333Z,10.70
2018-09-29T16:15:01.729Z,10.70
2018-09-29T16:17:31.516Z,10.70
2018-09-29T16:20:00.886Z,10.70
2018-09-29T16:22:30.547Z,10.70
2018-09-29T16:25:00.464Z,10.70
2018-09-29T16:27:30.021Z,10.70
2018-09-29T16:29:59.450Z,10.70
2018-09-29T16:32:29.396Z,10.70
2018-09-29T16:34:58.937Z,10.60
2018-09-29T16:37:30.448Z,10.60
2018-09-29T16:40:02.229Z,10.60
2018-09-29T16:42:31.596Z,10.60
2018-09-29T16:45:01.077Z,10.50
2018-09-29T16:47:30.648Z,10.50
2018-09-29T16:50:00.219Z,10.50
2018-09-29T16:52:29.884Z,10.50
2018-09-29T16:54:59.549Z,10.50
2018-09-29T16:57:29.202Z,10.50
2018-09-29T16:59:58.649Z,10.40
2018-09-29T17:02:28.855Z,10.40
2018-09-29T17:04:58.418Z,10.40
2018-09-29T17:07:28.561Z,10.50
2018-09-29T17:09:58.872Z,10.50
2018-09-29T17:12:28.692Z,10.50
2018-09-29T17:14:58.526Z,10.40
2018-09-29T17:17:28.466Z,10.50
2018-09-29T17:19:58.113Z,10.40
2018-09-29T17:22:28.198Z,10.40
2018-09-29T17:24:58.112Z,10.40
2018-09-29T17:27:28.701Z,10.40
2018-09-29T17:29:58.523Z,10.40
2018-09-29T17:32:29.384Z,10.40
2018-09-29T17:34:59.002Z,10.40
2018-09-29T17:37:28.566Z,10.50
2018-09-29T17:39:58.444Z,10.50
2018-09-29T17:42:28.122Z,10.40
2018-09-29T17:44:58.548Z,10.40
2018-09-29T17:47:28.793Z,10.40
2018-09-29T17:49:58.485Z,10.50
2018-09-29T17:52:28.481Z,10.50
2018-09-29T17:54:58.212Z,10.50
2018-09-29T17:57:28.206Z,10.50
2018-09-29T17:59:58.423Z,10.50
2018-09-29T18:02:28.580Z,10.50
2018-09-29T18:04:58.308Z,10.50
2018-09-29T18:07:27.732Z,10.50
2018-09-29T18:09:57.884Z,10.50
2018-09-29T18:12:28.072Z,10.50
2018-09-29T18:14:57.521Z,10.50
2018-09-29T18:17:27.286Z,10.50
2018-09-29T18:19:57.661Z,10.50
2018-09-29T18:22:27.973Z,10.50
2018-09-29T18:24:58.617Z,10.50
2018-09-29T18:27:28.357Z,10.50
2018-09-29T18:29:58.600Z,10.50
2018-09-29T18:32:28.517Z,10.50
2018-09-29T18:34:58.722Z,10.50
2018-09-29T18:37:28.350Z,10.50
2018-09-29T18:39:58.639Z,10.50
2018-09-29T18:42:28.358Z,10.50
2018-09-29T18:44:57.944Z,10.50
2018-09-29T18:47:29.137Z,10.50
2018-09-29T18:49:58.732Z,10.50
2018-09-29T18:52:29.562Z,10.50
2018-09-29T18:54:59.351Z,10.50
2018-09-29T18:57:29.181Z,10.50
2018-09-29T18:59:59.134Z,10.50
2018-09-29T19:02:29.058Z,10.50
2018-09-29T19:04:58.501Z,10.50
2018-09-29T19:07:29.203Z,10.50
2018-09-29T19:09:58.787Z,10.50
2018-09-29T19:12:29.555Z,10.50
2018-09-29T19:14:58.943Z,10.50
2018-09-29T19:17:28.736Z,10.50
2018-09-29T19:19:58.591Z,10.50
2018-09-29T19:22:28.939Z,10.50
2018-09-29T19:24:58.731Z,10.60
2018-09-29T19:27:28.611Z,10.60
2018-09-29T19:29:59.048Z,10.60
2018-09-29T19:32:28.677Z,10.60
2018-09-29T19:34:58.357Z,10.60
2018-09-29T19:37:28.583Z,10.60
2018-09-29T19:39:58.150Z,10.60
2018-09-29T19:42:27.945Z,10.60
2018-09-29T19:44:58.064Z,10.50
2018-09-29T19:47:27.761Z,10.50
2018-09-29T19:49:57.665Z,10.50
2018-09-29T19:52:27.231Z,10.50
2018-09-29T19:54:56.754Z,10.50
2018-09-29T19:57:26.963Z,10.50
2018-09-29T19:59:56.721Z,10.50
2018-09-29T20:02:26.552Z,10.60
2018-09-29T20:04:56.664Z,10.60
2018-09-29T20:07:26.985Z,10.60
2018-09-29T20:09:56.875Z,10.60
2018-09-29T20:12:26.964Z,10.50
2018-09-29T20:14:57.177Z,10.50
2018-09-29T20:17:27.039Z,10.50
2018-09-29T20:19:56.899Z,10.50
2018-09-29T20:22:26.769Z,10.50
2018-09-29T20:24:56.323Z,10.60
2018-09-29T20:27:25.889Z,10.50
2018-09-29T20:29:55.527Z,10.60
2018-09-29T20:32:25.059Z,10.50
2018-09-29T20:34:55.884Z,10.50
2018-09-29T20:37:25.380Z,10.50
2018-09-29T20:39:55.134Z,10.50
2018-09-29T20:42:25.156Z,10.50
2018-09-29T20:44:54.614Z,10.50
2018-09-29T20:47:24.422Z,10.50
2018-09-29T20:49:54.116Z,10.50
2018-09-29T20:52:23.840Z,10.50
2018-09-29T20:54:53.202Z,10.50
2018-09-29T20:57:23.182Z,10.50
2018-09-29T20:59:52.713Z,10.50
2018-09-29T21:02:22.311Z,10.50
2018-09-29T21:04:52.180Z,10.40
2018-09-29T21:07:21.923Z,10.40
2018-09-29T21:09:53.200Z,10.40
2018-09-29T21:12:22.822Z,10.40
2018-09-29T21:14:52.406Z,10.40
2018-09-29T21:17:21.825Z,10.40
2018-09-29T21:19:51.596Z,10.40
2018-09-29T21:22:21.087Z,10.30
2018-09-29T21:24:50.569Z,10.30
2018-09-29T21:27:20.409Z,10.30
2018-09-29T21:29:49.838Z,10.30
2018-09-29T21:32:19.856Z,10.30
2018-09-29T21:34:52.345Z,10.30
2018-09-29T21:37:21.965Z,10.30
2018-09-29T21:39:51.661Z,10.30
2018-09-29T21:42:21.415Z,10.30
2018-09-29T21:44:50.817Z,10.30
2018-09-29T21:47:20.608Z,10.30
2018-09-29T21:49:50.429Z,10.30
2018-09-29T21:52:21.162Z,10.30
2018-09-29T21:54:50.513Z,10.30
2018-09-29T21:57:20.258Z,10.30
2018-09-29T21:59:49.698Z,10.30
2018-09-29T22:02:19.169Z,10.30
2018-09-29T22:04:48.670Z,10.30
2018-09-29T22:07:18.242Z,10.30
2018-09-29T22:09:47.791Z,10.30
2018-09-29T22:12:17.775Z,10.30
2018-09-29T22:14:47.368Z,10.20
2018-09-29T22:17:16.894Z,10.20
2018-09-29T22:19:46.839Z,10.30
2018-09-29T22:22:16.680Z,10.30
2018-09-29T22:24:46.153Z,10.30
2018-09-29T22:27:16.040Z,10.30
2018-09-29T22:29:45.472Z,10.30
2018-09-29T22:32:14.920Z,10.30
2018-09-29T22:34:44.434Z,10.30
2018-09-29T22:37:14.290Z,10.30
2018-09-29T22:39:43.842Z,10.30
2018-09-29T22:42:13.826Z,10.30
2018-09-29T22:44:44.339Z,10.30
2018-09-29T22:47:14.090Z,10.30
2018-09-29T22:49:43.944Z,10.30
2018-09-29T22:52:14.166Z,10.30
2018-09-29T22:54:43.675Z,10.30
2018-09-29T22:57:13.941Z,10.30
2018-09-29T22:59:43.709Z,10.30
2018-09-29T23:02:13.447Z,10.30
2018-09-29T23:04:43.432Z,10.30
2018-09-29T23:07:13.351Z,10.30
2018-09-29T23:09:42.935Z,10.30
2018-09-29T23:12:13.082Z,10.30
2018-09-29T23:14:43.770Z,10.30
2018-09-29T23:17:13.577Z,10.30
2018-09-29T23:19:43.501Z,10.30
2018-09-29T23:22:13.517Z,10.30
2018-09-29T23:24:43.259Z,10.30
2018-09-29T23:27:13.980Z,10.30
2018-09-29T23:29:44.687Z,10.40
2018-09-29T23:32:15.453Z,10.30
2018-09-29T23:34:45.002Z,10.30
2018-09-29T23:37:15.417Z,10.30
2018-09-29T23:39:45.051Z,10.30
2018-09-29T23:42:15.578Z,10.40
2018-09-29T23:44:45.241Z,10.30
2018-09-29T23:47:15.206Z,10.30
2018-09-29T23:49:44.657Z,10.40
2018-09-29T23:52:14.454Z,10.30
2018-09-29T23:54:44.651Z,10.30
2018-09-29T23:57:14.785Z,10.40
2018-09-29T23:59:45.651Z,10.40
