createdAt,value
2018-03-14T00:00:45.674Z,99.99
2018-03-14T00:01:45.666Z,99.99
2018-03-14T00:02:45.658Z,99.99
2018-03-14T00:03:45.652Z,99.99
2018-03-14T00:04:45.643Z,99.99
2018-03-14T00:05:45.637Z,99.99
2018-03-14T00:06:45.628Z,99.99
2018-03-14T00:07:45.620Z,99.99
2018-03-14T00:08:45.610Z,99.99
2018-03-14T00:09:45.601Z,99.99
2018-03-14T00:10:45.595Z,99.99
2018-03-14T00:11:45.583Z,99.99
2018-03-14T00:12:45.574Z,99.99
2018-03-14T00:13:45.566Z,99.99
2018-03-14T00:14:45.558Z,99.99
2018-03-14T00:15:45.549Z,99.99
2018-03-14T00:16:45.541Z,99.99
2018-03-14T00:17:45.532Z,99.99
2018-03-14T00:18:45.525Z,99.99
2018-03-14T00:19:45.519Z,99.99
2018-03-14T00:20:45.511Z,99.99
2018-03-14T00:21:45.502Z,99.99
2018-03-14T00:22:45.495Z,99.99
2018-03-14T00:23:45.486Z,99.99
2018-03-14T00:24:45.478Z,99.99
2018-03-14T00:25:45.470Z,99.99
2018-03-14T00:26:45.460Z,99.99
2018-03-14T00:27:45.450Z,99.99
2018-03-14T00:28:45.441Z,99.99
2018-03-14T00:29:45.434Z,99.99
2018-03-14T00:30:45.426Z,99.99
2018-03-14T00:31:45.416Z,99.99
2018-03-14T00:32:45.408Z,99.99
2018-03-14T00:33:45.400Z,99.99
2018-03-14T00:34:45.392Z,99.99
2018-03-14T00:35:45.386Z,99.99
2018-03-14T00:36:45.378Z,99.99
2018-03-14T00:37:45.369Z,99.99
2018-03-14T00:38:45.361Z,99.99
2018-03-14T00:39:45.353Z,99.99
2018-03-14T00:40:45.344Z,99.99
2018-03-14T00:41:45.336Z,99.99
2018-03-14T00:42:45.329Z,99.99
2018-03-14T00:43:45.318Z,99.99
2018-03-14T00:44:45.308Z,99.99
2018-03-14T00:45:45.300Z,99.99
2018-03-14T00:46:45.292Z,99.99
2018-03-14T00:47:45.288Z,99.99
2018-03-14T00:48:45.277Z,99.99
2018-03-14T00:49:45.269Z,99.99
2018-03-14T00:50:45.262Z,99.99
2018-03-14T00:51:45.251Z,99.99
2018-03-14T00:52:45.242Z,99.99
2018-03-14T00:53:45.234Z,99.99
2018-03-14T00:54:45.226Z,99.99
2018-03-14T00:55:45.218Z,99.99
2018-03-14T00:56:45.208Z,99.99
2018-03-14T00:57:45.200Z,99.99
2018-03-14T00:58:45.193Z,99.99
2018-03-14T00:59:45.186Z,99.99
2018-03-14T01:00:45.183Z,99.99
2018-03-14T01:01:45.170Z,99.99
2018-03-14T01:02:45.164Z,99.99
2018-03-14T01:03:45.155Z,99.99
2018-03-14T01:04:45.144Z,99.99
2018-03-14T01:05:45.136Z,99.99
2018-03-14T01:06:45.129Z,99.99
2018-03-14T01:07:45.119Z,99.99
2018-03-14T01:08:45.109Z,99.99
2018-03-14T01:09:45.100Z,99.99
2018-03-14T01:10:45.094Z,99.99
2018-03-14T01:11:45.085Z,99.99
2018-03-14T01:12:45.076Z,99.99
2018-03-14T01:13:45.067Z,99.99
2018-03-14T01:14:45.060Z,99.99
2018-03-14T01:15:45.054Z,99.99
2018-03-14T01:16:45.043Z,99.99
2018-03-14T01:17:45.041Z,99.99
2018-03-14T01:18:45.029Z,99.99
2018-03-14T01:19:45.020Z,99.99
2018-03-14T01:20:45.011Z,99.99
2018-03-14T01:21:45.003Z,99.99
2018-03-14T01:22:44.994Z,99.99
2018-03-14T01:23:44.984Z,99.99
2018-03-14T01:24:44.975Z,99.99
2018-03-14T01:25:44.967Z,99.99
2018-03-14T01:26:44.959Z,99.99
2018-03-14T01:27:44.950Z,99.99
2018-03-14T01:28:44.943Z,99.99
2018-03-14T01:29:44.932Z,99.99
2018-03-14T01:30:44.926Z,99.99
2018-03-14T01:31:44.921Z,99.99
2018-03-14T01:32:44.911Z,99.99
2018-03-14T01:33:44.904Z,99.99
2018-03-14T01:34:44.895Z,99.99
2018-03-14T01:35:44.887Z,99.99
2018-03-14T01:36:44.877Z,99.99
2018-03-14T01:37:44.870Z,99.99
2018-03-14T01:38:44.863Z,99.99
2018-03-14T01:39:44.851Z,99.99
2018-03-14T01:40:44.841Z,99.99
2018-03-14T01:41:44.834Z,99.99
2018-03-14T01:42:44.825Z,99.99
2018-03-14T01:43:44.818Z,99.99
2018-03-14T01:44:44.808Z,99.99
2018-03-14T01:45:44.799Z,99.99
2018-03-14T01:46:44.792Z,99.99
2018-03-14T01:47:44.786Z,99.99
2018-03-14T01:48:44.779Z,99.99
2018-03-14T01:49:44.770Z,99.99
2018-03-14T01:50:44.762Z,99.99
2018-03-14T01:51:44.750Z,99.99
2018-03-14T01:52:44.741Z,99.99
2018-03-14T01:53:44.733Z,99.99
2018-03-14T01:54:44.724Z,99.99
2018-03-14T01:55:44.719Z,99.99
2018-03-14T01:56:44.711Z,99.99
2018-03-14T01:57:44.707Z,99.99
2018-03-14T01:58:44.694Z,99.99
2018-03-14T01:59:44.690Z,99.99
2018-03-14T02:00:44.680Z,99.99
2018-03-14T02:01:44.685Z,99.99
2018-03-14T02:02:44.660Z,99.99
2018-03-14T02:03:44.650Z,99.99
2018-03-14T02:04:44.641Z,99.99
2018-03-14T02:05:44.633Z,99.99
2018-03-14T02:06:44.627Z,99.99
2018-03-14T02:07:44.626Z,99.99
2018-03-14T02:08:44.608Z,99.99
2018-03-14T02:09:44.600Z,99.99
2018-03-14T02:10:44.592Z,99.99
2018-03-14T02:11:44.586Z,99.99
2018-03-14T02:12:44.577Z,99.99
2018-03-14T02:13:44.571Z,99.99
2018-03-14T02:14:44.562Z,99.99
2018-03-14T02:15:44.554Z,99.99
2018-03-14T02:16:44.548Z,99.99
2018-03-14T02:17:44.541Z,99.99
2018-03-14T02:18:44.526Z,99.99
2018-03-14T02:19:44.518Z,99.99
2018-03-14T02:20:44.509Z,99.99
2018-03-14T02:21:44.501Z,99.99
2018-03-14T02:22:44.493Z,99.99
2018-03-14T02:23:44.483Z,99.99
2018-03-14T02:24:44.476Z,99.99
2018-03-14T02:25:44.468Z,99.99
2018-03-14T02:26:44.459Z,99.99
2018-03-14T02:27:44.455Z,99.99
2018-03-14T02:28:44.445Z,99.99
2018-03-14T02:29:44.438Z,99.99
2018-03-14T02:30:44.429Z,99.99
2018-03-14T02:31:44.421Z,99.99
2018-03-14T02:32:44.413Z,99.99
2018-03-14T02:33:44.404Z,99.99
2018-03-14T02:34:44.397Z,99.99
2018-03-14T02:35:44.386Z,99.99
2018-03-14T02:36:44.377Z,99.99
2018-03-14T02:37:44.369Z,99.99
2018-03-14T02:38:44.361Z,99.99
2018-03-14T02:39:44.354Z,99.99
2018-03-14T02:40:44.343Z,99.99
2018-03-14T02:41:44.336Z,99.99
2018-03-14T02:42:44.331Z,99.99
2018-03-14T02:43:44.322Z,99.99
2018-03-14T02:44:44.315Z,99.99
2018-03-14T02:45:44.307Z,99.99
2018-03-14T02:46:44.298Z,99.99
2018-03-14T02:47:44.290Z,99.99
2018-03-14T02:48:44.281Z,99.99
2018-03-14T02:49:44.273Z,99.99
2018-03-14T02:50:44.265Z,99.99
2018-03-14T02:51:44.254Z,99.99
2018-03-14T02:52:44.247Z,99.99
2018-03-14T02:53:44.238Z,99.99
2018-03-14T02:54:44.230Z,99.99
2018-03-14T02:55:44.225Z,99.99
2018-03-14T02:56:44.215Z,99.99
2018-03-14T02:57:44.207Z,99.99
2018-03-14T02:58:44.200Z,99.99
2018-03-14T02:59:44.189Z,99.99
2018-03-14T03:00:44.179Z,99.99
2018-03-14T03:01:44.173Z,99.99
2018-03-14T03:02:44.163Z,99.99
2018-03-14T03:03:44.160Z,99.99
2018-03-14T03:04:44.148Z,99.99
2018-03-14T03:05:44.139Z,99.99
2018-03-14T03:06:44.130Z,99.99
2018-03-14T03:07:44.127Z,99.99
2018-03-14T03:08:44.116Z,99.99
2018-03-14T03:09:44.109Z,99.99
2018-03-14T03:10:44.101Z,99.99
2018-03-14T03:11:44.093Z,99.99
2018-03-14T03:12:44.111Z,99.99
2018-03-14T03:13:44.076Z,99.99
2018-03-14T03:14:44.067Z,99.99
2018-03-14T03:15:44.057Z,99.99
2018-03-14T03:16:44.048Z,99.99
2018-03-14T03:17:44.041Z,99.99
2018-03-14T03:18:44.032Z,99.99
2018-03-14T03:19:44.026Z,99.99
2018-03-14T03:20:44.016Z,99.99
2018-03-14T03:21:44.007Z,99.99
2018-03-14T03:22:43.999Z,99.99
2018-03-14T03:23:43.995Z,99.99
2018-03-14T03:24:43.986Z,99.99
2018-03-14T03:25:43.977Z,99.99
2018-03-14T03:26:43.972Z,99.99
2018-03-14T03:27:43.962Z,99.99
2018-03-14T03:28:43.953Z,99.99
2018-03-14T03:29:43.945Z,99.99
2018-03-14T03:30:43.939Z,99.99
2018-03-14T03:31:43.928Z,99.99
2018-03-14T03:32:43.917Z,99.99
2018-03-14T03:33:43.910Z,99.99
2018-03-14T03:34:43.900Z,99.99
2018-03-14T03:35:43.894Z,99.99
2018-03-14T03:36:43.884Z,99.99
2018-03-14T03:37:43.876Z,99.99
2018-03-14T03:38:43.869Z,99.99
2018-03-14T03:39:43.863Z,99.99
2018-03-14T03:40:43.854Z,99.99
2018-03-14T03:41:43.847Z,99.99
2018-03-14T03:42:43.839Z,99.99
2018-03-14T03:43:43.831Z,99.99
2018-03-14T03:44:43.822Z,99.99
2018-03-14T03:45:43.815Z,99.99
2018-03-14T03:46:43.806Z,99.99
2018-03-14T03:47:43.796Z,99.99
2018-03-14T03:48:43.786Z,99.99
2018-03-14T03:49:43.779Z,99.99
2018-03-14T03:50:43.771Z,99.99
2018-03-14T03:51:43.764Z,99.99
2018-03-14T03:52:43.754Z,99.99
2018-03-14T03:53:43.747Z,99.99
2018-03-14T03:54:43.739Z,99.99
2018-03-14T03:55:43.734Z,99.99
2018-03-14T03:56:43.724Z,99.99
2018-03-14T03:57:43.716Z,99.99
2018-03-14T03:58:43.708Z,99.99
2018-03-14T03:59:43.701Z,99.99
2018-03-14T04:00:43.692Z,99.99
2018-03-14T04:01:43.683Z,99.99
2018-03-14T04:02:43.677Z,99.99
2018-03-14T04:03:43.666Z,99.99
2018-03-14T04:04:43.657Z,99.99
2018-03-14T04:05:43.649Z,99.99
2018-03-14T04:06:43.644Z,99.99
2018-03-14T04:07:43.633Z,99.99
2018-03-14T04:08:43.624Z,99.99
2018-03-14T04:09:43.616Z,99.99
2018-03-14T04:10:43.609Z,99.99
2018-03-14T04:11:43.602Z,99.99
2018-03-14T04:12:43.593Z,99.99
2018-03-14T04:13:43.586Z,99.99
2018-03-14T04:14:43.580Z,99.99
2018-03-14T04:15:43.571Z,99.99
2018-03-14T04:16:43.562Z,99.99
2018-03-14T04:17:43.556Z,99.99
2018-03-14T04:18:43.549Z,99.99
2018-03-14T04:19:43.535Z,99.99
2018-03-14T04:20:43.526Z,99.99
2018-03-14T04:21:43.518Z,99.99
2018-03-14T04:22:43.511Z,99.99
2018-03-14T04:23:43.504Z,99.99
2018-03-14T04:24:43.494Z,99.99
2018-03-14T04:25:43.485Z,99.99
2018-03-14T04:26:43.477Z,99.99
2018-03-14T04:27:43.472Z,99.99
2018-03-14T04:28:43.464Z,99.99
2018-03-14T04:29:43.456Z,99.99
2018-03-14T04:30:43.448Z,99.99
2018-03-14T04:31:43.440Z,99.99
2018-03-14T04:32:43.431Z,99.99
2018-03-14T04:33:43.423Z,99.99
2018-03-14T04:34:43.416Z,99.99
2018-03-14T04:35:43.405Z,99.99
2018-03-14T04:36:43.395Z,99.99
2018-03-14T04:37:43.388Z,99.99
2018-03-14T04:38:43.380Z,99.99
2018-03-14T04:39:43.371Z,99.99
2018-03-14T04:40:43.362Z,99.99
2018-03-14T04:41:43.362Z,99.99
2018-03-14T04:42:43.347Z,99.99
2018-03-14T04:43:43.341Z,99.99
2018-03-14T04:44:43.333Z,99.99
2018-03-14T04:45:43.325Z,99.99
2018-03-14T04:46:43.320Z,99.99
2018-03-14T04:47:43.308Z,99.99
2018-03-14T04:48:43.299Z,99.99
2018-03-14T04:49:43.298Z,99.99
2018-03-14T04:50:43.284Z,99.99
2018-03-14T04:51:43.272Z,99.99
2018-03-14T04:52:43.264Z,99.99
2018-03-14T04:53:43.262Z,99.99
2018-03-14T04:54:43.248Z,99.99
2018-03-14T04:55:43.242Z,99.99
2018-03-14T04:56:43.232Z,99.99
2018-03-14T04:57:43.224Z,99.99
2018-03-14T04:58:43.216Z,99.99
2018-03-14T04:59:43.210Z,99.99
2018-03-14T05:00:43.201Z,99.99
2018-03-14T05:01:43.194Z,99.99
2018-03-14T05:02:43.186Z,99.99
2018-03-14T05:03:43.174Z,99.99
2018-03-14T05:04:43.165Z,99.99
2018-03-14T05:05:43.157Z,99.99
2018-03-14T05:06:43.150Z,99.99
2018-03-14T05:07:43.144Z,99.99
2018-03-14T05:08:43.136Z,99.99
2018-03-14T05:09:43.127Z,99.99
2018-03-14T05:10:43.126Z,99.99
2018-03-14T05:11:43.113Z,99.99
2018-03-14T05:12:43.102Z,99.99
2018-03-14T05:13:43.095Z,99.99
2018-03-14T05:14:43.087Z,99.99
2018-03-14T05:15:43.075Z,99.99
2018-03-14T05:16:43.067Z,99.99
2018-03-14T05:17:43.059Z,99.99
2018-03-14T05:18:43.049Z,99.99
2018-03-14T05:19:43.046Z,99.99
2018-03-14T05:20:43.033Z,99.99
2018-03-14T05:21:43.025Z,99.99
2018-03-14T05:22:43.018Z,99.99
2018-03-14T05:23:43.013Z,99.99
2018-03-14T05:24:43.004Z,99.99
2018-03-14T05:25:42.995Z,99.99
2018-03-14T05:26:43.007Z,99.99
2018-03-14T05:27:42.981Z,99.99
2018-03-14T05:28:42.970Z,99.99
2018-03-14T05:29:42.962Z,99.99
2018-03-14T05:30:42.955Z,99.99
2018-03-14T05:31:42.944Z,99.99
2018-03-14T05:32:42.934Z,99.99
2018-03-14T05:33:42.927Z,99.99
2018-03-14T05:34:42.918Z,99.99
2018-03-14T05:35:42.910Z,99.99
2018-03-14T05:36:42.902Z,99.99
2018-03-14T05:37:42.892Z,99.99
2018-03-14T05:38:42.885Z,99.99
2018-03-14T05:39:42.881Z,99.99
2018-03-14T05:40:42.871Z,99.99
2018-03-14T05:41:42.863Z,99.99
2018-03-14T05:42:42.855Z,99.99
2018-03-14T05:43:42.847Z,99.99
2018-03-14T05:44:42.837Z,99.99
2018-03-14T05:45:42.829Z,99.99
2018-03-14T05:46:42.821Z,99.99
2018-03-14T05:47:42.810Z,99.99
2018-03-14T05:48:42.805Z,99.99
2018-03-14T05:49:42.793Z,99.99
2018-03-14T05:50:42.784Z,99.99
2018-03-14T05:51:42.776Z,99.99
2018-03-14T05:52:42.768Z,99.99
2018-03-14T05:53:42.758Z,99.99
2018-03-14T05:54:42.751Z,99.99
2018-03-14T05:55:42.745Z,99.99
2018-03-14T05:56:42.740Z,99.99
2018-03-14T05:57:42.728Z,99.99
2018-03-14T05:58:42.719Z,99.99
2018-03-14T05:59:42.714Z,99.99
2018-03-14T06:00:42.703Z,99.99
2018-03-14T06:01:42.695Z,99.99
2018-03-14T06:02:42.685Z,99.99
2018-03-14T06:03:42.676Z,99.99
2018-03-14T06:04:42.667Z,99.99
2018-03-14T06:05:42.657Z,99.99
2018-03-14T06:06:42.648Z,99.99
2018-03-14T06:07:42.642Z,99.99
2018-03-14T06:08:42.633Z,99.99
2018-03-14T06:09:42.625Z,99.99
2018-03-14T06:10:42.617Z,99.99
2018-03-14T06:11:42.606Z,99.99
2018-03-14T06:12:42.596Z,99.99
2018-03-14T06:13:42.587Z,99.99
2018-03-14T06:14:42.580Z,99.99
2018-03-14T06:15:42.570Z,99.99
2018-03-14T06:16:42.615Z,99.99
2018-03-14T06:17:42.553Z,99.99
2018-03-14T06:18:42.544Z,99.99
2018-03-14T06:19:42.539Z,99.99
2018-03-14T06:20:42.535Z,99.99
2018-03-14T06:21:42.523Z,99.99
2018-03-14T06:22:42.516Z,99.99
2018-03-14T06:23:42.505Z,99.99
2018-03-14T06:24:42.497Z,99.99
2018-03-14T06:25:42.488Z,99.99
2018-03-14T06:26:42.480Z,99.99
2018-03-14T06:27:42.468Z,99.99
2018-03-14T06:28:42.462Z,99.99
2018-03-14T06:29:42.450Z,99.99
2018-03-14T06:30:42.442Z,99.99
2018-03-14T06:31:42.432Z,99.99
2018-03-14T06:32:42.429Z,99.99
2018-03-14T06:33:42.418Z,99.99
2018-03-14T06:34:42.409Z,99.99
2018-03-14T06:35:42.404Z,99.99
2018-03-14T06:36:42.393Z,99.99
2018-03-14T06:37:42.386Z,99.99
2018-03-14T06:38:42.377Z,99.99
2018-03-14T06:39:42.369Z,99.99
2018-03-14T06:40:42.359Z,99.99
2018-03-14T06:41:42.353Z,99.99
2018-03-14T06:42:42.343Z,99.99
2018-03-14T06:43:42.333Z,99.99
2018-03-14T06:44:42.323Z,99.99
2018-03-14T06:45:42.316Z,99.99
2018-03-14T06:46:42.308Z,99.99
2018-03-14T06:47:42.301Z,99.99
2018-03-14T06:48:42.292Z,99.99
2018-03-14T06:49:42.284Z,99.99
2018-03-14T06:50:42.276Z,99.99
2018-03-14T06:51:42.270Z,99.99
2018-03-14T06:52:42.262Z,99.99
2018-03-14T06:53:42.254Z,99.99
2018-03-14T06:54:42.246Z,99.99
2018-03-14T06:55:42.239Z,99.99
2018-03-14T06:56:42.231Z,99.99
2018-03-14T06:57:42.223Z,99.99
2018-03-14T06:58:42.214Z,99.99
2018-03-14T06:59:42.205Z,99.99
2018-03-14T07:00:42.198Z,99.99
2018-03-14T07:01:42.188Z,99.99
2018-03-14T07:02:42.180Z,99.99
2018-03-14T07:03:42.174Z,99.99
2018-03-14T07:04:42.166Z,99.99
2018-03-14T07:05:42.157Z,99.99
2018-03-14T07:06:42.151Z,99.99
2018-03-14T07:07:42.147Z,99.99
2018-03-14T07:08:42.141Z,98.70
2018-03-14T07:09:42.134Z,96.75
2018-03-14T07:10:42.127Z,94.98
2018-03-14T07:11:42.119Z,92.50
2018-03-14T07:12:42.112Z,89.92
2018-03-14T07:13:42.110Z,87.05
2018-03-14T07:14:42.102Z,86.33
2018-03-14T07:15:42.102Z,84.09
2018-03-14T07:16:42.093Z,83.17
2018-03-14T07:17:42.089Z,82.45
2018-03-14T07:18:42.084Z,82.20
2018-03-14T07:19:42.082Z,81.10
2018-03-14T07:20:42.076Z,79.37
2018-03-14T07:21:42.074Z,77.61
2018-03-14T07:22:42.071Z,76.77
2018-03-14T07:23:42.066Z,77.19
2018-03-14T07:24:42.063Z,77.34
2018-03-14T07:25:42.060Z,77.72
2018-03-14T07:26:42.060Z,77.63
2018-03-14T07:27:42.057Z,77.48
2018-03-14T07:28:42.055Z,77.61
2018-03-14T07:29:42.053Z,76.18
2018-03-14T07:30:42.052Z,76.08
2018-03-14T07:31:42.054Z,75.56
2018-03-14T07:32:42.054Z,75.66
2018-03-14T07:33:42.053Z,76.08
2018-03-14T07:34:42.054Z,75.16
2018-03-14T07:35:42.053Z,74.43
2018-03-14T07:36:42.052Z,73.80
2018-03-14T07:37:42.054Z,71.78
2018-03-14T07:38:42.056Z,70.83
2018-03-14T07:39:42.056Z,70.41
2018-03-14T07:40:42.055Z,70.09
2018-03-14T07:41:42.057Z,71.27
2018-03-14T07:42:42.056Z,70.92
2018-03-14T07:43:42.059Z,70.44
2018-03-14T07:44:42.110Z,69.93
2018-03-14T07:45:42.062Z,68.52
2018-03-14T07:46:42.064Z,68.21
2018-03-14T07:47:42.070Z,67.67
2018-03-14T07:48:42.071Z,67.13
2018-03-14T07:49:42.077Z,65.91
2018-03-14T07:50:42.077Z,64.92
2018-03-14T07:51:42.080Z,63.15
2018-03-14T07:52:42.141Z,61.97
2018-03-14T07:53:42.086Z,62.13
2018-03-14T07:54:42.092Z,61.71
2018-03-14T07:55:42.091Z,60.52
2018-03-14T07:56:42.094Z,59.30
2018-03-14T07:57:42.098Z,57.87
2018-03-14T07:58:42.104Z,55.49
2018-03-14T07:59:42.107Z,54.55
2018-03-14T08:00:42.111Z,53.13
2018-03-14T08:01:42.117Z,52.07
2018-03-14T08:02:42.120Z,51.25
2018-03-14T08:03:42.129Z,51.29
2018-03-14T08:04:42.134Z,51.84
2018-03-14T08:05:42.140Z,52.37
2018-03-14T08:06:42.148Z,53.11
2018-03-14T08:07:42.199Z,54.34
2018-03-14T08:08:42.154Z,55.56
2018-03-14T08:09:42.160Z,56.65
2018-03-14T08:10:42.164Z,57.18
2018-03-14T08:11:42.173Z,56.96
2018-03-14T08:12:42.170Z,58.09
2018-03-14T08:13:42.329Z,58.25
2018-03-14T08:14:42.179Z,58.06
2018-03-14T08:15:42.184Z,58.35
2018-03-14T08:16:42.187Z,58.32
2018-03-14T08:17:42.191Z,59.47
2018-03-14T08:18:42.196Z,59.69
2018-03-14T08:19:42.202Z,59.57
2018-03-14T08:20:42.206Z,60.31
2018-03-14T08:21:42.210Z,60.44
2018-03-14T08:22:42.212Z,60.99
2018-03-14T08:23:42.217Z,62.49
2018-03-14T08:24:42.220Z,63.35
2018-03-14T08:25:42.224Z,64.18
2018-03-14T08:26:42.225Z,65.52
2018-03-14T08:27:42.229Z,66.25
2018-03-14T08:28:42.228Z,67.60
2018-03-14T08:29:42.230Z,67.82
2018-03-14T08:30:42.232Z,68.21
2018-03-14T08:31:42.232Z,67.00
2018-03-14T08:32:42.236Z,66.77
2018-03-14T08:33:42.236Z,67.22
2018-03-14T08:34:42.239Z,67.09
2018-03-14T08:35:42.245Z,66.89
2018-03-14T08:36:42.244Z,66.89
2018-03-14T08:37:42.246Z,67.05
2018-03-14T08:38:42.248Z,67.50
2018-03-14T08:39:42.251Z,67.66
2018-03-14T08:40:42.251Z,68.71
2018-03-14T08:41:42.253Z,69.76
2018-03-14T08:42:42.252Z,71.11
2018-03-14T08:43:42.251Z,71.93
2018-03-14T08:44:42.251Z,71.87
2018-03-14T08:45:42.252Z,72.25
2018-03-14T08:46:42.253Z,72.32
2018-03-14T08:47:42.253Z,71.09
2018-03-14T08:48:42.252Z,68.12
2018-03-14T08:49:42.253Z,65.40
2018-03-14T08:50:42.253Z,63.45
2018-03-14T08:51:42.258Z,62.03
2018-03-14T08:52:42.258Z,60.69
2018-03-14T08:53:42.258Z,59.97
2018-03-14T08:54:42.261Z,58.59
2018-03-14T08:55:42.311Z,57.59
2018-03-14T08:56:42.266Z,55.78
2018-03-14T08:57:42.265Z,52.84
2018-03-14T08:58:42.268Z,51.25
2018-03-14T08:59:42.269Z,49.73
2018-03-14T09:00:42.272Z,48.32
2018-03-14T09:01:42.275Z,46.33
2018-03-14T09:02:42.280Z,44.71
2018-03-14T09:03:42.284Z,43.27
2018-03-14T09:04:42.293Z,42.56
2018-03-14T09:05:42.295Z,41.49
2018-03-14T09:06:42.301Z,40.34
2018-03-14T09:07:42.313Z,39.76
2018-03-14T09:08:42.316Z,38.42
2018-03-14T09:09:42.324Z,38.34
2018-03-14T09:10:42.332Z,38.11
2018-03-14T09:11:42.340Z,37.64
2018-03-14T09:12:42.347Z,38.24
2018-03-14T09:13:42.356Z,37.04
2018-03-14T09:14:42.365Z,37.14
2018-03-14T09:15:42.372Z,37.26
2018-03-14T09:16:42.380Z,37.18
2018-03-14T09:17:42.391Z,36.59
2018-03-14T09:18:42.399Z,35.89
2018-03-14T09:19:42.413Z,35.58
2018-03-14T09:20:42.423Z,35.64
2018-03-14T09:21:42.433Z,36.89
2018-03-14T09:22:42.443Z,37.96
2018-03-14T09:23:42.451Z,38.62
2018-03-14T09:24:42.459Z,38.31
2018-03-14T09:25:42.470Z,38.29
2018-03-14T09:26:42.480Z,38.33
2018-03-14T09:27:42.489Z,38.97
2018-03-14T09:28:42.498Z,39.97
2018-03-14T09:29:42.510Z,39.74
2018-03-14T09:30:42.519Z,38.44
2018-03-14T09:31:42.543Z,37.49
2018-03-14T09:32:42.540Z,36.75
2018-03-14T09:33:42.549Z,35.91
2018-03-14T09:34:42.561Z,34.25
2018-03-14T09:35:42.574Z,34.16
2018-03-14T09:36:42.580Z,33.58
2018-03-14T09:37:42.590Z,32.31
2018-03-14T09:38:42.604Z,32.15
2018-03-14T09:39:42.612Z,31.41
2018-03-14T09:40:42.621Z,29.85
2018-03-14T09:41:42.632Z,29.20
2018-03-14T09:42:42.643Z,29.02
2018-03-14T09:43:42.657Z,28.14
2018-03-14T09:44:42.667Z,29.03
2018-03-14T09:45:42.680Z,28.26
2018-03-14T09:46:42.696Z,27.88
2018-03-14T09:47:42.710Z,26.81
2018-03-14T09:48:42.722Z,25.73
2018-03-14T09:49:42.735Z,25.63
2018-03-14T09:50:42.749Z,25.81
2018-03-14T09:51:42.765Z,25.78
2018-03-14T09:52:42.776Z,25.99
2018-03-14T09:53:42.794Z,27.84
2018-03-14T09:54:42.805Z,27.97
2018-03-14T09:55:42.817Z,27.80
2018-03-14T09:56:42.831Z,27.01
2018-03-14T09:57:42.848Z,27.30
2018-03-14T09:58:42.865Z,26.79
2018-03-14T09:59:42.873Z,27.16
2018-03-14T10:00:42.913Z,27.37
2018-03-14T10:01:42.902Z,27.50
2018-03-14T10:02:42.920Z,27.80
2018-03-14T10:03:42.936Z,28.13
2018-03-14T10:04:42.949Z,28.13
2018-03-14T10:05:42.963Z,29.71
2018-03-14T10:06:42.977Z,31.70
2018-03-14T10:07:42.992Z,33.47
2018-03-14T10:08:43.005Z,34.90
2018-03-14T10:09:43.020Z,36.29
2018-03-14T10:10:43.034Z,36.71
2018-03-14T10:11:43.043Z,36.18
2018-03-14T10:12:43.056Z,34.68
2018-03-14T10:13:43.068Z,35.13
2018-03-14T10:14:43.080Z,36.77
2018-03-14T10:15:43.093Z,37.48
2018-03-14T10:16:43.104Z,37.77
2018-03-14T10:17:43.116Z,38.01
2018-03-14T10:18:43.131Z,38.09
2018-03-14T10:19:43.142Z,39.56
2018-03-14T10:20:43.152Z,40.42
2018-03-14T10:21:43.168Z,39.59
2018-03-14T10:22:43.174Z,38.20
2018-03-14T10:23:43.182Z,38.23
2018-03-14T10:24:43.190Z,37.48
2018-03-14T10:25:43.251Z,36.64
2018-03-14T10:26:43.213Z,34.77
2018-03-14T10:27:43.228Z,33.81
2018-03-14T10:28:43.237Z,32.76
2018-03-14T10:29:43.248Z,31.78
2018-03-14T10:30:43.260Z,31.50
2018-03-14T10:31:43.322Z,31.73
2018-03-14T10:32:43.284Z,31.74
2018-03-14T10:33:43.294Z,31.79
2018-03-14T10:34:43.308Z,31.50
2018-03-14T10:35:43.317Z,31.54
2018-03-14T10:36:43.331Z,32.79
2018-03-14T10:37:43.341Z,33.55
2018-03-14T10:38:43.353Z,33.80
2018-03-14T10:39:43.366Z,33.99
2018-03-14T10:40:43.377Z,33.47
2018-03-14T10:41:43.392Z,34.99
2018-03-14T10:42:43.405Z,35.32
2018-03-14T10:43:43.421Z,35.50
2018-03-14T10:44:43.434Z,36.29
2018-03-14T10:45:43.447Z,37.19
2018-03-14T10:46:43.461Z,36.76
2018-03-14T10:47:43.475Z,35.94
2018-03-14T10:48:43.486Z,35.57
2018-03-14T10:49:43.501Z,35.04
2018-03-14T10:50:43.513Z,34.12
2018-03-14T10:51:43.526Z,32.89
2018-03-14T10:52:43.538Z,32.10
2018-03-14T10:53:43.552Z,32.42
2018-03-14T10:54:43.567Z,32.04
2018-03-14T10:55:43.581Z,30.79
2018-03-14T10:56:43.593Z,29.37
2018-03-14T10:57:43.608Z,29.80
2018-03-14T10:58:43.622Z,31.09
2018-03-14T10:59:43.638Z,31.89
2018-03-14T11:00:43.651Z,31.45
2018-03-14T11:01:43.666Z,31.68
2018-03-14T11:02:43.695Z,30.93
2018-03-14T11:03:43.694Z,30.88
2018-03-14T11:04:43.707Z,29.61
2018-03-14T11:05:43.720Z,29.33
2018-03-14T11:06:43.735Z,28.57
2018-03-14T11:07:43.759Z,26.95
2018-03-14T11:08:43.760Z,26.50
2018-03-14T11:09:43.774Z,27.71
2018-03-14T11:10:43.788Z,28.11
2018-03-14T11:11:43.801Z,29.50
2018-03-14T11:12:43.813Z,29.21
2018-03-14T11:13:43.828Z,29.61
2018-03-14T11:14:43.841Z,30.62
2018-03-14T11:15:43.859Z,29.75
2018-03-14T11:16:43.872Z,28.86
2018-03-14T11:17:43.890Z,28.81
2018-03-14T11:18:43.899Z,29.66
2018-03-14T11:19:43.913Z,30.85
2018-03-14T11:20:43.924Z,30.65
2018-03-14T11:21:43.987Z,30.13
2018-03-14T11:22:43.953Z,30.13
2018-03-14T11:23:43.963Z,30.36
2018-03-14T11:24:43.975Z,31.40
2018-03-14T11:25:43.989Z,32.76
2018-03-14T11:26:44.002Z,32.68
2018-03-14T11:27:44.018Z,32.78
2018-03-14T11:28:44.030Z,32.33
2018-03-14T11:29:44.043Z,33.62
2018-03-14T11:30:44.062Z,34.12
2018-03-14T11:31:44.065Z,32.78
2018-03-14T11:32:44.076Z,31.50
2018-03-14T11:33:44.088Z,31.59
2018-03-14T11:34:44.100Z,31.20
2018-03-14T11:35:44.113Z,31.67
2018-03-14T11:36:44.125Z,31.93
2018-03-14T11:37:44.135Z,32.54
2018-03-14T11:38:44.147Z,33.97
2018-03-14T11:39:44.161Z,34.56
2018-03-14T11:40:44.174Z,36.77
2018-03-14T11:41:44.180Z,37.91
2018-03-14T11:42:44.190Z,38.78
2018-03-14T11:43:44.200Z,39.93
2018-03-14T11:44:44.214Z,40.85
2018-03-14T11:45:44.217Z,41.31
2018-03-14T11:46:44.226Z,42.25
2018-03-14T11:47:44.231Z,42.90
2018-03-14T11:48:44.238Z,42.69
2018-03-14T11:49:44.245Z,44.32
2018-03-14T11:50:44.251Z,45.76
2018-03-14T11:51:44.259Z,46.53
2018-03-14T11:52:44.264Z,47.68
2018-03-14T11:53:44.271Z,48.25
2018-03-14T11:54:44.277Z,47.87
2018-03-14T11:55:44.285Z,47.39
2018-03-14T11:56:44.290Z,47.56
2018-03-14T11:57:44.297Z,47.66
2018-03-14T11:58:44.299Z,48.04
2018-03-14T11:59:44.305Z,48.52
2018-03-14T12:00:44.308Z,49.29
2018-03-14T12:01:44.314Z,50.15
2018-03-14T12:02:44.317Z,50.05
2018-03-14T12:03:44.318Z,51.10
2018-03-14T12:04:44.321Z,50.73
2018-03-14T12:05:44.325Z,51.01
2018-03-14T12:06:44.328Z,50.92
2018-03-14T12:07:44.334Z,51.10
2018-03-14T12:08:44.334Z,50.05
2018-03-14T12:09:44.338Z,49.96
2018-03-14T12:10:44.340Z,49.84
2018-03-14T12:11:44.345Z,50.17
2018-03-14T12:12:44.350Z,50.41
2018-03-14T12:13:44.351Z,51.91
2018-03-14T12:14:44.353Z,52.70
2018-03-14T12:15:44.358Z,53.47
2018-03-14T12:16:44.356Z,54.83
2018-03-14T12:17:44.358Z,55.02
2018-03-14T12:18:44.359Z,55.12
2018-03-14T12:19:44.363Z,55.26
2018-03-14T12:20:44.362Z,54.94
2018-03-14T12:21:44.361Z,56.28
2018-03-14T12:22:44.361Z,58.10
2018-03-14T12:23:44.363Z,58.16
2018-03-14T12:24:44.363Z,59.22
2018-03-14T12:25:44.365Z,59.22
2018-03-14T12:26:44.364Z,58.93
2018-03-14T12:27:44.369Z,59.38
2018-03-14T12:28:44.366Z,60.17
2018-03-14T12:29:44.370Z,59.69
2018-03-14T12:30:44.373Z,59.78
2018-03-14T12:31:44.365Z,60.07
2018-03-14T12:32:44.364Z,60.17
2018-03-14T12:33:44.364Z,59.81
2018-03-14T12:34:44.421Z,61.06
2018-03-14T12:35:44.365Z,61.63
2018-03-14T12:36:44.367Z,61.38
2018-03-14T12:37:44.363Z,62.14
2018-03-14T12:38:44.363Z,60.61
2018-03-14T12:39:44.363Z,59.94
2018-03-14T12:40:44.363Z,59.34
2018-03-14T12:41:44.359Z,59.63
2018-03-14T12:42:44.360Z,60.10
2018-03-14T12:43:44.392Z,60.96
2018-03-14T12:44:44.355Z,61.06
2018-03-14T12:45:44.353Z,60.20
2018-03-14T12:46:44.352Z,59.69
2018-03-14T12:47:44.353Z,60.64
2018-03-14T12:48:44.349Z,60.49
2018-03-14T12:49:44.348Z,61.60
2018-03-14T12:50:44.348Z,61.35
2018-03-14T12:51:44.348Z,61.16
2018-03-14T12:52:44.347Z,60.64