createdAt,value
2023-05-22T00:00:40.451Z,77.64
2023-05-22T00:03:43.943Z,79.30
2023-05-22T00:06:50.827Z,78.61
2023-05-22T00:09:55.152Z,79.29
2023-05-22T00:12:58.698Z,79.19
2023-05-22T00:16:03.454Z,79.42
2023-05-22T00:19:07.261Z,79.68
2023-05-22T00:22:10.974Z,78.40
2023-05-22T00:25:14.394Z,80.27
2023-05-22T00:28:17.880Z,79.50
2023-05-22T00:31:23.710Z,79.53
2023-05-22T00:34:27.136Z,80.44
2023-05-22T00:37:31.094Z,80.48
2023-05-22T00:40:34.586Z,80.15
2023-05-22T00:43:40.655Z,80.63
2023-05-22T00:46:45.675Z,80.70
2023-05-22T00:49:49.430Z,81.87
2023-05-22T00:52:52.648Z,83.08
2023-05-22T00:55:57.027Z,81.98
2023-05-22T00:59:01.031Z,81.00
2023-05-22T01:02:06.400Z,81.92
2023-05-22T01:05:13.414Z,82.03
2023-05-22T01:08:17.213Z,83.49
2023-05-22T01:11:28.173Z,84.45
2023-05-22T01:14:42.358Z,83.88
2023-05-22T01:18:11.301Z,84.02
2023-05-22T01:21:23.126Z,84.68
2023-05-22T01:24:54.670Z,83.05
2023-05-22T01:28:13.135Z,84.44
2023-05-22T01:31:21.185Z,85.27
2023-05-22T01:34:28.246Z,86.53
2023-05-22T01:37:32.701Z,87.87
2023-05-22T01:40:37.082Z,85.04
2023-05-22T01:43:41.299Z,84.51
2023-05-22T01:46:46.139Z,86.56
2023-05-22T01:49:49.634Z,86.20
2023-05-22T01:53:09.239Z,86.66
2023-05-22T01:56:18.109Z,87.27
2023-05-22T01:59:30.958Z,86.55
2023-05-22T02:02:40.002Z,87.15
2023-05-22T02:06:07.036Z,86.23
2023-05-22T02:09:12.034Z,87.71
2023-05-22T02:12:17.121Z,86.80
2023-05-22T02:15:21.635Z,88.57
2023-05-22T02:18:30.959Z,87.32
2023-05-22T02:21:37.070Z,87.94
2023-05-22T02:24:42.166Z,87.05
2023-05-22T02:27:49.565Z,88.12
2023-05-22T02:30:53.204Z,88.86
2023-05-22T02:33:57.938Z,88.22
2023-05-22T02:37:03.729Z,89.46
2023-05-22T02:40:10.218Z,90.39
2023-05-22T02:43:13.749Z,91.90
2023-05-22T02:46:17.303Z,91.24
2023-05-22T02:49:22.253Z,91.24
2023-05-22T02:52:25.873Z,90.57
2023-05-22T02:55:32.262Z,91.07
2023-05-22T02:58:35.960Z,91.43
2023-05-22T03:01:39.837Z,91.98
2023-05-22T03:04:47.165Z,92.10
2023-05-22T03:07:52.910Z,92.59
2023-05-22T03:10:58.925Z,92.45
2023-05-22T03:14:02.363Z,93.50
2023-05-22T03:17:06.899Z,93.54
2023-05-22T03:20:18.980Z,94.49
2023-05-22T03:23:25.208Z,95.34
2023-05-22T03:26:29.529Z,97.37
2023-05-22T03:29:33.987Z,98.16
2023-05-22T03:32:38.382Z,97.15
2023-05-22T03:35:44.654Z,98.27
2023-05-22T03:38:49.439Z,98.11
2023-05-22T03:41:53.095Z,99.77
2023-05-22T03:44:57.205Z,99.11
2023-05-22T03:48:02.121Z,99.05
2023-05-22T03:51:08.581Z,100.00
2023-05-22T03:54:12.190Z,100.00
2023-05-22T03:57:20.063Z,100.00
2023-05-22T04:00:25.788Z,100.00
2023-05-22T04:03:30.384Z,100.00
2023-05-22T04:06:43.019Z,100.00
2023-05-22T04:09:49.274Z,100.00
2023-05-22T04:12:53.084Z,100.00
2023-05-22T04:15:56.893Z,100.00
2023-05-22T04:19:01.572Z,100.00
2023-05-22T04:22:07.919Z,100.00
2023-05-22T04:25:11.657Z,100.00
2023-05-22T04:28:17.676Z,100.00
2023-05-22T04:31:23.538Z,100.00
2023-05-22T04:34:28.665Z,100.00
2023-05-22T04:37:45.614Z,100.00
2023-05-22T04:40:53.387Z,100.00
2023-05-22T04:43:56.592Z,100.00
2023-05-22T04:47:01.878Z,100.00
2023-05-22T04:50:05.906Z,100.00
2023-05-22T04:53:12.646Z,100.00
2023-05-22T04:56:36.763Z,100.00
2023-05-22T04:59:59.554Z,100.00
2023-05-22T05:03:03.451Z,100.00
2023-05-22T05:06:08.443Z,100.00
2023-05-22T05:09:15.913Z,100.00
2023-05-22T05:12:19.671Z,100.00
2023-05-22T05:15:24.989Z,100.00
2023-05-22T05:18:53.661Z,100.00
2023-05-22T05:22:09.580Z,100.00
2023-05-22T05:25:46.744Z,100.00
2023-05-22T05:28:51.466Z,100.00
2023-05-22T05:31:56.047Z,100.00
2023-05-22T05:35:11.890Z,100.00
2023-05-22T05:38:25.411Z,100.00
2023-05-22T05:41:31.348Z,100.00
2023-05-22T05:44:39.683Z,100.00
2023-05-22T05:47:44.057Z,100.00
2023-05-22T05:50:49.151Z,100.00
2023-05-22T05:53:52.402Z,100.00
2023-05-22T05:56:59.354Z,100.00
2023-05-22T06:00:05.319Z,100.00
2023-05-22T06:03:19.435Z,100.00
2023-05-22T06:06:35.789Z,100.00
2023-05-22T06:09:51.707Z,100.00
2023-05-22T06:13:23.026Z,100.00
2023-05-22T06:16:30.025Z,99.26
2023-05-22T06:19:37.471Z,99.57
2023-05-22T06:22:41.164Z,98.32
2023-05-22T06:25:45.341Z,99.98
2023-05-22T06:28:59.796Z,99.96
2023-05-22T06:32:13.692Z,100.00
2023-05-22T06:35:20.861Z,100.00
2023-05-22T06:38:27.765Z,100.00
2023-05-22T06:41:33.693Z,98.14
2023-05-22T06:44:42.298Z,98.70
2023-05-22T06:47:46.205Z,100.00
2023-05-22T06:51:16.666Z,97.89
2023-05-22T06:54:52.686Z,97.79
2023-05-22T06:58:24.718Z,99.59
2023-05-22T07:01:30.417Z,97.56
2023-05-22T07:04:43.985Z,99.42
2023-05-22T07:07:51.107Z,98.06
2023-05-22T07:11:01.062Z,97.22
2023-05-22T07:14:05.022Z,97.08
2023-05-22T07:17:12.603Z,96.14
2023-05-22T07:20:21.416Z,96.14
2023-05-22T07:23:36.961Z,96.93
2023-05-22T07:26:46.826Z,93.60
2023-05-22T07:29:52.215Z,93.09
2023-05-22T07:32:57.987Z,92.88
2023-05-22T07:36:01.925Z,93.39
2023-05-22T07:39:07.513Z,92.97
2023-05-22T07:42:21.836Z,96.17
2023-05-22T07:45:35.051Z,90.61
2023-05-22T07:48:45.173Z,90.80
2023-05-22T07:51:49.668Z,89.96
2023-05-22T07:54:54.675Z,88.55
2023-05-22T07:58:04.293Z,89.41
2023-05-22T08:01:19.551Z,87.49
2023-05-22T08:04:24.555Z,85.67
2023-05-22T08:07:30.653Z,84.72
2023-05-22T08:10:47.142Z,85.60
2023-05-22T08:14:03.305Z,82.71
2023-05-22T08:17:10.196Z,82.51
2023-05-22T08:20:17.504Z,81.37
2023-05-22T08:23:21.258Z,82.69
2023-05-22T08:26:50.161Z,82.04
2023-05-22T08:29:56.820Z,81.96
2023-05-22T08:33:05.107Z,78.40
2023-05-22T08:36:14.481Z,77.96
2023-05-22T08:39:20.954Z,76.59
2023-05-22T08:42:24.539Z,75.30
2023-05-22T08:45:30.080Z,74.70
2023-05-22T08:48:34.633Z,77.20
2023-05-22T08:51:43.767Z,77.67
2023-05-22T08:54:55.388Z,78.98
2023-05-22T08:58:01.636Z,75.10
2023-05-22T09:01:21.529Z,75.07
2023-05-22T09:04:29.838Z,71.75
2023-05-22T09:07:41.409Z,74.94
2023-05-22T09:10:47.494Z,72.17
2023-05-22T09:13:52.398Z,70.95
2023-05-22T09:16:59.601Z,69.26
2023-05-22T09:20:08.720Z,69.98
2023-05-22T09:23:15.623Z,69.98
2023-05-22T09:26:20.688Z,68.96
2023-05-22T09:29:27.640Z,68.93
2023-05-22T09:32:31.931Z,68.38
2023-05-22T09:35:39.663Z,67.02
2023-05-22T09:38:47.994Z,69.54
2023-05-22T09:41:54.365Z,65.77
2023-05-22T09:44:59.217Z,66.31
2023-05-22T09:48:02.981Z,68.65
2023-05-22T09:51:21.561Z,67.97
2023-05-22T09:54:43.685Z,65.21
2023-05-22T09:57:52.001Z,66.54
2023-05-22T10:00:57.743Z,64.36
2023-05-22T10:04:03.925Z,63.85
2023-05-22T10:07:08.051Z,64.99
2023-05-22T10:10:15.875Z,64.71
2023-05-22T10:13:20.944Z,64.42
2023-05-22T10:16:25.913Z,65.99
2023-05-22T10:19:31.409Z,63.06
2023-05-22T10:22:36.785Z,62.58
2023-05-22T10:25:42.193Z,64.08
2023-05-22T10:28:55.740Z,60.77
2023-05-22T10:32:11.028Z,62.24
2023-05-22T10:35:33.844Z,59.77
2023-05-22T10:39:07.569Z,61.43
2023-05-22T10:42:31.765Z,60.77
2023-05-22T10:45:37.829Z,59.24
2023-05-22T10:48:51.784Z,58.55
2023-05-22T10:52:10.444Z,55.80
2023-05-22T10:55:14.968Z,56.93
2023-05-22T10:58:27.467Z,55.68
2023-05-22T11:01:40.538Z,57.02
2023-05-22T11:04:52.361Z,54.94
2023-05-22T11:08:37.427Z,52.89
2023-05-22T11:11:43.506Z,53.71
2023-05-22T11:14:56.925Z,50.71
2023-05-22T11:18:15.690Z,51.36
2023-05-22T11:21:25.780Z,52.29
2023-05-22T11:24:37.389Z,49.88
2023-05-22T11:27:59.444Z,50.03
2023-05-22T11:31:06.994Z,49.80
2023-05-22T11:34:18.569Z,50.46
2023-05-22T11:37:25.215Z,51.59
2023-05-22T11:40:32.172Z,49.22
2023-05-22T11:43:39.078Z,49.97
2023-05-22T11:46:56.449Z,48.66
2023-05-22T11:50:40.402Z,47.10
2023-05-22T11:53:48.024Z,49.52
2023-05-22T11:56:57.165Z,47.64
2023-05-22T12:00:00.994Z,48.50
2023-05-22T12:03:10.948Z,46.76
2023-05-22T12:06:21.536Z,47.47
2023-05-22T12:09:30.939Z,47.28
2023-05-22T12:12:41.694Z,45.49
2023-05-22T12:16:00.745Z,47.09
2023-05-22T12:19:18.910Z,44.72
2023-05-22T12:22:35.050Z,45.50
2023-05-22T12:25:38.325Z,45.10
2023-05-22T12:28:47.744Z,43.62
2023-05-22T12:32:09.503Z,45.58
2023-05-22T12:35:18.345Z,45.83
2023-05-22T12:38:34.743Z,42.41
2023-05-22T12:41:38.837Z,44.90
2023-05-22T12:44:58.265Z,43.53
2023-05-22T12:48:19.282Z,44.37
2023-05-22T12:51:32.091Z,45.55
2023-05-22T12:54:36.946Z,39.56
2023-05-22T12:57:43.453Z,40.15
2023-05-22T13:00:47.403Z,40.64
2023-05-22T13:03:55.135Z,40.84
2023-05-22T13:07:00.012Z,40.66
2023-05-22T13:10:17.580Z,39.88
2023-05-22T13:13:20.931Z,39.99
2023-05-22T13:16:24.448Z,38.99
2023-05-22T13:19:28.130Z,38.24
2023-05-22T13:22:34.180Z,36.60
2023-05-22T13:25:46.009Z,35.74
2023-05-22T13:28:49.412Z,36.92
2023-05-22T13:31:53.095Z,36.81
2023-05-22T13:34:59.238Z,34.96
2023-05-22T13:38:04.213Z,34.92
2023-05-22T13:41:07.824Z,33.81
2023-05-22T13:44:11.469Z,34.16
2023-05-22T13:47:17.650Z,34.70
2023-05-22T13:50:21.162Z,34.71
2023-05-22T13:53:29.056Z,33.94
2023-05-22T13:56:34.499Z,33.03
2023-05-22T13:59:46.378Z,35.00
2023-05-22T14:02:50.113Z,34.05
2023-05-22T14:05:53.757Z,34.10
2023-05-22T14:09:00.318Z,34.22
2023-05-22T14:12:08.777Z,33.70
2023-05-22T14:15:17.896Z,34.19
2023-05-22T14:18:23.745Z,31.62
2023-05-22T14:21:27.263Z,32.88
2023-05-22T14:24:33.063Z,33.92
2023-05-22T14:27:36.388Z,33.52
2023-05-22T14:30:40.933Z,32.63
2023-05-22T14:33:45.462Z,33.59
2023-05-22T14:36:48.782Z,32.78
2023-05-22T14:39:53.823Z,32.73
2023-05-22T14:43:08.168Z,33.13
2023-05-22T14:46:12.578Z,32.51
2023-05-22T14:49:16.647Z,33.83
2023-05-22T14:52:20.045Z,32.27
2023-05-22T14:55:28.367Z,30.91
2023-05-22T14:58:31.833Z,31.16
2023-05-22T15:01:37.151Z,33.87
2023-05-22T15:04:40.968Z,30.64
2023-05-22T15:07:48.399Z,30.50
2023-05-22T15:10:55.290Z,30.34
2023-05-22T15:14:01.305Z,30.35
2023-05-22T15:17:04.847Z,30.93
2023-05-22T15:20:12.876Z,29.89
2023-05-22T15:23:16.488Z,31.16
2023-05-22T15:26:38.520Z,32.97
2023-05-22T15:29:47.019Z,31.08
2023-05-22T15:32:50.608Z,32.12
2023-05-22T15:35:54.080Z,31.52
2023-05-22T15:38:57.435Z,30.86
2023-05-22T15:42:06.825Z,29.94
2023-05-22T15:45:13.828Z,30.59
2023-05-22T15:48:21.960Z,31.97
2023-05-22T15:51:27.708Z,31.37
2023-05-22T15:54:33.190Z,32.72
2023-05-22T15:57:41.213Z,31.38
2023-05-22T16:00:49.287Z,31.59
2023-05-22T16:03:57.418Z,31.71
2023-05-22T16:07:01.118Z,33.67
2023-05-22T16:10:09.429Z,34.59
2023-05-22T16:13:15.082Z,32.82
2023-05-22T16:16:18.813Z,33.47
2023-05-22T16:19:36.395Z,34.96
2023-05-22T16:22:48.177Z,35.34
2023-05-22T16:25:54.514Z,34.97
2023-05-22T16:29:07.693Z,36.20
2023-05-22T16:32:11.456Z,34.72
2023-05-22T16:35:19.083Z,33.92
2023-05-22T16:38:24.160Z,34.84
2023-05-22T16:41:30.052Z,35.77
2023-05-22T16:44:40.581Z,34.76
2023-05-22T16:47:44.313Z,35.31
2023-05-22T16:50:50.603Z,35.53
2023-05-22T16:53:57.148Z,35.40
2023-05-22T16:57:15.074Z,36.83
2023-05-22T17:00:23.606Z,37.96
2023-05-22T17:03:27.213Z,36.70
2023-05-22T17:06:31.884Z,36.07
2023-05-22T17:09:37.690Z,36.28
2023-05-22T17:12:43.877Z,36.61
2023-05-22T17:15:54.294Z,37.18
2023-05-22T17:18:58.038Z,36.91
2023-05-22T17:22:01.457Z,37.00
2023-05-22T17:25:09.659Z,37.16
2023-05-22T17:28:20.988Z,37.20
2023-05-22T17:31:25.982Z,37.68
2023-05-22T17:34:32.331Z,36.89
2023-05-22T17:37:41.680Z,39.30
2023-05-22T17:40:47.681Z,39.24
2023-05-22T17:43:51.676Z,38.31
2023-05-22T17:46:58.812Z,38.40
2023-05-22T17:50:03.217Z,38.29
2023-05-22T17:53:06.769Z,38.33
2023-05-22T17:56:10.284Z,39.03
2023-05-22T17:59:13.468Z,39.24
2023-05-22T18:02:19.063Z,40.59
2023-05-22T18:05:24.696Z,38.61
2023-05-22T18:08:28.520Z,40.97
2023-05-22T18:12:02.230Z,40.62
2023-05-22T18:15:17.300Z,40.80
2023-05-22T18:19:06.175Z,40.86
2023-05-22T18:23:15.795Z,41.80
2023-05-22T18:32:53.290Z,41.22
2023-05-22T18:53:06.375Z,43.69
2023-05-22T19:02:59.320Z,46.79
2023-05-22T19:18:12.830Z,46.64
2023-05-22T19:36:47.713Z,46.03
2023-05-22T19:50:03.730Z,50.28
2023-05-22T19:53:19.718Z,49.22
2023-05-22T19:56:40.256Z,49.27
2023-05-22T19:59:52.334Z,55.63
2023-05-22T20:13:11.403Z,53.86
2023-05-22T20:22:18.325Z,52.77
2023-05-22T20:25:26.105Z,53.77
2023-05-22T20:28:33.335Z,53.11
2023-05-22T20:36:26.937Z,55.94
2023-05-22T20:39:50.446Z,59.51
2023-05-22T20:43:15.694Z,60.46
2023-05-22T20:46:47.909Z,58.46
2023-05-22T20:50:28.705Z,58.17
2023-05-22T20:54:32.016Z,59.77
2023-05-22T20:58:41.787Z,59.98
2023-05-22T21:13:04.800Z,60.14
2023-05-22T21:27:33.826Z,59.27
2023-05-22T21:31:54.557Z,61.41
2023-05-22T21:41:38.987Z,65.10
2023-05-22T21:46:12.094Z,66.68
2023-05-22T22:00:12.944Z,64.70
2023-05-22T22:04:10.495Z,65.67
2023-05-22T22:08:02.368Z,65.63
2023-05-22T22:11:53.184Z,68.19
2023-05-22T22:21:08.866Z,69.15
2023-05-22T22:25:58.885Z,72.72
2023-05-22T22:35:21.559Z,69.18
2023-05-22T22:38:53.271Z,70.55
2023-05-22T22:42:21.215Z,70.49
2023-05-22T22:45:51.783Z,68.57
2023-05-22T22:49:43.923Z,72.80
2023-05-22T22:53:00.595Z,73.21
2023-05-22T22:56:20.220Z,74.03
2023-05-22T23:04:36.259Z,74.13
2023-05-22T23:07:57.372Z,74.97
2023-05-22T23:12:27.468Z,75.13
2023-05-22T23:15:51.361Z,72.21
2023-05-22T23:19:31.787Z,71.78
2023-05-22T23:23:04.725Z,73.20
2023-05-22T23:30:20.483Z,71.21
2023-05-22T23:33:28.889Z,73.24
2023-05-22T23:40:42.950Z,72.42
2023-05-22T23:44:03.654Z,73.94
2023-05-22T23:47:31.230Z,76.92
2023-05-22T23:55:33.959Z,73.96
2023-05-22T23:58:49.398Z,73.07
