createdAt,value
2018-09-01T00:00:51.853Z,1.70
2018-09-01T00:03:20.069Z,1.80
2018-09-01T00:05:48.371Z,1.67
2018-09-01T00:08:16.522Z,1.90
2018-09-01T00:10:44.708Z,1.90
2018-09-01T00:13:13.953Z,1.60
2018-09-01T00:15:42.654Z,1.90
2018-09-01T00:18:10.916Z,1.50
2018-09-01T00:20:40.448Z,1.47
2018-09-01T00:23:08.660Z,1.77
2018-09-01T00:25:36.742Z,2.53
2018-09-01T00:28:05.595Z,2.97
2018-09-01T00:30:34.554Z,2.30
2018-09-01T00:33:04.425Z,1.80
2018-09-01T00:35:33.476Z,1.90
2018-09-01T00:38:07.616Z,2.10
2018-09-01T00:40:35.839Z,2.30
2018-09-01T00:43:04.199Z,1.80
2018-09-01T00:45:32.395Z,1.77
2018-09-01T00:48:00.634Z,1.97
2018-09-01T00:50:28.805Z,1.60
2018-09-01T00:52:57.059Z,1.40
2018-09-01T00:55:30.151Z,1.57
2018-09-01T00:57:58.711Z,1.70
2018-09-01T01:00:26.903Z,1.90
2018-09-01T01:02:55.994Z,1.57
2018-09-01T01:05:24.795Z,2.00
2018-09-01T01:07:52.969Z,2.10
2018-09-01T01:10:21.149Z,2.30
2018-09-01T01:12:49.581Z,1.77
2018-09-01T01:15:18.639Z,1.97
2018-09-01T01:17:47.001Z,2.13
2018-09-01T01:20:15.197Z,2.00
2018-09-01T01:22:43.374Z,1.60
2018-09-01T01:25:11.714Z,2.00
2018-09-01T01:27:39.951Z,1.40
2018-09-01T01:30:14.832Z,1.90
2018-09-01T01:32:43.307Z,1.90
2018-09-01T01:35:11.456Z,2.10
2018-09-01T01:37:39.872Z,2.00
2018-09-01T01:40:08.066Z,1.83
2018-09-01T01:42:37.286Z,2.00
2018-09-01T01:45:06.659Z,2.40
2018-09-01T01:47:38.904Z,1.90
2018-09-01T01:50:08.804Z,1.80
2018-09-01T01:52:37.194Z,1.97
2018-09-01T01:55:05.566Z,2.40
2018-09-01T01:57:38.318Z,2.10
2018-09-01T02:00:06.712Z,1.70
2018-09-01T02:02:35.710Z,1.93
2018-09-01T02:05:04.605Z,2.27
2018-09-01T02:07:32.925Z,2.20
2018-09-01T02:10:01.042Z,2.30
2018-09-01T02:12:29.375Z,1.73
2018-09-01T02:14:57.610Z,1.87
2018-09-01T02:17:25.866Z,1.83
2018-09-01T02:19:54.077Z,1.80
2018-09-01T02:22:22.280Z,2.33
2018-09-01T02:24:51.216Z,2.23
2018-09-01T02:27:20.141Z,1.83
2018-09-01T02:29:48.376Z,2.10
2018-09-01T02:32:16.524Z,2.27
2018-09-01T02:34:44.833Z,2.20
2018-09-01T02:37:13.048Z,2.10
2018-09-01T02:39:41.977Z,2.33
2018-09-01T02:42:10.793Z,1.77
2018-09-01T02:44:38.991Z,2.43
2018-09-01T02:47:07.913Z,2.40
2018-09-01T02:49:36.093Z,2.40
2018-09-01T02:52:05.521Z,2.27
2018-09-01T02:54:33.926Z,2.20
2018-09-01T02:57:02.179Z,2.30
2018-09-01T02:59:30.301Z,2.40
2018-09-01T03:01:58.561Z,2.33
2018-09-01T03:04:26.749Z,2.47
2018-09-01T03:06:57.547Z,2.40
2018-09-01T03:09:25.881Z,2.30
2018-09-01T03:11:55.379Z,2.67
2018-09-01T03:14:24.534Z,2.83
2018-09-01T03:16:53.853Z,2.93
2018-09-01T03:19:22.759Z,2.90
2018-09-01T03:21:50.953Z,2.57
2018-09-01T03:24:19.212Z,2.70
2018-09-01T03:26:47.527Z,2.57
2018-09-01T03:29:15.900Z,2.70
2018-09-01T03:31:45.699Z,2.70
2018-09-01T03:34:13.842Z,3.37
2018-09-01T03:36:42.700Z,2.30
2018-09-01T03:39:10.930Z,2.37
2018-09-01T03:41:39.483Z,2.83
2018-09-01T03:44:08.150Z,2.57
2018-09-01T03:46:37.948Z,2.57
2018-09-01T03:49:07.827Z,3.20
2018-09-01T03:51:36.789Z,3.30
2018-09-01T03:54:05.074Z,3.37
2018-09-01T03:56:33.242Z,3.43
2018-09-01T03:59:02.213Z,2.97
2018-09-01T04:01:30.472Z,3.37
2018-09-01T04:03:59.671Z,4.40
2018-09-01T04:06:27.840Z,3.77
2018-09-01T04:08:55.981Z,3.33
2018-09-01T04:11:24.396Z,3.57
2018-09-01T04:13:52.613Z,3.50
2018-09-01T04:16:20.796Z,3.90
2018-09-01T04:18:49.134Z,4.00
2018-09-01T04:21:18.073Z,4.20
2018-09-01T04:23:46.283Z,3.60
2018-09-01T04:26:14.509Z,4.10
2018-09-01T04:28:43.299Z,3.77
2018-09-01T04:31:11.459Z,4.20
2018-09-01T04:33:39.602Z,3.27
2018-09-01T04:36:08.549Z,3.77
2018-09-01T04:38:36.777Z,3.20
2018-09-01T04:41:05.078Z,3.33
2018-09-01T04:43:33.346Z,3.50
2018-09-01T04:46:02.511Z,3.53
2018-09-01T04:48:30.660Z,4.20
2018-09-01T04:50:58.851Z,4.50
2018-09-01T04:53:27.791Z,3.63
2018-09-01T04:55:56.036Z,4.30
2018-09-01T04:58:25.205Z,3.57
2018-09-01T05:00:53.481Z,3.50
2018-09-01T05:03:21.693Z,4.37
2018-09-01T05:05:50.004Z,3.27
2018-09-01T05:08:18.202Z,4.07
2018-09-01T05:10:47.074Z,3.50
2018-09-01T05:13:15.284Z,3.80
2018-09-01T05:15:43.656Z,3.10
2018-09-01T05:18:12.538Z,2.90
2018-09-01T05:20:40.764Z,2.83
2018-09-01T05:23:09.097Z,2.90
2018-09-01T05:25:38.524Z,3.60
2018-09-01T05:28:06.740Z,3.20
2018-09-01T05:30:35.076Z,3.90
2018-09-01T05:33:03.420Z,3.80
2018-09-01T05:35:31.804Z,3.47
2018-09-01T05:38:00.143Z,3.80
2018-09-01T05:40:29.142Z,3.37
2018-09-01T05:42:57.312Z,3.50
2018-09-01T05:45:25.592Z,3.97
2018-09-01T05:47:53.798Z,3.37
2018-09-01T05:50:22.022Z,2.80
2018-09-01T05:52:50.274Z,3.50
2018-09-01T05:55:18.457Z,3.40
2018-09-01T05:57:46.892Z,3.40
2018-09-01T06:00:19.642Z,3.47
2018-09-01T06:02:50.639Z,3.07
2018-09-01T06:05:18.870Z,3.50
2018-09-01T06:07:48.215Z,3.50
2018-09-01T06:10:16.480Z,3.07
2018-09-01T06:12:44.876Z,3.70
2018-09-01T06:15:13.250Z,3.30
2018-09-01T06:17:41.637Z,3.30
2018-09-01T06:20:09.743Z,3.80
2018-09-01T06:22:38.101Z,3.67
2018-09-01T06:25:06.473Z,4.20
2018-09-01T06:27:41.135Z,3.77
2018-09-01T06:30:13.953Z,3.80
2018-09-01T06:32:42.349Z,3.77
2018-09-01T06:35:10.549Z,4.07
2018-09-01T06:37:38.777Z,3.30
2018-09-01T06:40:07.235Z,3.10
2018-09-01T06:42:35.555Z,3.40
2018-09-01T06:45:03.786Z,3.47
2018-09-01T06:47:32.541Z,3.87
2018-09-01T06:50:01.294Z,3.33
2018-09-01T06:52:29.453Z,3.17
2018-09-01T06:54:57.711Z,3.10
2018-09-01T06:57:25.833Z,3.20
2018-09-01T06:59:54.028Z,3.33
2018-09-01T07:02:22.467Z,3.83
2018-09-01T07:04:50.720Z,3.70
2018-09-01T07:07:18.926Z,4.50
2018-09-01T07:09:47.109Z,4.00
2018-09-01T07:12:15.364Z,4.10
2018-09-01T07:14:43.607Z,4.87
2018-09-01T07:17:11.990Z,4.50
2018-09-01T07:19:40.213Z,4.73
2018-09-01T07:22:08.420Z,5.00
2018-09-01T07:24:36.717Z,4.40
2018-09-01T07:27:05.056Z,4.07
2018-09-01T07:29:33.288Z,4.70
2018-09-01T07:32:01.476Z,3.80
2018-09-01T07:34:29.710Z,4.47
2018-09-01T07:36:58.496Z,4.60
2018-09-01T07:39:26.658Z,4.13
2018-09-01T07:41:54.840Z,4.23
2018-09-01T07:44:22.993Z,4.90
2018-09-01T07:46:51.218Z,5.10
2018-09-01T07:49:19.415Z,4.30
2018-09-01T07:51:47.799Z,4.07
2018-09-01T07:54:16.009Z,3.70
2018-09-01T07:56:44.235Z,3.40
2018-09-01T07:59:12.477Z,3.57
2018-09-01T08:01:40.685Z,3.55
2018-09-01T08:04:09.077Z,3.08
2018-09-01T08:06:37.177Z,3.15
2018-09-01T08:09:07.759Z,3.70
2018-09-01T08:11:36.473Z,3.30
2018-09-01T08:14:04.745Z,3.98
2018-09-01T08:16:32.777Z,3.98
2018-09-01T08:19:00.950Z,3.67
2018-09-01T08:21:30.079Z,3.33
2018-09-01T08:23:58.179Z,3.35
2018-09-01T08:26:26.344Z,2.90
2018-09-01T08:28:54.473Z,3.85
2018-09-01T08:31:22.642Z,3.25
2018-09-01T08:33:50.907Z,2.98
2018-09-01T08:36:19.420Z,3.20
2018-09-01T08:38:49.337Z,3.27
2018-09-01T08:41:17.587Z,3.02
2018-09-01T08:43:45.804Z,2.87
2018-09-01T08:46:14.046Z,2.27
2018-09-01T08:48:48.943Z,3.15
2018-09-01T08:51:17.144Z,2.83
2018-09-01T08:53:45.299Z,2.60
2018-09-01T08:56:13.465Z,2.35
2018-09-01T08:58:41.769Z,2.87
2018-09-01T09:01:09.994Z,2.90
2018-09-01T09:03:38.124Z,2.62
2018-09-01T09:06:06.365Z,2.27
2018-09-01T09:08:34.657Z,2.90
2018-09-01T09:11:02.832Z,2.85
2018-09-01T09:13:31.004Z,2.67
2018-09-01T09:15:59.120Z,2.02
2018-09-01T09:18:27.316Z,2.90
2018-09-01T09:20:55.489Z,2.30
2018-09-01T09:23:23.701Z,2.33
2018-09-01T09:25:51.987Z,2.60
2018-09-01T09:28:20.663Z,1.80
2018-09-01T09:30:49.530Z,2.20
2018-09-01T09:33:17.819Z,2.25
2018-09-01T09:35:46.361Z,2.22
2018-09-01T09:38:14.730Z,2.50
2018-09-01T09:40:43.068Z,2.60
2018-09-01T09:43:11.389Z,2.10
2018-09-01T09:45:39.634Z,1.90
2018-09-01T09:48:07.801Z,2.52
2018-09-01T09:50:35.888Z,2.25
2018-09-01T09:53:04.546Z,2.55
2018-09-01T09:55:32.636Z,2.02
2018-09-01T09:58:00.778Z,1.82
2018-09-01T10:00:34.664Z,1.70
2018-09-01T10:03:02.852Z,1.87
2018-09-01T10:05:31.093Z,2.10
2018-09-01T10:07:59.348Z,1.90
2018-09-01T10:10:27.542Z,2.47
2018-09-01T10:12:55.724Z,1.72
2018-09-01T10:15:23.971Z,1.90
2018-09-01T10:17:58.763Z,2.22
2018-09-01T10:20:27.022Z,2.10
2018-09-01T10:22:55.252Z,3.98
2018-09-01T10:25:23.392Z,2.22
2018-09-01T10:27:51.493Z,2.40
2018-09-01T10:30:19.613Z,2.10
2018-09-01T10:32:47.898Z,2.00
2018-09-01T10:35:16.011Z,2.10
2018-09-01T10:37:44.293Z,2.30
2018-09-01T10:40:12.471Z,1.55
2018-09-01T10:42:40.808Z,1.67
2018-09-01T10:45:09.065Z,1.90
2018-09-01T10:47:37.177Z,1.67
2018-09-01T10:50:05.427Z,2.12
2018-09-01T10:52:33.750Z,1.98
2018-09-01T10:55:02.071Z,1.40
2018-09-01T10:57:30.411Z,1.62
2018-09-01T10:59:58.680Z,1.32
2018-09-01T11:02:27.029Z,1.85
2018-09-01T11:04:55.255Z,1.50
2018-09-01T11:07:23.961Z,1.80
2018-09-01T11:09:52.071Z,1.87
2018-09-01T11:12:20.554Z,2.25
2018-09-01T11:14:48.713Z,2.30
2018-09-01T11:17:17.655Z,2.10
2018-09-01T11:19:46.915Z,1.72
2018-09-01T11:22:15.419Z,2.10
2018-09-01T11:24:43.571Z,1.82
2018-09-01T11:27:11.804Z,2.30
2018-09-01T11:29:39.955Z,2.08
2018-09-01T11:32:08.157Z,1.85
2018-09-01T11:34:36.329Z,2.00
2018-09-01T11:37:04.561Z,2.12
2018-09-01T11:39:32.805Z,1.95
2018-09-01T11:42:01.099Z,2.08
2018-09-01T11:44:29.344Z,1.75
2018-09-01T11:46:57.545Z,1.57
2018-09-01T11:49:25.756Z,1.60
2018-09-01T11:51:54.049Z,1.70
2018-09-01T11:54:22.303Z,1.80
2018-09-01T11:56:50.520Z,1.95
2018-09-01T11:59:18.754Z,1.90
2018-09-01T12:01:46.957Z,1.50
2018-09-01T12:04:15.291Z,1.80
2018-09-01T12:06:43.696Z,1.60
2018-09-01T12:09:12.219Z,1.98
2018-09-01T12:11:40.485Z,2.00
2018-09-01T12:14:08.669Z,2.33
2018-09-01T12:16:36.878Z,1.90
2018-09-01T12:19:05.183Z,2.00
2018-09-01T12:21:33.373Z,1.82
2018-09-01T12:24:01.649Z,1.92
2018-09-01T12:26:29.925Z,1.90
2018-09-01T12:28:58.086Z,1.95
2018-09-01T12:31:26.363Z,2.12
2018-09-01T12:33:55.321Z,1.98
2018-09-01T12:36:24.260Z,1.60
2018-09-01T12:38:52.437Z,2.20
2018-09-01T12:41:20.662Z,1.82
2018-09-01T12:43:48.765Z,2.30
2018-09-01T12:46:17.025Z,1.80
2018-09-01T12:48:45.217Z,2.10
2018-09-01T12:51:13.394Z,1.98
2018-09-01T12:53:41.751Z,2.05
2018-09-01T12:56:10.070Z,2.17
2018-09-01T12:58:38.741Z,2.30
2018-09-01T13:01:07.376Z,1.60
2018-09-01T13:03:35.636Z,2.10
2018-09-01T13:06:03.894Z,2.10
2018-09-01T13:08:32.153Z,2.50
2018-09-01T13:11:00.388Z,2.15
2018-09-01T13:13:28.721Z,1.98
2018-09-01T13:15:56.904Z,2.00
2018-09-01T13:18:25.134Z,2.22
2018-09-01T13:20:53.400Z,2.37
2018-09-01T13:23:21.645Z,2.05
2018-09-01T13:25:49.905Z,1.77
2018-09-01T13:28:18.231Z,2.00
2018-09-01T13:30:46.397Z,2.15
2018-09-01T13:33:14.634Z,2.60
2018-09-01T13:35:42.851Z,2.00
2018-09-01T13:38:11.204Z,2.17
2018-09-01T13:40:39.576Z,2.40
2018-09-01T13:43:07.716Z,1.97
2018-09-01T13:45:35.880Z,2.00
2018-09-01T13:48:04.234Z,2.70
2018-09-01T13:50:32.468Z,2.10
2018-09-01T13:53:00.924Z,2.00
2018-09-01T13:55:29.969Z,2.20
2018-09-01T13:57:59.912Z,1.80
2018-09-01T14:00:28.125Z,1.70
2018-09-01T14:02:56.246Z,1.73
2018-09-01T14:05:24.323Z,1.70
2018-09-01T14:07:52.510Z,2.03
2018-09-01T14:10:20.712Z,1.93
2018-09-01T14:12:48.981Z,1.53
2018-09-01T14:15:17.099Z,1.90
2018-09-01T14:17:45.382Z,2.00
2018-09-01T14:20:13.661Z,1.70
2018-09-01T14:22:41.928Z,1.67
2018-09-01T14:25:10.112Z,1.60
2018-09-01T14:27:38.335Z,1.50
2018-09-01T14:30:07.398Z,1.60
2018-09-01T14:32:36.009Z,1.80
2018-09-01T14:35:05.483Z,1.67
2018-09-01T14:37:33.776Z,1.60
2018-09-01T14:40:02.823Z,1.60
2018-09-01T14:42:31.031Z,1.70
2018-09-01T14:44:59.606Z,1.80
2018-09-01T14:47:27.965Z,1.70
2018-09-01T14:49:56.115Z,1.93
2018-09-01T14:52:24.428Z,1.80
2018-09-01T14:54:52.653Z,1.80
2018-09-01T14:57:20.880Z,1.63
2018-09-01T14:59:49.575Z,1.83
2018-09-01T15:02:18.799Z,1.80
2018-09-01T15:04:46.986Z,1.73
2018-09-01T15:07:15.202Z,1.93
2018-09-01T15:09:43.565Z,1.53
2018-09-01T15:12:11.759Z,1.60
2018-09-01T15:14:39.959Z,1.50
2018-09-01T15:17:08.048Z,2.00
2018-09-01T15:19:36.455Z,1.60
2018-09-01T15:22:04.638Z,1.97
2018-09-01T15:24:32.815Z,2.00
2018-09-01T15:27:00.983Z,2.07
2018-09-01T15:29:29.164Z,2.00
2018-09-01T15:31:57.416Z,2.30
2018-09-01T15:34:25.572Z,1.67
2018-09-01T15:36:54.495Z,2.30
2018-09-01T15:39:22.872Z,1.73
2018-09-01T15:41:51.191Z,1.60
2018-09-01T15:44:19.425Z,1.90
2018-09-01T15:46:47.615Z,1.57
2018-09-01T15:49:15.926Z,2.30
2018-09-01T15:51:44.085Z,1.93
2018-09-01T15:54:12.277Z,2.03
2018-09-01T15:56:41.120Z,1.90
2018-09-01T15:59:09.312Z,1.80
2018-09-01T16:01:38.190Z,1.97
2018-09-01T16:04:06.424Z,1.90
2018-09-01T16:06:36.738Z,2.60
2018-09-01T16:09:05.960Z,2.40
2018-09-01T16:11:34.330Z,1.87
2018-09-01T16:14:03.968Z,2.37
2018-09-01T16:16:32.432Z,2.10
2018-09-01T16:19:00.796Z,2.30
2018-09-01T16:21:29.080Z,2.13
2018-09-01T16:23:57.334Z,2.47
2018-09-01T16:26:26.478Z,2.00
2018-09-01T16:29:02.584Z,2.37
2018-09-01T16:31:30.784Z,2.60
2018-09-01T16:33:58.983Z,2.30
2018-09-01T16:36:27.184Z,1.93
2018-09-01T16:38:55.746Z,2.20
2018-09-01T16:41:32.618Z,1.93
2018-09-01T16:44:00.965Z,2.37
2018-09-01T16:46:29.241Z,2.40
2018-09-01T16:48:57.679Z,2.40
2018-09-01T16:51:25.915Z,2.30
2018-09-01T16:53:54.110Z,3.30
2018-09-01T16:56:22.421Z,2.93
2018-09-01T16:58:50.647Z,2.40
2018-09-01T17:01:18.841Z,2.70
2018-09-01T17:03:47.080Z,2.70
2018-09-01T17:06:15.327Z,2.63
2018-09-01T17:08:43.597Z,2.70
2018-09-01T17:11:11.990Z,2.17
2018-09-01T17:13:40.114Z,2.67
2018-09-01T17:16:08.537Z,2.57
2018-09-01T17:18:36.893Z,2.30
2018-09-01T17:21:11.960Z,2.33
2018-09-01T17:23:40.049Z,2.20
2018-09-01T17:26:08.236Z,2.10
2018-09-01T17:28:36.515Z,2.57
2018-09-01T17:31:04.978Z,2.20
2018-09-01T17:33:33.254Z,2.50
2018-09-01T17:36:01.348Z,2.13
2018-09-01T17:38:29.466Z,2.10
2018-09-01T17:40:57.688Z,1.97
2018-09-01T17:43:25.930Z,2.60
2018-09-01T17:45:54.170Z,2.17
2018-09-01T17:48:22.437Z,2.47
2018-09-01T17:50:50.671Z,2.30
2018-09-01T17:53:18.886Z,2.40
2018-09-01T17:55:47.084Z,2.70
2018-09-01T17:58:15.244Z,2.90
2018-09-01T18:00:43.432Z,2.20
2018-09-01T18:03:12.305Z,2.53
2018-09-01T18:05:40.468Z,3.10
2018-09-01T18:08:08.892Z,2.50
2018-09-01T18:10:37.153Z,3.27
2018-09-01T18:13:05.497Z,3.10
2018-09-01T18:15:33.693Z,2.70
2018-09-01T18:18:02.336Z,2.67
2018-09-01T18:20:37.464Z,2.50
2018-09-01T18:23:05.718Z,3.43
2018-09-01T18:25:33.836Z,3.00
2018-09-01T18:28:03.039Z,3.17
2018-09-01T18:30:31.378Z,2.60
2018-09-01T18:32:59.609Z,3.00
2018-09-01T18:35:27.886Z,2.70
2018-09-01T18:37:56.004Z,2.70
2018-09-01T18:40:24.298Z,3.73
2018-09-01T18:42:52.445Z,3.40
2018-09-01T18:45:21.305Z,6.57
2018-09-01T18:47:49.543Z,3.20
2018-09-01T18:50:17.757Z,3.07
2018-09-01T18:52:45.993Z,2.90
2018-09-01T18:55:14.624Z,3.10
2018-09-01T18:57:43.086Z,2.90
2018-09-01T19:00:11.326Z,3.07
2018-09-01T19:02:39.622Z,3.20
2018-09-01T19:05:08.611Z,2.73
2018-09-01T19:07:37.599Z,3.13
2018-09-01T19:10:05.883Z,3.83
2018-09-01T19:12:34.076Z,3.80
2018-09-01T19:15:02.208Z,4.90
2018-09-01T19:17:31.241Z,4.83
2018-09-01T19:20:00.107Z,4.20
2018-09-01T19:22:31.903Z,3.80
2018-09-01T19:25:01.461Z,4.27
2018-09-01T19:27:30.345Z,3.67
2018-09-01T19:29:59.376Z,3.00
2018-09-01T19:32:27.877Z,3.73
2018-09-01T19:34:56.088Z,3.53
2018-09-01T19:37:24.278Z,3.63
2018-09-01T19:39:52.645Z,4.00
2018-09-01T19:42:20.834Z,3.53
2018-09-01T19:44:49.372Z,3.70
2018-09-01T19:47:17.395Z,3.27
2018-09-01T19:49:45.847Z,3.77
2018-09-01T19:52:13.954Z,4.17
2018-09-01T19:54:42.083Z,4.30
2018-09-01T19:57:10.309Z,3.67
2018-09-01T19:59:38.800Z,3.87
2018-09-01T20:02:07.043Z,3.60
2018-09-01T20:04:35.423Z,3.40
2018-09-01T20:07:03.742Z,4.50
2018-09-01T20:09:32.090Z,4.30
2018-09-01T20:12:00.276Z,3.70
2018-09-01T20:14:28.558Z,4.40
2018-09-01T20:16:56.820Z,4.53
2018-09-01T20:19:24.990Z,4.33
2018-09-01T20:21:53.212Z,4.30
2018-09-01T20:24:21.456Z,3.97
2018-09-01T20:26:49.775Z,3.50
2018-09-01T20:29:17.934Z,4.27
2018-09-01T20:31:46.152Z,3.70
2018-09-01T20:34:15.077Z,3.90
2018-09-01T20:36:43.314Z,3.70
2018-09-01T20:39:11.493Z,4.30
2018-09-01T20:41:39.643Z,3.40
2018-09-01T20:44:08.329Z,4.00
2018-09-01T20:46:36.572Z,3.20
2018-09-01T20:49:05.661Z,3.90
2018-09-01T20:51:33.855Z,4.10
2018-09-01T20:54:02.030Z,4.57
2018-09-01T20:56:30.309Z,3.93
2018-09-01T20:58:58.507Z,3.90
2018-09-01T21:01:26.704Z,4.23
2018-09-01T21:03:54.923Z,4.13
2018-09-01T21:06:23.282Z,4.00
2018-09-01T21:08:51.370Z,3.80
2018-09-01T21:11:19.677Z,3.70
2018-09-01T21:13:47.889Z,4.93
2018-09-01T21:16:16.228Z,5.70
2018-09-01T21:18:44.450Z,5.00
2018-09-01T21:21:12.719Z,5.37
2018-09-01T21:23:40.942Z,5.40
2018-09-01T21:26:09.185Z,5.60
2018-09-01T21:28:37.379Z,4.77
2018-09-01T21:31:05.644Z,5.47
2018-09-01T21:33:33.850Z,5.00
2018-09-01T21:36:02.118Z,5.17
2018-09-01T21:38:30.595Z,4.60
2018-09-01T21:40:58.791Z,4.47
2018-09-01T21:43:27.367Z,5.67
2018-09-01T21:45:55.542Z,5.30
2018-09-01T21:48:23.672Z,4.47
2018-09-01T21:50:51.839Z,4.97
2018-09-01T21:53:19.955Z,5.90
2018-09-01T21:55:48.294Z,4.03
2018-09-01T21:58:16.524Z,5.67
2018-09-01T22:00:50.486Z,5.77
2018-09-01T22:03:19.986Z,4.17
2018-09-01T22:05:49.056Z,4.83
2018-09-01T22:08:17.348Z,4.73
2018-09-01T22:10:45.484Z,3.93
2018-09-01T22:13:13.685Z,5.50
2018-09-01T22:15:41.824Z,4.37
2018-09-01T22:18:09.985Z,4.90
2018-09-01T22:20:38.257Z,4.80
2018-09-01T22:23:06.431Z,4.73
2018-09-01T22:25:34.530Z,5.03
2018-09-01T22:28:02.734Z,4.87
2018-09-01T22:30:31.232Z,5.23
2018-09-01T22:32:59.365Z,4.37
2018-09-01T22:35:27.568Z,5.40
2018-09-01T22:37:55.728Z,5.17
2018-09-01T22:40:24.515Z,5.03
2018-09-01T22:42:52.641Z,4.23
2018-09-01T22:45:20.943Z,4.80
2018-09-01T22:47:49.144Z,4.47
2018-09-01T22:50:18.288Z,5.10
2018-09-01T22:52:46.463Z,4.80
2018-09-01T22:55:14.642Z,4.70
2018-09-01T22:57:42.882Z,4.83
2018-09-01T23:00:11.197Z,4.60
2018-09-01T23:02:39.488Z,4.33
2018-09-01T23:05:07.641Z,5.73
2018-09-01T23:07:36.732Z,5.13
2018-09-01T23:10:05.069Z,4.70
2018-09-01T23:12:33.978Z,4.27
2018-09-01T23:15:02.161Z,4.20
2018-09-01T23:17:30.425Z,4.20
2018-09-01T23:19:58.719Z,4.27
2018-09-01T23:22:26.931Z,4.50
2018-09-01T23:24:55.109Z,4.37
2018-09-01T23:27:23.301Z,4.83
2018-09-01T23:29:51.497Z,5.03
2018-09-01T23:32:19.883Z,3.97
2018-09-01T23:34:49.021Z,4.33
2018-09-01T23:37:17.222Z,4.30
2018-09-01T23:39:45.385Z,3.87
2018-09-01T23:42:13.601Z,3.30
2018-09-01T23:44:41.759Z,4.00
2018-09-01T23:47:10.708Z,3.77
2018-09-01T23:49:38.909Z,3.47
2018-09-01T23:52:07.223Z,3.17
2018-09-01T23:54:35.421Z,3.90
2018-09-01T23:57:03.964Z,3.33
2018-09-01T23:59:32.107Z,3.30
