createdAt,value
2023-02-09T00:01:32.566Z,5.60
2023-02-09T00:04:02.351Z,5.60
2023-02-09T00:06:32.793Z,5.30
2023-02-09T00:09:00.895Z,6.30
2023-02-09T00:11:48.784Z,6.63
2023-02-09T00:14:21.599Z,4.93
2023-02-09T00:16:50.893Z,6.30
2023-02-09T00:19:20.310Z,5.43
2023-02-09T00:21:50.154Z,6.03
2023-02-09T00:24:18.241Z,6.10
2023-02-09T00:26:46.417Z,5.53
2023-02-09T00:29:15.578Z,5.33
2023-02-09T00:31:44.450Z,5.60
2023-02-09T00:34:12.363Z,6.33
2023-02-09T00:36:40.324Z,5.70
2023-02-09T00:39:10.069Z,6.20
2023-02-09T00:41:55.905Z,5.50
2023-02-09T00:44:23.949Z,5.73
2023-02-09T00:46:52.170Z,5.87
2023-02-09T00:49:20.702Z,5.13
2023-02-09T00:51:48.875Z,5.70
2023-02-09T00:54:18.292Z,7.07
2023-02-09T00:56:46.838Z,5.27
2023-02-09T00:59:15.068Z,6.17
2023-02-09T01:01:43.474Z,5.83
2023-02-09T01:04:11.518Z,5.50
2023-02-09T01:06:39.502Z,5.40
2023-02-09T01:09:07.561Z,6.80
2023-02-09T01:11:36.888Z,4.80
2023-02-09T01:14:05.062Z,7.30
2023-02-09T01:16:33.648Z,5.83
2023-02-09T01:19:02.456Z,5.27
2023-02-09T01:21:30.936Z,5.30
2023-02-09T01:23:59.356Z,5.10
2023-02-09T01:26:27.442Z,5.13
2023-02-09T01:28:58.488Z,5.20
2023-02-09T01:31:29.927Z,6.03
2023-02-09T01:34:00.807Z,6.10
2023-02-09T01:36:29.589Z,5.30
2023-02-09T01:38:59.790Z,4.60
2023-02-09T01:41:28.564Z,5.30
2023-02-09T01:44:01.605Z,5.23
2023-02-09T01:46:31.909Z,5.13
2023-02-09T01:49:06.383Z,4.50
2023-02-09T01:51:38.107Z,5.27
2023-02-09T01:54:11.281Z,4.87
2023-02-09T01:56:43.764Z,6.43
2023-02-09T01:59:14.073Z,4.30
2023-02-09T02:01:42.874Z,5.30
2023-02-09T02:04:11.632Z,4.50
2023-02-09T02:06:40.052Z,5.40
2023-02-09T02:09:13.168Z,5.40
2023-02-09T02:11:44.989Z,5.50
2023-02-09T02:17:22.822Z,5.40
2023-02-09T02:20:50.100Z,5.77
2023-02-09T02:23:28.166Z,4.90
2023-02-09T02:26:50.993Z,4.33
2023-02-09T02:30:20.119Z,6.40
2023-02-09T02:32:58.239Z,5.77
2023-02-09T02:35:35.220Z,5.00
2023-02-09T02:38:19.634Z,5.60
2023-02-09T02:40:58.981Z,4.87
2023-02-09T02:43:41.956Z,4.90
2023-02-09T02:46:20.312Z,5.30
2023-02-09T02:48:56.042Z,4.43
2023-02-09T02:51:31.189Z,5.90
2023-02-09T02:54:04.511Z,5.20
2023-02-09T02:56:38.064Z,5.20
2023-02-09T02:59:10.585Z,5.23
2023-02-09T03:01:46.264Z,6.33
2023-02-09T03:04:18.110Z,5.73
2023-02-09T03:06:46.084Z,7.07
2023-02-09T03:09:14.145Z,5.70
2023-02-09T03:11:45.914Z,6.80
2023-02-09T03:14:32.450Z,5.93
2023-02-09T03:20:09.756Z,6.83
2023-02-09T03:22:40.965Z,6.63
2023-02-09T03:25:13.570Z,5.90
2023-02-09T03:27:45.909Z,5.63
2023-02-09T03:30:18.407Z,6.40
2023-02-09T03:32:48.440Z,7.73
2023-02-09T03:35:21.383Z,7.00
2023-02-09T03:37:49.349Z,6.53
2023-02-09T03:40:19.269Z,7.60
2023-02-09T03:42:47.512Z,5.90
2023-02-09T03:45:16.062Z,7.00
2023-02-09T03:47:44.005Z,5.53
2023-02-09T03:50:12.106Z,6.30
2023-02-09T03:52:41.489Z,6.53
2023-02-09T03:55:09.720Z,7.00
2023-02-09T03:57:39.162Z,6.87
2023-02-09T04:00:09.726Z,7.70
2023-02-09T04:02:37.751Z,7.37
2023-02-09T04:05:06.658Z,6.73
2023-02-09T04:07:37.748Z,6.93
2023-02-09T04:10:08.163Z,5.67
2023-02-09T04:12:36.130Z,7.70
2023-02-09T04:15:04.380Z,6.30
2023-02-09T04:17:32.421Z,7.60
2023-02-09T04:20:00.352Z,6.27
2023-02-09T04:22:31.444Z,8.40
2023-02-09T04:24:59.493Z,8.60
2023-02-09T04:27:29.744Z,6.90
2023-02-09T04:30:04.136Z,8.00
2023-02-09T04:32:32.098Z,7.07
2023-02-09T04:35:02.401Z,6.67
2023-02-09T04:37:30.504Z,6.40
2023-02-09T04:39:58.549Z,5.90
2023-02-09T04:42:27.948Z,7.10
2023-02-09T04:44:55.932Z,6.60
2023-02-09T04:47:23.907Z,5.60
2023-02-09T04:49:51.866Z,6.57
2023-02-09T04:52:23.251Z,7.00
2023-02-09T04:54:53.217Z,5.70
2023-02-09T04:57:40.974Z,6.70
2023-02-09T05:00:16.303Z,5.27
2023-02-09T05:02:46.911Z,7.47
2023-02-09T05:05:17.847Z,7.17
2023-02-09T05:07:48.005Z,7.10
2023-02-09T05:10:19.110Z,7.40
2023-02-09T05:12:49.350Z,8.47
2023-02-09T05:15:24.937Z,6.10
2023-02-09T05:17:55.997Z,8.30
2023-02-09T05:20:24.057Z,8.13
2023-02-09T05:22:52.020Z,7.13
2023-02-09T05:25:20.139Z,6.47
2023-02-09T05:27:48.297Z,7.20
2023-02-09T05:30:17.798Z,7.23
2023-02-09T05:32:45.771Z,6.17
2023-02-09T05:35:13.839Z,7.37
2023-02-09T05:37:41.779Z,7.93
2023-02-09T05:40:13.999Z,8.63
2023-02-09T05:42:42.074Z,8.00
2023-02-09T05:45:11.009Z,7.40
2023-02-09T05:47:40.416Z,6.70
2023-02-09T05:50:08.840Z,6.17
2023-02-09T05:52:36.858Z,8.07
2023-02-09T05:55:05.148Z,8.00
2023-02-09T05:57:33.126Z,7.43
2023-02-09T06:00:01.172Z,7.60
2023-02-09T06:02:29.281Z,8.73
2023-02-09T06:04:58.581Z,7.70
2023-02-09T06:07:26.608Z,8.40
2023-02-09T06:09:54.690Z,6.53
2023-02-09T06:12:22.618Z,6.97
2023-02-09T06:14:50.613Z,7.47
2023-02-09T06:17:22.115Z,7.87
2023-02-09T06:19:50.043Z,7.80
2023-02-09T06:22:19.367Z,7.13
2023-02-09T06:24:47.344Z,8.40
2023-02-09T06:27:15.336Z,7.13
2023-02-09T06:29:43.325Z,8.10
2023-02-09T06:32:11.389Z,7.40
2023-02-09T06:34:39.473Z,6.93
2023-02-09T06:37:07.503Z,8.53
2023-02-09T06:39:36.840Z,8.77
2023-02-09T06:42:05.092Z,9.30
2023-02-09T06:44:33.132Z,7.23
2023-02-09T06:47:01.132Z,7.07
2023-02-09T06:49:29.203Z,8.47
2023-02-09T06:51:57.452Z,8.53
2023-02-09T06:54:26.604Z,7.30
2023-02-09T06:56:56.256Z,9.07
2023-02-09T06:59:24.473Z,7.97
2023-02-09T07:01:54.803Z,8.20
2023-02-09T07:04:23.128Z,7.27
2023-02-09T07:06:51.111Z,7.87
2023-02-09T07:09:22.003Z,7.50
2023-02-09T07:11:50.662Z,8.80
2023-02-09T07:14:19.959Z,7.63
2023-02-09T07:16:47.955Z,7.57
2023-02-09T07:19:16.137Z,6.97
2023-02-09T07:21:44.086Z,7.37
2023-02-09T07:24:12.056Z,6.63
2023-02-09T07:26:40.055Z,7.40
2023-02-09T07:29:08.080Z,7.00
2023-02-09T07:31:38.401Z,8.37
2023-02-09T07:34:06.554Z,8.50
2023-02-09T07:36:34.579Z,8.00
2023-02-09T07:39:02.739Z,8.17
2023-02-09T07:41:30.992Z,7.20
2023-02-09T07:43:59.228Z,7.73
2023-02-09T07:46:27.254Z,9.20
2023-02-09T07:48:59.478Z,7.93
2023-02-09T07:51:29.645Z,8.90
2023-02-09T07:53:59.539Z,8.43
2023-02-09T07:56:28.758Z,8.07
2023-02-09T07:58:57.707Z,9.97
2023-02-09T08:01:28.364Z,6.73
2023-02-09T08:03:57.684Z,8.67
2023-02-09T08:06:41.987Z,9.07
2023-02-09T08:09:12.048Z,10.77
2023-02-09T08:11:46.001Z,8.50
2023-02-09T08:14:20.822Z,8.87
2023-02-09T08:16:50.138Z,8.20
2023-02-09T08:19:25.894Z,9.10
2023-02-09T08:21:53.872Z,8.20
2023-02-09T08:24:22.623Z,8.60
2023-02-09T08:26:51.287Z,9.60
2023-02-09T08:29:19.484Z,8.03
2023-02-09T08:31:47.539Z,10.80
2023-02-09T08:34:15.734Z,8.93
2023-02-09T08:36:45.063Z,10.03
2023-02-09T08:39:13.112Z,12.70
2023-02-09T08:41:41.120Z,13.27
2023-02-09T08:44:09.095Z,10.20
2023-02-09T08:46:37.339Z,13.63
2023-02-09T08:49:05.390Z,13.17
2023-02-09T08:51:33.575Z,11.57
2023-02-09T08:54:02.945Z,10.27
2023-02-09T08:56:30.924Z,10.40
2023-02-09T08:58:58.872Z,11.20
2023-02-09T09:01:26.916Z,10.80
2023-02-09T09:03:55.247Z,11.23
2023-02-09T09:06:23.231Z,11.53
2023-02-09T09:08:51.851Z,13.27
2023-02-09T09:11:21.245Z,13.90
2023-02-09T09:13:49.511Z,10.97
2023-02-09T09:16:20.631Z,12.57
2023-02-09T09:18:49.155Z,12.50
2023-02-09T09:21:19.256Z,12.00
2023-02-09T09:23:48.272Z,11.37
2023-02-09T09:26:17.025Z,10.53
2023-02-09T09:28:46.594Z,11.47
2023-02-09T09:31:17.028Z,11.80
2023-02-09T09:33:46.364Z,11.97
2023-02-09T09:36:15.591Z,11.13
2023-02-09T09:38:44.021Z,12.43
2023-02-09T09:41:22.716Z,9.73
2023-02-09T09:43:53.451Z,11.60
2023-02-09T09:46:24.990Z,11.10
2023-02-09T09:48:57.221Z,13.23
2023-02-09T09:51:39.348Z,10.63
2023-02-09T09:54:15.471Z,11.40
2023-02-09T09:56:43.581Z,11.57
2023-02-09T09:59:19.394Z,10.73
2023-02-09T10:01:48.105Z,10.40
2023-02-09T10:04:17.257Z,12.73
2023-02-09T10:06:48.606Z,12.40
2023-02-09T10:09:30.606Z,11.33
2023-02-09T10:12:14.527Z,11.13
2023-02-09T10:14:43.928Z,11.97
2023-02-09T10:17:12.124Z,12.10
2023-02-09T10:19:40.084Z,10.47
2023-02-09T10:22:13.803Z,10.23
2023-02-09T10:24:41.977Z,11.33
2023-02-09T10:27:16.610Z,10.33
2023-02-09T10:29:45.954Z,10.50
2023-02-09T10:32:20.986Z,10.90
2023-02-09T10:34:56.485Z,10.47
2023-02-09T10:37:28.895Z,12.13
2023-02-09T10:40:09.099Z,10.30
2023-02-09T10:42:42.262Z,11.30
2023-02-09T10:45:25.198Z,12.10
2023-02-09T10:48:00.562Z,12.07
2023-02-09T10:50:29.739Z,11.50
2023-02-09T10:53:03.750Z,13.70
2023-02-09T10:55:38.175Z,12.17
2023-02-09T10:58:15.527Z,14.63
2023-02-09T11:00:52.139Z,11.90
2023-02-09T11:03:23.106Z,11.90
2023-02-09T11:06:02.590Z,10.23
2023-02-09T11:08:41.693Z,12.00
2023-02-09T11:11:23.617Z,12.37
2023-02-09T11:13:51.748Z,12.50
2023-02-09T11:16:52.983Z,12.07
2023-02-09T11:19:47.563Z,13.07
2023-02-09T11:22:21.597Z,11.60
2023-02-09T11:25:03.565Z,12.80
2023-02-09T11:28:01.201Z,13.63
2023-02-09T11:30:55.561Z,12.90
2023-02-09T11:33:33.887Z,13.60
2023-02-09T11:36:20.182Z,13.10
2023-02-09T11:38:55.303Z,13.20
2023-02-09T11:41:49.216Z,12.60
2023-02-09T11:44:28.561Z,13.83
2023-02-09T11:47:05.520Z,13.60
2023-02-09T11:49:45.489Z,12.43
2023-02-09T11:52:20.187Z,13.23
2023-02-09T11:54:54.098Z,13.47
2023-02-09T11:57:39.053Z,13.30
2023-02-09T12:00:17.267Z,13.67
2023-02-09T12:02:52.859Z,11.10
2023-02-09T12:05:23.739Z,12.33
2023-02-09T12:08:38.955Z,12.57
2023-02-09T12:11:36.241Z,11.73
2023-02-09T12:14:24.368Z,12.60
2023-02-09T12:17:00.333Z,12.23
2023-02-09T12:19:35.961Z,13.80
2023-02-09T12:22:55.429Z,14.13
2023-02-09T12:25:37.888Z,13.70
2023-02-09T12:28:17.837Z,14.47
2023-02-09T12:31:09.643Z,12.50
2023-02-09T12:33:40.338Z,12.37
2023-02-09T12:36:29.574Z,12.73
2023-02-09T12:39:06.649Z,14.30
2023-02-09T12:42:26.546Z,13.90
2023-02-09T12:45:00.832Z,14.37
2023-02-09T12:47:44.113Z,13.90
2023-02-09T12:50:32.670Z,16.70
2023-02-09T12:53:42.218Z,13.47
2023-02-09T12:56:29.672Z,12.50
2023-02-09T12:59:18.838Z,12.97
2023-02-09T13:02:27.256Z,12.00
2023-02-09T13:05:10.095Z,12.67
2023-02-09T13:07:49.179Z,17.93
2023-02-09T13:10:28.795Z,13.93
2023-02-09T13:13:13.990Z,13.00
2023-02-09T13:15:53.298Z,13.63
2023-02-09T13:18:30.676Z,14.53
2023-02-09T13:21:14.926Z,12.67
2023-02-09T13:23:56.556Z,14.60
2023-02-09T13:26:28.739Z,14.00
2023-02-09T13:29:21.031Z,13.70
2023-02-09T13:32:02.823Z,12.17
2023-02-09T13:34:36.699Z,14.57
2023-02-09T13:37:22.662Z,12.77
2023-02-09T13:40:02.524Z,12.77
2023-02-09T13:42:36.633Z,12.50
2023-02-09T13:45:18.976Z,11.30
2023-02-09T13:47:47.263Z,13.60
2023-02-09T13:50:18.195Z,14.30
2023-02-09T13:52:46.481Z,12.37
2023-02-09T13:55:19.564Z,13.77
2023-02-09T13:57:52.748Z,12.60
2023-02-09T14:00:27.469Z,12.37
2023-02-09T14:02:58.859Z,13.07
2023-02-09T14:05:38.874Z,10.60
2023-02-09T14:08:07.532Z,11.63
2023-02-09T14:10:36.407Z,13.67
2023-02-09T14:13:06.917Z,13.30
2023-02-09T14:15:59.568Z,12.83
2023-02-09T14:18:43.156Z,12.77
2023-02-09T14:21:25.165Z,12.53
2023-02-09T14:24:21.640Z,12.83
2023-02-09T14:26:54.569Z,12.17
2023-02-09T14:29:30.161Z,13.20
2023-02-09T14:32:01.430Z,11.90
2023-02-09T14:34:35.212Z,12.80
2023-02-09T14:37:30.248Z,10.43
2023-02-09T14:40:04.320Z,11.37
2023-02-09T14:42:39.224Z,10.83
2023-02-09T14:45:31.198Z,13.13
2023-02-09T14:48:00.513Z,12.00
2023-02-09T14:50:28.560Z,12.40
2023-02-09T14:53:09.161Z,12.90
2023-02-09T14:55:40.423Z,11.53
2023-02-09T14:58:22.066Z,12.53
2023-02-09T15:00:51.260Z,11.00
2023-02-09T15:03:21.153Z,12.97
2023-02-09T15:05:51.260Z,13.43
2023-02-09T15:08:23.032Z,12.57
2023-02-09T15:10:54.486Z,13.60
2023-02-09T15:13:23.094Z,12.20
2023-02-09T15:15:51.300Z,11.47
2023-02-09T15:18:24.500Z,11.90
2023-02-09T15:20:53.043Z,11.67
2023-02-09T15:23:21.115Z,10.30
2023-02-09T15:25:49.449Z,11.63
2023-02-09T15:28:31.204Z,11.27
2023-02-09T15:31:00.848Z,11.90
2023-02-09T15:33:30.961Z,11.17
2023-02-09T15:36:00.364Z,10.67
2023-02-09T15:38:29.334Z,11.77
2023-02-09T15:41:15.415Z,10.40
2023-02-09T15:44:02.943Z,11.10
2023-02-09T15:47:04.884Z,11.73
2023-02-09T15:49:34.321Z,10.60
2023-02-09T15:52:02.380Z,10.27
2023-02-09T15:54:33.935Z,10.90
2023-02-09T15:57:02.258Z,11.17
2023-02-09T15:59:30.362Z,10.90
2023-02-09T16:02:00.268Z,11.60
2023-02-09T16:04:28.489Z,11.63
2023-02-09T16:06:57.867Z,11.97
2023-02-09T16:09:28.976Z,10.57
2023-02-09T16:11:57.411Z,11.50
2023-02-09T16:14:27.463Z,10.67
2023-02-09T16:16:55.604Z,10.70
2023-02-09T16:19:23.702Z,11.00
2023-02-09T16:21:56.269Z,10.43
2023-02-09T16:24:31.296Z,11.73
2023-02-09T16:27:00.483Z,10.60
2023-02-09T16:29:28.559Z,10.30
2023-02-09T16:31:56.545Z,10.90
2023-02-09T16:34:24.681Z,11.13
2023-02-09T16:36:52.684Z,9.77
2023-02-09T16:39:23.294Z,10.03
2023-02-09T16:41:53.577Z,10.80
2023-02-09T16:44:24.654Z,11.10
2023-02-09T16:46:55.568Z,10.90
2023-02-09T16:49:34.098Z,10.43
2023-02-09T16:52:07.415Z,9.30
2023-02-09T16:54:42.472Z,12.30
2023-02-09T16:57:16.203Z,10.50
2023-02-09T16:59:44.690Z,10.63
2023-02-09T17:02:36.834Z,12.10
2023-02-09T17:05:17.546Z,9.57
2023-02-09T17:07:54.497Z,11.50
2023-02-09T17:10:26.244Z,10.47
2023-02-09T17:12:55.599Z,9.70
2023-02-09T17:15:31.532Z,10.17
2023-02-09T17:18:04.534Z,10.20
2023-02-09T17:20:39.321Z,13.33
2023-02-09T17:23:07.440Z,11.70
2023-02-09T17:25:36.292Z,13.20
2023-02-09T17:28:06.517Z,11.63
2023-02-09T17:30:35.924Z,11.33
2023-02-09T17:33:07.810Z,11.50
2023-02-09T17:36:10.081Z,10.00
2023-02-09T17:38:30.533Z,9.57
2023-02-09T17:41:01.799Z,10.20
2023-02-09T17:43:31.513Z,10.83
2023-02-09T17:45:59.745Z,10.43
2023-02-09T17:48:29.752Z,12.30
2023-02-09T17:51:00.209Z,11.10
2023-02-09T17:53:33.497Z,9.23
2023-02-09T17:56:04.171Z,10.77
2023-02-09T17:58:33.554Z,9.87
2023-02-09T18:01:01.629Z,10.87
2023-02-09T18:03:30.704Z,10.20
2023-02-09T18:06:03.239Z,11.57
2023-02-09T18:08:31.413Z,9.90
2023-02-09T18:10:59.515Z,12.77
2023-02-09T18:13:27.922Z,11.47
2023-02-09T18:15:57.298Z,10.27
2023-02-09T18:18:26.145Z,10.30
2023-02-09T18:20:54.144Z,10.07
2023-02-09T18:23:23.993Z,11.37
2023-02-09T18:25:53.417Z,9.97
2023-02-09T18:28:24.783Z,10.13
2023-02-09T18:30:52.924Z,11.30
2023-02-09T18:33:22.344Z,12.00
2023-02-09T18:35:51.251Z,10.43
2023-02-09T18:38:19.280Z,12.07
2023-02-09T18:40:48.013Z,9.13
2023-02-09T18:43:16.113Z,10.17
2023-02-09T18:45:45.038Z,10.77
2023-02-09T18:48:13.408Z,9.57
2023-02-09T18:50:42.741Z,9.07
2023-02-09T18:53:13.051Z,10.47
2023-02-09T18:55:41.160Z,8.77
2023-02-09T18:58:10.341Z,10.23
2023-02-09T19:00:38.684Z,9.83
2023-02-09T19:03:10.907Z,9.10
2023-02-09T19:05:39.080Z,9.97
2023-02-09T19:08:08.478Z,10.33
2023-02-09T19:10:36.579Z,9.70
2023-02-09T19:13:05.550Z,9.17
2023-02-09T19:15:35.488Z,9.80
2023-02-09T19:18:04.644Z,10.80
2023-02-09T19:20:34.048Z,10.43
2023-02-09T19:23:02.441Z,9.97
2023-02-09T19:25:33.061Z,10.53
2023-02-09T19:28:05.205Z,9.10
2023-02-09T19:30:33.693Z,9.80
2023-02-09T19:33:02.083Z,8.93
2023-02-09T19:35:30.222Z,9.17
2023-02-09T19:37:59.464Z,9.80
2023-02-09T19:40:35.491Z,9.70
2023-02-09T19:43:05.893Z,9.53
2023-02-09T19:45:37.290Z,10.10
2023-02-09T19:48:06.752Z,11.03
2023-02-09T19:50:39.313Z,9.87
2023-02-09T19:53:08.500Z,10.43
2023-02-09T19:55:36.597Z,10.60
2023-02-09T19:58:06.009Z,10.13
2023-02-09T20:00:34.597Z,9.90
2023-02-09T20:03:02.660Z,12.10
2023-02-09T20:05:30.753Z,10.53
2023-02-09T20:07:58.921Z,10.03
2023-02-09T20:10:27.226Z,11.63
2023-02-09T20:12:55.224Z,12.10
2023-02-09T20:15:24.664Z,10.80
2023-02-09T20:17:52.831Z,11.30
2023-02-09T20:20:21.086Z,11.47
2023-02-09T20:22:50.860Z,10.40
2023-02-09T20:25:19.606Z,9.37
2023-02-09T20:27:50.358Z,10.90
2023-02-09T20:30:18.591Z,10.90
2023-02-09T20:32:47.957Z,11.50
2023-02-09T20:35:16.464Z,10.90
2023-02-09T20:37:44.612Z,10.80
2023-02-09T20:40:13.568Z,12.13
2023-02-09T20:42:59.404Z,10.20
2023-02-09T20:45:44.930Z,11.13
2023-02-09T20:48:14.615Z,11.57
2023-02-09T20:50:42.704Z,10.70
2023-02-09T20:53:10.666Z,11.53
2023-02-09T20:55:38.749Z,10.77
2023-02-09T20:58:07.058Z,14.03
2023-02-09T21:00:35.109Z,10.13
2023-02-09T21:03:03.174Z,10.20
2023-02-09T21:05:32.558Z,8.87
2023-02-09T21:08:02.867Z,10.10
2023-02-09T21:10:35.244Z,10.00
2023-02-09T21:13:03.808Z,11.67
2023-02-09T21:15:31.959Z,11.57
2023-02-09T21:18:01.224Z,10.40
2023-02-09T21:20:32.007Z,11.00
2023-02-09T21:23:01.566Z,10.10
2023-02-09T21:25:29.703Z,10.70
2023-02-09T21:27:59.614Z,10.13
2023-02-09T21:30:29.063Z,10.43
2023-02-09T21:33:00.406Z,10.70
2023-02-09T21:35:28.841Z,9.10
2023-02-09T21:37:56.800Z,10.90
2023-02-09T21:40:26.406Z,9.87
2023-02-09T21:42:54.449Z,10.33
2023-02-09T21:45:22.446Z,10.63
2023-02-09T21:47:50.480Z,9.50
2023-02-09T21:50:21.012Z,9.80
2023-02-09T21:52:49.935Z,10.20
2023-02-09T21:55:19.026Z,9.33
2023-02-09T21:57:51.340Z,10.80
2023-02-09T22:00:20.104Z,11.23
2023-02-09T22:02:52.744Z,9.57
2023-02-09T22:05:21.066Z,8.93
2023-02-09T22:07:50.669Z,10.53
2023-02-09T22:10:22.272Z,10.30
2023-02-09T22:12:51.971Z,9.87
2023-02-09T22:15:19.935Z,8.50
2023-02-09T22:17:51.524Z,9.07
2023-02-09T22:20:19.893Z,9.17
2023-02-09T22:22:49.374Z,10.17
2023-02-09T22:25:17.530Z,10.97
2023-02-09T22:27:45.490Z,9.37
2023-02-09T22:30:18.698Z,9.40
2023-02-09T22:32:47.212Z,9.73
2023-02-09T22:35:15.247Z,10.43
2023-02-09T22:37:43.236Z,9.40
2023-02-09T22:40:12.794Z,8.87
2023-02-09T22:42:40.819Z,9.97
2023-02-09T22:45:10.228Z,9.10
2023-02-09T22:47:41.358Z,10.60
2023-02-09T22:50:10.170Z,10.60
2023-02-09T22:52:38.401Z,11.03
2023-02-09T22:55:07.117Z,9.33
2023-02-09T22:57:35.126Z,10.20
2023-02-09T23:00:03.128Z,10.50
2023-02-09T23:02:31.213Z,11.03
2023-02-09T23:05:03.275Z,10.43
2023-02-09T23:07:31.428Z,10.60
2023-02-09T23:09:59.447Z,10.90
2023-02-09T23:12:27.485Z,10.27
2023-02-09T23:14:55.590Z,10.67
2023-02-09T23:17:23.566Z,11.20
2023-02-09T23:19:51.534Z,11.10
2023-02-09T23:22:20.954Z,9.90
2023-02-09T23:24:48.959Z,9.10
2023-02-09T23:27:18.201Z,10.07
2023-02-09T23:29:46.444Z,9.10
2023-02-09T23:32:14.387Z,10.07
2023-02-09T23:34:42.553Z,10.57
2023-02-09T23:37:18.638Z,12.20
2023-02-09T23:39:52.920Z,10.57
2023-02-09T23:42:20.867Z,10.90
2023-02-09T23:44:48.994Z,9.90
2023-02-09T23:47:17.121Z,8.17
2023-02-09T23:49:45.125Z,10.17
2023-02-09T23:52:13.107Z,11.13
2023-02-09T23:54:41.092Z,9.20
2023-02-09T23:57:10.449Z,9.33
2023-02-09T23:59:38.428Z,9.27
