createdAt,value
2022-10-31T00:00:59.871Z,16.41
2022-10-31T00:03:27.307Z,16.45
2022-10-31T00:05:54.126Z,16.43
2022-10-31T00:08:20.512Z,16.39
2022-10-31T00:10:46.899Z,16.36
2022-10-31T00:13:14.297Z,16.36
2022-10-31T00:15:41.325Z,16.35
2022-10-31T00:18:09.157Z,16.35
2022-10-31T00:20:35.683Z,16.35
2022-10-31T00:23:02.547Z,16.33
2022-10-31T00:25:29.828Z,16.33
2022-10-31T00:27:56.671Z,16.35
2022-10-31T00:30:23.233Z,16.39
2022-10-31T00:32:49.642Z,16.40
2022-10-31T00:35:17.763Z,16.39
2022-10-31T00:37:45.113Z,16.34
2022-10-31T00:40:11.886Z,16.28
2022-10-31T00:42:39.614Z,16.31
2022-10-31T00:45:06.153Z,16.32
2022-10-31T00:47:32.526Z,16.29
2022-10-31T00:49:58.887Z,16.14
2022-10-31T00:52:25.294Z,16.22
2022-10-31T00:54:51.678Z,16.29
2022-10-31T00:57:18.180Z,16.34
2022-10-31T00:59:44.702Z,16.31
2022-10-31T01:02:11.477Z,16.26
2022-10-31T01:04:38.000Z,16.26
2022-10-31T01:07:04.630Z,16.19
2022-10-31T01:09:31.132Z,16.19
2022-10-31T01:11:59.380Z,16.17
2022-10-31T01:14:25.885Z,16.14
2022-10-31T01:16:52.285Z,16.16
2022-10-31T01:19:18.724Z,16.04
2022-10-31T01:21:45.123Z,16.10
2022-10-31T01:24:11.514Z,16.11
2022-10-31T01:26:38.649Z,16.06
2022-10-31T01:29:06.454Z,16.04
2022-10-31T01:31:34.467Z,15.99
2022-10-31T01:34:01.272Z,15.94
2022-10-31T01:36:29.473Z,15.92
2022-10-31T01:39:00.236Z,15.88
2022-10-31T01:41:31.504Z,15.85
2022-10-31T01:43:59.371Z,15.81
2022-10-31T01:46:37.841Z,15.83
2022-10-31T01:49:12.784Z,15.75
2022-10-31T01:51:42.899Z,15.69
2022-10-31T01:54:12.562Z,15.70
2022-10-31T01:56:40.921Z,15.76
2022-10-31T01:59:10.104Z,15.76
2022-10-31T02:01:36.936Z,15.72
2022-10-31T02:04:03.533Z,15.68
2022-10-31T02:06:41.090Z,15.59
2022-10-31T02:09:07.626Z,15.53
2022-10-31T02:11:35.667Z,15.56
2022-10-31T02:14:02.596Z,15.65
2022-10-31T02:16:29.201Z,15.68
2022-10-31T02:18:56.388Z,15.68
2022-10-31T02:22:01.668Z,15.67
2022-10-31T02:24:46.926Z,15.58
2022-10-31T02:27:13.389Z,15.64
2022-10-31T02:29:55.403Z,15.64
2022-10-31T02:32:29.029Z,15.65
2022-10-31T02:34:59.624Z,15.62
2022-10-31T02:37:30.529Z,15.65
2022-10-31T02:40:06.269Z,15.73
2022-10-31T02:43:27.464Z,15.73
2022-10-31T02:46:08.235Z,15.50
2022-10-31T02:48:38.643Z,15.59
2022-10-31T02:51:05.855Z,15.66
2022-10-31T02:53:33.363Z,15.69
2022-10-31T02:56:07.420Z,15.69
2022-10-31T02:58:35.971Z,15.69
2022-10-31T03:01:11.116Z,15.68
2022-10-31T03:03:46.949Z,15.57
2022-10-31T03:06:21.522Z,15.44
2022-10-31T03:09:04.129Z,15.35
2022-10-31T03:11:33.583Z,15.30
2022-10-31T03:14:26.334Z,15.29
2022-10-31T03:17:00.853Z,15.31
2022-10-31T03:19:30.262Z,15.31
2022-10-31T03:21:59.784Z,15.33
2022-10-31T03:24:29.646Z,15.31
2022-10-31T03:26:58.615Z,15.21
2022-10-31T03:29:28.528Z,15.11
2022-10-31T03:31:54.935Z,15.00
2022-10-31T03:34:23.069Z,14.92
2022-10-31T03:36:55.927Z,14.85
2022-10-31T03:39:23.584Z,14.81
2022-10-31T03:41:55.668Z,14.79
2022-10-31T03:44:23.428Z,14.75
2022-10-31T03:46:58.106Z,14.71
2022-10-31T03:49:24.559Z,14.70
2022-10-31T03:52:07.095Z,14.70
2022-10-31T03:54:39.917Z,14.67
2022-10-31T03:57:32.868Z,14.64
2022-10-31T04:00:04.009Z,14.67
2022-10-31T04:02:35.088Z,14.62
2022-10-31T04:05:02.432Z,14.52
2022-10-31T04:07:34.234Z,14.46
2022-10-31T04:10:01.697Z,14.41
2022-10-31T04:12:29.360Z,14.46
2022-10-31T04:15:10.619Z,14.50
2022-10-31T04:17:41.756Z,14.56
2022-10-31T04:20:08.841Z,14.62
2022-10-31T04:22:35.367Z,14.63
2022-10-31T04:25:01.800Z,14.61
2022-10-31T04:27:28.233Z,14.60
2022-10-31T04:29:54.770Z,14.62
2022-10-31T04:32:21.247Z,14.64
2022-10-31T04:34:47.681Z,14.74
2022-10-31T04:37:14.087Z,14.83
2022-10-31T04:39:40.470Z,14.82
2022-10-31T04:42:29.720Z,14.90
2022-10-31T04:44:58.197Z,14.87
2022-10-31T04:47:24.615Z,14.80
2022-10-31T04:49:52.821Z,14.78
2022-10-31T04:52:19.260Z,14.73
2022-10-31T04:54:45.914Z,14.72
2022-10-31T04:57:41.972Z,14.78
2022-10-31T05:00:09.228Z,14.78
2022-10-31T05:02:37.644Z,14.70
2022-10-31T05:05:07.402Z,14.68
2022-10-31T05:07:38.759Z,14.73
2022-10-31T05:10:05.505Z,14.74
2022-10-31T05:12:32.553Z,14.77
2022-10-31T05:15:08.087Z,14.77
2022-10-31T05:17:54.792Z,14.77
2022-10-31T05:20:59.635Z,14.71
2022-10-31T05:23:33.090Z,14.76
2022-10-31T05:26:00.088Z,14.81
2022-10-31T05:28:26.939Z,14.85
2022-10-31T05:30:54.060Z,14.87
2022-10-31T05:33:32.647Z,14.89
2022-10-31T05:36:19.512Z,14.81
2022-10-31T05:38:54.832Z,14.85
2022-10-31T05:41:26.008Z,14.90
2022-10-31T05:44:00.323Z,14.89
2022-10-31T05:46:29.377Z,14.90
2022-10-31T05:49:14.263Z,14.83
2022-10-31T05:51:46.497Z,14.77
2022-10-31T05:54:16.035Z,14.72
2022-10-31T05:56:45.037Z,14.70
2022-10-31T05:59:12.192Z,14.73
2022-10-31T06:01:39.783Z,14.70
2022-10-31T06:04:13.257Z,14.63
2022-10-31T06:06:39.806Z,14.59
2022-10-31T06:09:07.247Z,14.61
2022-10-31T06:11:35.900Z,14.56
2022-10-31T06:14:02.426Z,14.58
2022-10-31T06:16:35.494Z,14.63
2022-10-31T06:19:21.134Z,14.68
2022-10-31T06:21:47.592Z,14.70
2022-10-31T06:24:14.248Z,14.68
2022-10-31T06:27:00.696Z,14.65
2022-10-31T06:29:27.233Z,14.66
2022-10-31T06:32:05.556Z,14.67
2022-10-31T06:34:37.299Z,14.66
2022-10-31T06:37:03.727Z,14.61
2022-10-31T06:39:31.055Z,14.60
2022-10-31T06:41:58.027Z,14.64
2022-10-31T06:44:26.448Z,14.65
2022-10-31T06:46:55.480Z,14.62
2022-10-31T06:49:37.076Z,14.54
2022-10-31T06:52:09.523Z,14.50
2022-10-31T06:54:35.975Z,14.50
2022-10-31T06:57:03.411Z,14.54
2022-10-31T06:59:30.007Z,14.58
2022-10-31T07:02:14.199Z,14.65
2022-10-31T07:04:42.804Z,14.71
2022-10-31T07:07:12.536Z,14.66
2022-10-31T07:09:39.628Z,14.65
2022-10-31T07:12:07.711Z,14.67
2022-10-31T07:14:38.100Z,14.67
2022-10-31T07:17:05.979Z,14.66
2022-10-31T07:19:36.807Z,14.62
2022-10-31T07:22:03.273Z,14.63
2022-10-31T07:24:31.384Z,14.67
2022-10-31T07:27:37.628Z,14.74
2022-10-31T07:30:09.180Z,14.79
2022-10-31T07:32:48.887Z,14.83
2022-10-31T07:35:26.892Z,14.79
2022-10-31T07:37:58.469Z,14.76
2022-10-31T07:40:25.785Z,14.77
2022-10-31T07:42:53.721Z,14.83
2022-10-31T07:45:55.657Z,14.65
2022-10-31T07:49:02.726Z,14.62
2022-10-31T07:51:47.967Z,14.61
2022-10-31T07:54:34.424Z,14.52
2022-10-31T07:57:00.886Z,14.64
2022-10-31T07:59:28.251Z,14.79
2022-10-31T08:01:55.103Z,14.87
2022-10-31T08:04:30.384Z,14.91
2022-10-31T08:07:15.477Z,14.89
2022-10-31T08:09:46.790Z,14.96
2022-10-31T08:12:19.765Z,14.92
2022-10-31T08:14:46.685Z,15.00
2022-10-31T08:17:14.977Z,14.96
2022-10-31T08:19:48.783Z,15.01
2022-10-31T08:22:16.572Z,15.08
2022-10-31T08:24:44.034Z,15.07
2022-10-31T08:27:10.408Z,15.21
2022-10-31T08:29:39.051Z,15.26
2022-10-31T08:32:05.550Z,15.31
2022-10-31T08:34:50.448Z,15.36
2022-10-31T08:37:35.447Z,15.38
2022-10-31T08:40:03.729Z,15.39
2022-10-31T08:42:34.124Z,15.45
2022-10-31T08:45:01.350Z,15.41
2022-10-31T08:47:28.821Z,15.49
2022-10-31T08:49:56.454Z,15.47
2022-10-31T08:52:44.198Z,15.53
2022-10-31T08:55:11.356Z,15.58
2022-10-31T08:58:02.831Z,15.48
2022-10-31T09:00:37.653Z,15.60
2022-10-31T09:03:12.775Z,15.58
2022-10-31T09:05:39.523Z,15.68
2022-10-31T09:08:16.052Z,15.76
2022-10-31T09:10:45.183Z,15.77
2022-10-31T09:13:15.366Z,15.83
2022-10-31T09:16:01.803Z,15.87
2022-10-31T09:18:32.885Z,15.87
2022-10-31T09:21:00.248Z,15.92
2022-10-31T09:23:28.185Z,15.89
2022-10-31T09:25:55.694Z,15.90
2022-10-31T09:28:33.727Z,16.01
2022-10-31T09:31:12.280Z,15.96
2022-10-31T09:33:57.174Z,15.91
2022-10-31T09:36:35.554Z,16.12
2022-10-31T09:39:03.770Z,16.15
2022-10-31T09:41:42.155Z,16.22
2022-10-31T09:44:19.750Z,16.28
2022-10-31T09:46:58.119Z,16.31
2022-10-31T09:49:36.675Z,16.37
2022-10-31T09:54:50.686Z,16.26
2022-10-31T09:57:23.336Z,16.24
2022-10-31T09:59:50.263Z,16.39
2022-10-31T10:02:18.896Z,16.47
2022-10-31T10:04:50.760Z,16.40
2022-10-31T10:07:22.477Z,16.38
2022-10-31T10:10:36.199Z,16.39
2022-10-31T10:13:34.269Z,16.38
2022-10-31T10:16:04.299Z,16.46
2022-10-31T10:18:49.648Z,16.47
2022-10-31T10:21:25.222Z,16.49
2022-10-31T10:23:54.729Z,16.49
2022-10-31T10:26:22.787Z,16.52
2022-10-31T10:29:02.091Z,16.66
2022-10-31T10:31:30.352Z,16.74
2022-10-31T10:34:01.240Z,16.71
2022-10-31T10:36:31.825Z,16.77
2022-10-31T10:38:58.201Z,16.79
2022-10-31T10:41:25.248Z,16.88
2022-10-31T10:43:52.166Z,16.81
2022-10-31T10:46:49.647Z,16.91
2022-10-31T10:49:19.219Z,17.11
2022-10-31T10:55:10.860Z,17.32
2022-10-31T10:57:56.380Z,17.42
2022-10-31T11:00:22.739Z,17.46
2022-10-31T11:02:49.527Z,17.48
2022-10-31T11:05:21.180Z,17.44
2022-10-31T11:07:47.560Z,17.63
2022-10-31T11:10:17.375Z,17.70
2022-10-31T11:12:45.149Z,17.78
2022-10-31T11:15:19.555Z,17.96
2022-10-31T11:17:49.147Z,17.83
2022-10-31T11:20:18.129Z,17.82
2022-10-31T11:22:46.781Z,18.00
2022-10-31T11:25:23.607Z,18.05
2022-10-31T11:28:19.649Z,18.06
2022-10-31T11:30:51.308Z,18.11
2022-10-31T11:33:19.995Z,18.09
2022-10-31T11:35:48.412Z,18.05
2022-10-31T11:38:18.503Z,18.21
2022-10-31T11:40:56.345Z,18.24
2022-10-31T11:43:23.335Z,18.34
2022-10-31T11:45:50.068Z,18.48
2022-10-31T11:48:17.404Z,18.62
2022-10-31T11:50:48.315Z,18.74
2022-10-31T11:53:16.720Z,18.82
2022-10-31T11:55:43.727Z,18.83
2022-10-31T11:58:23.615Z,18.86
2022-10-31T12:00:51.268Z,18.79
2022-10-31T12:03:23.918Z,18.96
2022-10-31T12:05:54.020Z,18.99
2022-10-31T12:08:20.650Z,18.94
2022-10-31T12:11:06.119Z,18.95
2022-10-31T12:13:35.447Z,19.07
2022-10-31T12:16:05.153Z,19.14
2022-10-31T12:18:51.833Z,19.20
2022-10-31T12:21:24.208Z,19.19
2022-10-31T12:23:56.800Z,19.23
2022-10-31T12:26:42.012Z,19.35
2022-10-31T12:29:23.724Z,19.37
2022-10-31T12:31:56.329Z,19.45
2022-10-31T12:34:28.820Z,19.57
2022-10-31T12:36:58.307Z,19.47
2022-10-31T12:39:27.881Z,19.43
2022-10-31T12:42:13.938Z,19.40
2022-10-31T12:44:43.421Z,19.43
2022-10-31T12:47:22.114Z,19.53
2022-10-31T12:50:07.368Z,19.47
2022-10-31T12:52:42.848Z,19.57
2022-10-31T12:55:35.626Z,19.63
2022-10-31T12:58:04.884Z,19.56
2022-10-31T13:00:33.291Z,19.60
2022-10-31T13:03:18.721Z,19.66
2022-10-31T13:05:47.716Z,19.71
2022-10-31T13:08:19.802Z,19.69
2022-10-31T13:10:56.883Z,19.75
2022-10-31T13:13:38.584Z,19.81
2022-10-31T13:16:08.703Z,19.90
2022-10-31T13:18:39.578Z,19.83
2022-10-31T13:21:10.168Z,19.82
2022-10-31T13:23:50.769Z,19.85
2022-10-31T13:26:24.178Z,19.78
2022-10-31T13:28:58.474Z,19.71
2022-10-31T13:31:24.926Z,19.65
2022-10-31T13:33:54.089Z,19.63
2022-10-31T13:36:20.451Z,19.65
2022-10-31T13:38:49.955Z,19.59
2022-10-31T13:41:19.415Z,19.58
2022-10-31T13:44:04.808Z,19.62
2022-10-31T13:46:34.434Z,19.77
2022-10-31T13:49:01.138Z,19.82
2022-10-31T13:51:31.875Z,19.84
2022-10-31T13:54:06.786Z,19.89
2022-10-31T13:56:34.406Z,19.91
2022-10-31T13:59:12.010Z,19.80
2022-10-31T14:01:46.850Z,19.69
2022-10-31T14:04:23.973Z,19.72
2022-10-31T14:07:11.980Z,19.75
2022-10-31T14:09:38.321Z,19.79
2022-10-31T14:12:07.206Z,19.78
2022-10-31T14:14:42.705Z,19.78
2022-10-31T14:17:16.972Z,19.74
2022-10-31T14:19:43.427Z,19.63
2022-10-31T14:22:20.501Z,19.57
2022-10-31T14:24:46.924Z,19.55
2022-10-31T14:27:25.714Z,19.60
2022-10-31T14:29:52.163Z,19.60
2022-10-31T14:32:26.505Z,19.63
2022-10-31T14:34:52.982Z,19.53
2022-10-31T14:37:31.342Z,19.56
2022-10-31T14:40:00.573Z,19.60
2022-10-31T14:42:46.055Z,19.61
2022-10-31T14:45:18.763Z,19.53
2022-10-31T14:47:56.866Z,19.51
2022-10-31T14:50:24.040Z,19.46
2022-10-31T14:52:52.229Z,19.52
2022-10-31T14:55:19.498Z,19.40
2022-10-31T14:57:55.074Z,19.49
2022-10-31T15:00:22.799Z,19.56
2022-10-31T15:03:04.165Z,19.53
2022-10-31T15:05:31.445Z,19.48
2022-10-31T15:07:58.969Z,19.67
2022-10-31T15:10:26.175Z,19.51
2022-10-31T15:12:52.886Z,19.31
2022-10-31T15:15:22.300Z,19.24
2022-10-31T15:18:01.565Z,19.24
2022-10-31T15:20:30.011Z,19.25
2022-10-31T15:22:57.303Z,19.41
2022-10-31T15:25:24.699Z,19.27
2022-10-31T15:27:52.215Z,19.29
2022-10-31T15:30:21.875Z,19.40
2022-10-31T15:32:57.516Z,19.47
2022-10-31T15:35:29.288Z,19.44
2022-10-31T15:37:57.230Z,19.42
2022-10-31T15:40:24.966Z,19.45
2022-10-31T15:42:59.273Z,19.45
2022-10-31T15:45:27.697Z,19.41
2022-10-31T15:47:54.133Z,19.48
2022-10-31T15:50:23.555Z,19.51
2022-10-31T15:52:51.199Z,19.45
2022-10-31T15:55:20.405Z,19.40
2022-10-31T15:57:48.541Z,19.28
2022-10-31T16:00:24.062Z,19.27
2022-10-31T16:02:50.494Z,19.25
2022-10-31T16:05:20.512Z,19.27
2022-10-31T16:07:50.840Z,19.21
2022-10-31T16:10:26.137Z,19.13
2022-10-31T16:12:53.243Z,19.15
2022-10-31T16:15:20.903Z,19.11
2022-10-31T16:17:51.531Z,19.10
2022-10-31T16:20:26.340Z,19.02
2022-10-31T16:22:54.276Z,18.93
2022-10-31T16:25:25.346Z,18.98
2022-10-31T16:27:54.385Z,18.87
2022-10-31T16:30:37.082Z,18.79
2022-10-31T16:33:04.072Z,18.88
2022-10-31T16:35:35.635Z,18.86
2022-10-31T16:38:02.511Z,18.95
2022-10-31T16:40:29.260Z,18.81
2022-10-31T16:42:57.603Z,18.87
2022-10-31T16:45:26.482Z,18.77
2022-10-31T16:47:53.190Z,18.74
2022-10-31T16:50:26.682Z,18.74
2022-10-31T16:53:12.858Z,18.73
2022-10-31T16:55:42.939Z,18.69
2022-10-31T16:58:12.774Z,18.86
2022-10-31T17:00:39.172Z,18.81
2022-10-31T17:03:05.710Z,18.72
2022-10-31T17:05:32.915Z,18.78
2022-10-31T17:08:00.181Z,18.83
2022-10-31T17:10:27.720Z,18.88
2022-10-31T17:12:54.276Z,18.79
2022-10-31T17:15:25.226Z,18.82
2022-10-31T17:17:52.438Z,18.75
2022-10-31T17:20:23.320Z,18.72
2022-10-31T17:22:49.771Z,18.60
2022-10-31T17:25:17.819Z,18.54
2022-10-31T17:27:47.282Z,18.58
2022-10-31T17:30:14.409Z,18.39
2022-10-31T17:32:41.358Z,18.35
2022-10-31T17:35:08.656Z,18.30
2022-10-31T17:37:35.134Z,18.26
2022-10-31T17:40:02.225Z,18.31
2022-10-31T17:42:28.685Z,18.34
2022-10-31T17:44:55.210Z,18.39
2022-10-31T17:47:21.622Z,18.50
2022-10-31T17:49:48.155Z,18.51
2022-10-31T17:52:14.554Z,18.43
2022-10-31T17:54:40.969Z,18.48
2022-10-31T17:57:07.424Z,18.49
2022-10-31T17:59:33.919Z,18.33
2022-10-31T18:02:00.674Z,18.44
2022-10-31T18:04:28.535Z,18.25
2022-10-31T18:06:55.262Z,18.29
2022-10-31T18:09:21.752Z,18.32
2022-10-31T18:11:48.122Z,18.20
2022-10-31T18:14:14.540Z,18.17
2022-10-31T18:16:41.000Z,18.07
2022-10-31T18:19:07.541Z,18.10
2022-10-31T18:21:33.964Z,18.11
2022-10-31T18:24:00.829Z,18.10
2022-10-31T18:26:27.776Z,18.11
2022-10-31T18:28:54.488Z,18.12
2022-10-31T18:31:21.162Z,18.17
2022-10-31T18:33:47.655Z,18.12
2022-10-31T18:36:14.243Z,18.09
2022-10-31T18:38:41.618Z,17.91
2022-10-31T18:41:08.696Z,18.07
2022-10-31T18:43:35.129Z,17.93
2022-10-31T18:46:06.196Z,17.95
2022-10-31T18:48:32.983Z,17.94
2022-10-31T18:51:06.326Z,17.86
2022-10-31T18:53:33.220Z,17.95
2022-10-31T18:55:59.816Z,17.83
2022-10-31T18:58:27.174Z,17.72
2022-10-31T19:00:54.098Z,17.77
2022-10-31T19:03:25.660Z,17.79
2022-10-31T19:05:56.314Z,17.76
2022-10-31T19:08:22.869Z,17.79
2022-10-31T19:10:49.461Z,17.68
2022-10-31T19:13:16.020Z,17.67
2022-10-31T19:15:42.694Z,17.57
2022-10-31T19:18:09.289Z,17.47
2022-10-31T19:20:37.477Z,17.41
2022-10-31T19:23:04.310Z,17.37
2022-10-31T19:25:30.882Z,17.35
2022-10-31T19:27:58.039Z,17.28
2022-10-31T19:30:24.539Z,17.35
2022-10-31T19:32:53.801Z,17.24
2022-10-31T19:35:20.296Z,17.38
2022-10-31T19:37:46.732Z,17.31
2022-10-31T19:40:13.584Z,17.30
2022-10-31T19:42:39.979Z,17.29
2022-10-31T19:45:06.735Z,17.37
2022-10-31T19:47:33.354Z,17.47
2022-10-31T19:49:59.735Z,17.27
2022-10-31T19:52:26.220Z,17.26
2022-10-31T19:54:52.675Z,17.26
2022-10-31T19:57:30.766Z,17.18
2022-10-31T20:00:05.829Z,17.22
2022-10-31T20:02:38.146Z,17.09
2022-10-31T20:05:04.754Z,17.04
2022-10-31T20:07:31.150Z,16.96
2022-10-31T20:09:57.536Z,17.00
2022-10-31T20:12:23.921Z,17.18
2022-10-31T20:14:50.317Z,17.18
2022-10-31T20:17:16.690Z,17.18
2022-10-31T20:19:43.232Z,17.15
2022-10-31T20:22:11.027Z,17.09
2022-10-31T20:24:37.402Z,17.11
2022-10-31T20:27:05.670Z,17.09
2022-10-31T20:29:32.064Z,17.03
2022-10-31T20:31:58.463Z,17.00
2022-10-31T20:34:25.098Z,16.91
2022-10-31T20:36:51.604Z,16.95
2022-10-31T20:39:17.991Z,16.98
2022-10-31T20:41:44.407Z,16.99
2022-10-31T20:44:10.811Z,16.95
2022-10-31T20:46:37.226Z,17.01
2022-10-31T20:49:03.803Z,16.94
2022-10-31T20:51:31.712Z,16.86
2022-10-31T20:53:59.231Z,16.90
2022-10-31T20:56:26.450Z,16.76
2022-10-31T20:58:54.302Z,16.79
2022-10-31T21:01:22.399Z,16.74
2022-10-31T21:03:49.309Z,16.75
2022-10-31T21:06:16.536Z,16.74
2022-10-31T21:08:43.348Z,16.63
2022-10-31T21:11:11.613Z,16.77
2022-10-31T21:13:40.760Z,16.68
2022-10-31T21:16:09.273Z,16.66
2022-10-31T21:18:36.415Z,16.70
2022-10-31T21:21:10.102Z,16.82
2022-10-31T21:23:36.667Z,16.83
2022-10-31T21:26:11.552Z,16.66
2022-10-31T21:28:38.047Z,16.64
2022-10-31T21:31:08.522Z,16.84
2022-10-31T21:33:35.339Z,16.82
2022-10-31T21:36:02.129Z,16.94
2022-10-31T21:38:28.675Z,16.77
2022-10-31T21:41:05.384Z,16.52
2022-10-31T21:43:34.628Z,16.78
2022-10-31T21:46:11.652Z,16.73
2022-10-31T21:48:42.276Z,16.64
2022-10-31T21:51:10.246Z,16.65
2022-10-31T21:53:55.494Z,16.62
2022-10-31T21:56:22.628Z,16.57
2022-10-31T21:58:49.024Z,16.50
2022-10-31T22:01:15.597Z,16.55
2022-10-31T22:03:42.503Z,16.66
2022-10-31T22:06:10.260Z,16.65
2022-10-31T22:08:36.755Z,16.72
2022-10-31T22:11:04.068Z,16.66
2022-10-31T22:13:31.568Z,16.51
2022-10-31T22:16:05.156Z,16.57
2022-10-31T22:18:31.537Z,16.45
2022-10-31T22:21:02.098Z,16.58
2022-10-31T22:23:28.858Z,16.61
2022-10-31T22:25:55.340Z,16.50
2022-10-31T22:28:21.694Z,16.40
2022-10-31T22:30:48.171Z,16.56
2022-10-31T22:33:14.578Z,16.62
2022-10-31T22:35:40.998Z,16.54
2022-10-31T22:38:07.359Z,16.54
2022-10-31T22:40:34.036Z,16.51
2022-10-31T22:43:00.723Z,16.49
2022-10-31T22:45:27.298Z,16.60
2022-10-31T22:47:53.656Z,16.67
2022-10-31T22:50:20.036Z,16.60
2022-10-31T22:52:46.445Z,16.57
2022-10-31T22:55:15.306Z,16.62
2022-10-31T22:57:41.776Z,16.62
2022-10-31T23:00:08.807Z,16.54
2022-10-31T23:02:35.523Z,16.71
2022-10-31T23:05:02.060Z,16.59
2022-10-31T23:07:32.869Z,16.58
2022-10-31T23:09:59.543Z,16.47
2022-10-31T23:12:44.744Z,16.67
2022-10-31T23:15:11.115Z,16.63
2022-10-31T23:17:39.111Z,16.57
2022-10-31T23:20:06.893Z,16.50
2022-10-31T23:22:33.377Z,16.52
2022-10-31T23:24:59.806Z,16.57
2022-10-31T23:27:27.008Z,16.51
2022-10-31T23:29:57.545Z,16.46
2022-10-31T23:32:28.125Z,16.40
2022-10-31T23:34:55.684Z,16.33
2022-10-31T23:37:23.050Z,16.28
2022-10-31T23:39:49.510Z,16.20
2022-10-31T23:42:16.216Z,16.29
2022-10-31T23:44:42.938Z,16.33
2022-10-31T23:47:09.344Z,16.18
2022-10-31T23:49:35.748Z,16.10
2022-10-31T23:52:03.103Z,16.06
2022-10-31T23:54:29.577Z,15.96
2022-10-31T23:56:56.203Z,15.84
2022-10-31T23:59:22.808Z,15.73
