createdAt,value
2022-08-24T00:01:15.972Z,16.30
2022-08-24T00:04:01.875Z,16.23
2022-08-24T00:07:23.717Z,16.48
2022-08-24T00:10:13.625Z,15.57
2022-08-24T00:12:59.790Z,15.80
2022-08-24T00:15:46.521Z,18.23
2022-08-24T00:18:33.255Z,18.52
2022-08-24T00:21:19.431Z,18.15
2022-08-24T00:24:06.328Z,18.63
2022-08-24T00:26:52.646Z,17.52
2022-08-24T00:29:39.035Z,17.20
2022-08-24T00:32:25.073Z,20.17
2022-08-24T00:35:12.086Z,17.92
2022-08-24T00:37:57.926Z,17.08
2022-08-24T00:40:47.669Z,17.48
2022-08-24T00:43:34.249Z,16.77
2022-08-24T00:46:55.165Z,17.02
2022-08-24T00:49:51.183Z,16.02
2022-08-24T00:52:41.860Z,16.98
2022-08-24T00:55:50.857Z,17.15
2022-08-24T00:58:46.530Z,16.73
2022-08-24T01:01:39.739Z,17.23
2022-08-24T01:04:31.372Z,15.63
2022-08-24T01:07:23.986Z,16.30
2022-08-24T01:10:15.000Z,17.73
2022-08-24T01:13:05.911Z,16.35
2022-08-24T01:15:55.294Z,15.77
2022-08-24T01:18:50.681Z,14.82
2022-08-24T01:21:45.174Z,16.45
2022-08-24T01:24:31.113Z,17.05
2022-08-24T01:27:17.592Z,17.85
2022-08-24T01:30:10.875Z,17.27
2022-08-24T01:33:00.548Z,17.17
2022-08-24T01:35:46.672Z,17.65
2022-08-24T01:38:34.035Z,16.92
2022-08-24T01:41:20.004Z,15.45
2022-08-24T01:44:06.086Z,17.02
2022-08-24T01:46:54.719Z,15.20
2022-08-24T01:49:46.364Z,17.38
2022-08-24T01:53:01.468Z,16.45
2022-08-24T01:55:41.932Z,17.48
2022-08-24T01:58:27.719Z,16.83
2022-08-24T02:01:17.666Z,17.45
2022-08-24T02:04:06.559Z,20.55
2022-08-24T02:06:55.518Z,17.23
2022-08-24T02:09:41.743Z,19.63
2022-08-24T02:12:28.710Z,19.83
2022-08-24T02:15:14.891Z,18.25
2022-08-24T02:18:01.086Z,19.98
2022-08-24T02:20:47.510Z,19.17
2022-08-24T02:23:33.874Z,18.92
2022-08-24T02:26:19.867Z,18.52
2022-08-24T02:29:05.837Z,17.08
2022-08-24T02:31:51.843Z,18.83
2022-08-24T02:34:38.079Z,18.65
2022-08-24T02:37:25.204Z,17.15
2022-08-24T02:40:13.297Z,15.32
2022-08-24T02:42:59.392Z,15.77
2022-08-24T02:45:50.271Z,13.18
2022-08-24T02:48:37.811Z,14.00
2022-08-24T02:51:29.169Z,15.55
2022-08-24T02:54:18.439Z,14.02
2022-08-24T02:57:06.225Z,15.18
2022-08-24T02:59:52.209Z,13.60
2022-08-24T03:02:39.234Z,14.48
2022-08-24T03:05:26.058Z,14.68
2022-08-24T03:08:12.636Z,12.95
2022-08-24T03:11:00.311Z,12.82
2022-08-24T03:13:46.355Z,13.10
2022-08-24T03:16:32.427Z,14.43
2022-08-24T03:19:19.458Z,13.07
2022-08-24T03:22:05.469Z,13.25
2022-08-24T03:24:51.294Z,14.02
2022-08-24T03:27:37.191Z,14.15
2022-08-24T03:30:24.083Z,12.43
2022-08-24T03:33:12.065Z,13.30
2022-08-24T03:35:58.365Z,14.00
2022-08-24T03:38:45.461Z,12.65
2022-08-24T03:41:31.920Z,13.88
2022-08-24T03:44:23.383Z,14.60
2022-08-24T03:47:10.691Z,14.88
2022-08-24T03:49:57.562Z,14.25
2022-08-24T03:52:43.464Z,14.10
2022-08-24T03:55:29.367Z,14.52
2022-08-24T03:58:15.798Z,15.48
2022-08-24T04:01:03.175Z,14.18
2022-08-24T04:03:50.318Z,14.98
2022-08-24T04:06:36.633Z,15.63
2022-08-24T04:09:22.223Z,15.52
2022-08-24T04:12:08.343Z,15.50
2022-08-24T04:14:57.403Z,15.30
2022-08-24T04:17:45.109Z,13.77
2022-08-24T04:20:31.956Z,14.13
2022-08-24T04:23:19.041Z,14.27
2022-08-24T04:26:05.169Z,14.50
2022-08-24T04:28:52.364Z,13.80
2022-08-24T04:31:40.267Z,12.82
2022-08-24T04:34:26.319Z,13.45
2022-08-24T04:37:12.715Z,10.90
2022-08-24T04:39:58.375Z,11.13
2022-08-24T04:42:52.699Z,11.90
2022-08-24T04:45:40.955Z,11.30
2022-08-24T04:48:27.513Z,10.98
2022-08-24T04:51:18.016Z,11.95
2022-08-24T04:54:05.434Z,11.30
2022-08-24T04:56:51.351Z,11.52
2022-08-24T04:59:38.128Z,12.35
2022-08-24T05:05:46.081Z,12.43
2022-08-24T05:08:32.795Z,11.77
2022-08-24T05:14:36.709Z,11.65
2022-08-24T05:17:23.793Z,11.43
2022-08-24T05:20:41.405Z,11.48
2022-08-24T05:23:27.703Z,10.43
2022-08-24T05:26:20.550Z,10.13
2022-08-24T05:29:06.983Z,11.37
2022-08-24T05:32:02.214Z,10.00
2022-08-24T05:34:49.615Z,9.15
2022-08-24T05:37:38.730Z,10.00
2022-08-24T05:40:33.582Z,10.20
2022-08-24T05:43:52.598Z,10.57
2022-08-24T05:46:39.018Z,10.20
2022-08-24T05:49:25.841Z,9.85
2022-08-24T05:52:12.637Z,9.00
2022-08-24T05:55:00.023Z,7.78
2022-08-24T06:00:51.980Z,5.90
2022-08-24T06:03:42.307Z,5.45
2022-08-24T06:12:54.711Z,5.72
2022-08-24T06:15:42.748Z,7.15
2022-08-24T06:18:30.773Z,7.03
2022-08-24T06:21:19.831Z,5.97
2022-08-24T06:24:08.059Z,6.20
2022-08-24T06:27:13.121Z,6.68
2022-08-24T09:23:57.140Z,2.28
2022-08-24T15:49:57.988Z,1.98
2022-08-24T15:52:49.816Z,2.83
2022-08-24T15:55:44.767Z,2.33
2022-08-24T15:58:34.889Z,1.67
2022-08-24T16:01:46.816Z,2.75
2022-08-24T16:04:47.997Z,4.50
2022-08-24T16:07:55.050Z,2.70
2022-08-24T16:10:53.812Z,2.30
2022-08-24T16:13:42.881Z,1.98
2022-08-24T16:16:43.018Z,2.25
2022-08-24T16:19:34.852Z,2.80
2022-08-24T16:22:30.125Z,2.10
2022-08-24T16:25:23.641Z,2.42
2022-08-24T16:28:21.787Z,1.88
2022-08-24T16:31:08.261Z,2.53
2022-08-24T16:34:29.476Z,1.88
2022-08-24T16:37:16.599Z,2.55
2022-08-24T16:40:02.495Z,1.95
2022-08-24T16:42:48.562Z,2.25
2022-08-24T16:45:36.181Z,1.95
2022-08-24T16:48:21.984Z,2.67
2022-08-24T16:51:07.875Z,1.95
2022-08-24T16:53:53.951Z,2.05
2022-08-24T16:56:39.854Z,3.03
2022-08-24T16:59:32.666Z,3.35
2022-08-24T17:02:20.261Z,3.58
2022-08-24T17:05:06.747Z,2.80
2022-08-24T17:07:52.723Z,4.45
2022-08-24T17:10:38.562Z,3.05
2022-08-24T17:13:49.310Z,3.42
2022-08-24T17:16:30.731Z,3.42
2022-08-24T17:19:20.680Z,2.63
2022-08-24T17:41:46.149Z,9.00
2022-08-24T17:44:33.581Z,4.20
2022-08-24T17:47:19.815Z,2.90
2022-08-24T17:50:10.205Z,3.40
2022-08-24T17:52:59.068Z,3.90
2022-08-24T17:55:47.534Z,3.33
2022-08-24T17:58:53.803Z,3.45
2022-08-24T18:01:56.092Z,2.60
2022-08-24T18:04:44.172Z,2.83
2022-08-24T18:17:22.588Z,3.85
2022-08-24T20:15:01.939Z,7.20
2022-08-24T20:27:32.357Z,7.90
2022-08-24T20:33:59.245Z,8.90
2022-08-24T21:13:29.944Z,8.13
2022-08-24T21:19:26.076Z,8.88
2022-08-24T23:33:57.640Z,7.50
