createdAt,value
2023-03-06T00:01:45.589Z,100350.31
2023-03-06T00:04:30.446Z,100351.84
2023-03-06T00:07:21.598Z,100344.13
2023-03-06T00:10:07.040Z,100341.50
2023-03-06T00:13:05.622Z,100341.38
2023-03-06T00:15:59.619Z,100342.22
2023-03-06T00:18:51.632Z,100337.47
2023-03-06T00:21:36.546Z,100329.28
2023-03-06T00:24:27.621Z,100326.19
2023-03-06T00:27:12.646Z,100325.59
2023-03-06T00:30:05.630Z,100318.91
2023-03-06T00:32:53.878Z,100316.31
2023-03-06T00:35:46.637Z,100321.66
2023-03-06T00:38:38.668Z,100316.44
2023-03-06T00:41:36.604Z,100311.22
2023-03-06T00:44:21.406Z,100313.47
2023-03-06T00:47:13.619Z,100301.59
2023-03-06T00:49:58.536Z,100298.00
2023-03-06T00:52:49.618Z,100290.16
2023-03-06T00:55:37.068Z,100289.09
2023-03-06T00:58:28.634Z,100286.84
2023-03-06T01:01:19.693Z,100288.84
2023-03-06T01:04:04.981Z,100278.28
2023-03-06T01:06:56.613Z,100271.75
2023-03-06T01:09:48.624Z,100263.78
2023-03-06T01:12:40.605Z,100258.78
2023-03-06T01:15:25.744Z,100261.28
2023-03-06T01:18:16.630Z,100263.78
2023-03-06T01:21:08.627Z,100262.94
2023-03-06T01:24:00.606Z,100257.38
2023-03-06T01:26:51.598Z,100251.16
2023-03-06T01:29:42.632Z,100256.41
2023-03-06T01:32:33.656Z,100240.72
2023-03-06T01:35:18.659Z,100243.47
2023-03-06T01:38:10.614Z,100233.25
2023-03-06T01:41:01.640Z,100227.53
2023-03-06T01:43:47.285Z,100233.72
2023-03-06T01:46:49.603Z,100228.47
2023-03-06T01:49:37.490Z,100227.41
2023-03-06T01:52:32.620Z,100219.94
2023-03-06T01:55:20.921Z,100222.78
2023-03-06T01:58:18.617Z,100214.84
2023-03-06T02:01:10.651Z,100211.84
2023-03-06T02:03:56.010Z,100211.25
2023-03-06T02:06:50.615Z,100210.06
2023-03-06T02:09:37.530Z,100203.88
2023-03-06T02:12:29.622Z,100204.47
2023-03-06T02:15:17.209Z,100197.06
2023-03-06T02:18:08.618Z,100197.44
2023-03-06T02:20:57.295Z,100197.31
2023-03-06T02:24:21.619Z,100190.44
2023-03-06T02:27:11.602Z,100183.16
2023-03-06T02:30:03.625Z,100179.84
2023-03-06T02:32:48.478Z,100174.63
2023-03-06T02:35:42.699Z,100174.50
2023-03-06T02:38:38.276Z,100173.44
2023-03-06T02:41:37.642Z,100170.81
2023-03-06T02:44:30.641Z,100173.56
2023-03-06T02:47:15.599Z,100158.22
2023-03-06T02:50:07.630Z,100161.44
2023-03-06T02:52:52.517Z,100155.72
2023-03-06T02:55:44.644Z,100158.00
2023-03-06T02:58:29.798Z,100150.41
2023-03-06T03:01:21.649Z,100151.69
2023-03-06T03:04:12.669Z,100152.88
2023-03-06T03:06:57.542Z,100159.66
2023-03-06T03:09:49.635Z,100149.91
2023-03-06T03:12:34.602Z,100149.09
2023-03-06T03:15:25.634Z,100146.72
2023-03-06T03:18:11.517Z,100146.25
2023-03-06T03:21:05.628Z,100147.31
2023-03-06T03:23:50.749Z,100139.31
2023-03-06T03:26:42.629Z,100141.09
2023-03-06T03:29:27.938Z,100138.84
2023-03-06T03:32:19.703Z,100136.22
2023-03-06T03:35:06.805Z,100141.66
2023-03-06T03:37:58.626Z,100132.56
2023-03-06T03:40:49.843Z,100138.00
2023-03-06T03:43:41.632Z,100140.72
2023-03-06T03:46:29.256Z,100136.19
2023-03-06T03:49:21.641Z,100135.22
2023-03-06T03:52:06.824Z,100126.66
2023-03-06T03:54:58.676Z,100121.69
2023-03-06T03:57:43.428Z,100103.97
2023-03-06T04:00:34.641Z,100123.50
2023-03-06T04:03:19.658Z,100111.56
2023-03-06T04:06:11.641Z,100108.25
2023-03-06T04:08:56.923Z,100106.81
2023-03-06T04:11:48.646Z,100098.66
2023-03-06T04:14:34.012Z,100100.66
2023-03-06T04:17:25.656Z,100096.16
2023-03-06T04:20:11.330Z,100095.06
2023-03-06T04:23:02.644Z,100084.50
2023-03-06T04:25:48.012Z,100079.28
2023-03-06T04:28:39.642Z,100077.47
2023-03-06T04:31:31.691Z,100080.97
2023-03-06T04:34:16.668Z,100073.91
2023-03-06T04:37:08.653Z,100074.41
2023-03-06T04:40:06.648Z,100073.69
2023-03-06T04:43:05.641Z,100067.63
2023-03-06T04:45:57.700Z,100065.84
2023-03-06T04:48:49.644Z,100046.16
2023-03-06T04:51:36.718Z,100047.94
2023-03-06T04:54:28.637Z,100049.38
2023-03-06T04:57:14.078Z,100042.50
2023-03-06T05:00:07.438Z,100048.94
2023-03-06T05:02:53.766Z,100044.41
2023-03-06T05:05:51.650Z,100043.59
2023-03-06T05:08:42.624Z,100048.81
2023-03-06T05:11:27.781Z,100049.03
2023-03-06T05:14:19.646Z,100050.91
2023-03-06T05:17:05.954Z,100059.25
2023-03-06T05:19:57.630Z,100042.97
2023-03-06T05:22:50.650Z,100050.31
2023-03-06T05:25:38.849Z,100045.78
2023-03-06T05:28:30.629Z,100053.19
2023-03-06T05:31:16.301Z,100056.69
2023-03-06T05:34:07.640Z,100049.59
2023-03-06T05:36:52.737Z,100050.81
2023-03-06T05:39:43.646Z,100056.72
2023-03-06T05:42:37.697Z,100052.94
2023-03-06T05:45:28.659Z,100060.25
2023-03-06T05:48:20.637Z,100060.78
2023-03-06T05:51:06.268Z,100055.50
2023-03-06T05:53:57.674Z,100059.16
2023-03-06T05:56:42.983Z,100056.53
2023-03-06T05:59:35.645Z,100054.41
2023-03-06T06:02:20.893Z,100048.09
2023-03-06T06:05:13.285Z,100050.69
2023-03-06T06:08:04.670Z,100051.84
2023-03-06T06:10:53.189Z,100056.00
2023-03-06T06:13:46.641Z,100055.59
2023-03-06T06:16:31.501Z,100057.81
2023-03-06T06:19:26.661Z,100058.00
2023-03-06T06:22:12.213Z,100053.44
2023-03-06T06:25:04.607Z,100042.66
2023-03-06T06:27:49.879Z,100050.63
2023-03-06T06:30:41.670Z,100044.34
2023-03-06T06:33:26.679Z,100045.09
2023-03-06T06:36:25.672Z,100048.97
2023-03-06T06:39:32.653Z,100045.03
2023-03-06T06:42:38.253Z,100048.88
2023-03-06T06:45:24.616Z,100042.72
2023-03-06T06:48:17.925Z,100040.59
2023-03-06T06:51:03.291Z,100040.50
2023-03-06T06:53:57.627Z,100045.47
2023-03-06T06:56:49.653Z,100046.94
2023-03-06T06:59:41.686Z,100046.69
2023-03-06T07:02:26.813Z,100052.28
2023-03-06T07:05:20.230Z,100054.06
2023-03-06T07:08:06.095Z,100056.69
2023-03-06T07:10:57.678Z,100058.16
2023-03-06T07:13:42.389Z,100063.19
2023-03-06T07:16:34.683Z,100052.97
2023-03-06T07:19:19.387Z,100056.25
2023-03-06T07:22:11.659Z,100049.53
2023-03-06T07:24:56.894Z,100054.00
2023-03-06T07:27:53.364Z,100044.47
2023-03-06T07:30:42.251Z,100052.16
2023-03-06T07:33:33.674Z,100050.13
2023-03-06T07:36:19.302Z,100046.44
2023-03-06T07:39:10.686Z,100049.50
2023-03-06T07:42:02.128Z,100053.19
2023-03-06T07:44:53.682Z,100048.88
2023-03-06T07:47:39.536Z,100046.34
2023-03-06T07:50:31.672Z,100046.66
2023-03-06T07:53:16.845Z,100045.59
2023-03-06T07:56:15.708Z,100047.41
2023-03-06T07:59:01.307Z,100042.59
2023-03-06T08:01:52.678Z,100050.66
2023-03-06T08:04:44.728Z,100049.63
2023-03-06T08:07:30.720Z,100052.66
2023-03-06T08:10:22.665Z,100048.78
2023-03-06T08:13:09.966Z,100050.16
2023-03-06T08:16:02.691Z,100042.75
2023-03-06T08:18:54.719Z,100040.66
2023-03-06T08:21:47.904Z,100047.31
2023-03-06T08:24:34.411Z,100039.69
2023-03-06T08:27:25.685Z,100045.19
2023-03-06T08:30:10.995Z,100036.41
2023-03-06T08:33:02.682Z,100044.13
2023-03-06T08:35:48.018Z,100047.03
2023-03-06T08:38:39.691Z,100038.19
2023-03-06T08:41:31.717Z,100039.44
2023-03-06T08:44:22.692Z,100040.81
2023-03-06T08:47:10.102Z,100046.75
2023-03-06T08:50:01.671Z,100044.13
2023-03-06T08:52:46.594Z,100042.31
2023-03-06T08:55:38.682Z,100039.59
2023-03-06T08:58:23.545Z,100044.69
2023-03-06T09:01:20.727Z,100044.69
2023-03-06T09:04:08.616Z,100047.31
2023-03-06T09:06:59.693Z,100050.06
2023-03-06T09:09:47.248Z,100041.09
2023-03-06T09:12:49.840Z,100043.81
2023-03-06T09:15:35.976Z,100040.09
2023-03-06T09:18:27.692Z,100029.88
2023-03-06T09:21:12.568Z,100037.84
2023-03-06T09:24:06.707Z,100030.31
2023-03-06T09:26:57.687Z,100040.47
2023-03-06T09:29:49.706Z,100037.47
2023-03-06T09:32:34.516Z,100040.03
2023-03-06T09:35:25.686Z,100037.63
2023-03-06T09:38:10.774Z,100050.75
2023-03-06T09:41:05.685Z,100042.59
2023-03-06T09:43:53.906Z,100048.53
2023-03-06T09:47:01.691Z,100048.22
2023-03-06T09:50:21.138Z,100043.78
2023-03-06T09:53:43.687Z,100040.56
2023-03-06T09:56:32.668Z,100038.94
2023-03-06T09:59:30.707Z,100047.78
2023-03-06T10:02:26.619Z,100035.38
2023-03-06T10:05:29.730Z,100040.53
2023-03-06T10:08:58.710Z,100041.59
2023-03-06T10:11:54.690Z,100046.50
2023-03-06T10:15:06.698Z,100031.44
2023-03-06T10:17:52.209Z,100035.72
2023-03-06T10:20:56.964Z,100030.28
2023-03-06T10:24:00.701Z,100027.66
2023-03-06T10:26:55.073Z,100034.16
2023-03-06T10:30:02.794Z,100031.81
2023-03-06T10:33:06.016Z,100031.03
2023-03-06T10:36:02.758Z,100033.00
2023-03-06T10:38:55.711Z,100038.13
2023-03-06T10:42:01.717Z,100031.81
2023-03-06T10:44:52.758Z,100029.09
2023-03-06T10:47:40.530Z,100034.28
2023-03-06T10:50:34.743Z,100026.91
2023-03-06T10:53:26.407Z,100025.13
2023-03-06T10:56:17.720Z,100024.56
2023-03-06T10:59:14.942Z,100029.19
2023-03-06T11:02:35.720Z,100029.47
2023-03-06T11:05:20.893Z,100021.31
2023-03-06T11:08:28.709Z,100020.63
2023-03-06T11:11:36.362Z,100024.25
2023-03-06T11:14:31.717Z,100023.50
2023-03-06T11:17:34.710Z,100031.31
2023-03-06T11:20:52.985Z,100022.81
2023-03-06T11:23:48.705Z,100030.41
2023-03-06T11:26:41.110Z,100026.78
2023-03-06T11:29:40.788Z,100022.72
2023-03-06T11:32:39.765Z,100019.88
2023-03-06T11:35:28.263Z,100021.66
2023-03-06T11:38:28.705Z,100015.84
2023-03-06T11:41:48.709Z,100024.84
2023-03-06T11:45:13.715Z,100016.38
2023-03-06T11:48:24.716Z,100019.25
2023-03-06T11:51:33.134Z,100014.84
2023-03-06T11:54:24.709Z,100015.41
2023-03-06T11:57:19.818Z,100002.00
2023-03-06T12:00:42.725Z,100003.69
2023-03-06T12:03:45.100Z,100009.03
2023-03-06T12:06:44.723Z,100015.66
2023-03-06T12:09:52.740Z,100007.81
2023-03-06T12:13:20.019Z,100008.28
2023-03-06T12:16:30.745Z,100004.97
2023-03-06T12:19:27.806Z,100005.19
2023-03-06T12:22:38.718Z,100004.72
2023-03-06T12:25:40.735Z,99999.19
2023-03-06T12:28:34.948Z,99997.84
2023-03-06T12:31:57.738Z,99990.81
2023-03-06T12:35:07.147Z,99985.47
2023-03-06T12:38:35.735Z,99973.03
2023-03-06T12:41:59.744Z,99974.75
2023-03-06T12:45:16.527Z,99980.03
2023-03-06T12:48:08.717Z,99973.56
2023-03-06T12:50:54.202Z,99969.50
2023-03-06T12:53:51.973Z,99965.94
2023-03-06T12:56:39.445Z,99971.50
2023-03-06T12:59:54.736Z,99961.53
2023-03-06T13:02:51.157Z,99964.06
2023-03-06T13:06:05.765Z,99962.66
2023-03-06T13:09:15.739Z,99965.09
2023-03-06T13:12:42.786Z,99959.56
2023-03-06T13:15:51.758Z,99954.31
2023-03-06T13:18:39.348Z,99942.94
2023-03-06T13:22:02.975Z,99944.25
2023-03-06T13:25:23.767Z,99944.13
2023-03-06T13:28:26.171Z,99950.34
2023-03-06T13:31:33.623Z,99940.56
2023-03-06T13:34:36.065Z,99944.25
2023-03-06T13:37:29.753Z,99935.91
2023-03-06T13:40:48.820Z,99943.91
2023-03-06T13:43:47.750Z,99947.09
2023-03-06T13:46:37.072Z,99948.03
2023-03-06T13:49:30.721Z,99942.25
2023-03-06T13:52:39.746Z,99939.78
2023-03-06T13:55:33.917Z,99948.22
2023-03-06T13:59:01.734Z,99945.91
2023-03-06T14:02:07.226Z,99935.69
2023-03-06T14:05:05.252Z,99942.47
2023-03-06T14:08:17.741Z,99935.41
2023-03-06T14:11:15.382Z,99930.88
2023-03-06T14:14:00.526Z,99928.84
2023-03-06T14:16:56.737Z,99940.03
2023-03-06T14:19:48.739Z,99928.41
2023-03-06T14:22:40.733Z,99918.94
2023-03-06T14:25:30.536Z,99920.38
2023-03-06T14:28:36.735Z,99926.72
2023-03-06T14:31:24.426Z,99923.06
2023-03-06T14:34:27.734Z,99923.84
2023-03-06T14:37:28.813Z,99924.75
2023-03-06T14:40:40.736Z,99937.34
2023-03-06T14:43:33.753Z,99936.34
2023-03-06T14:46:21.556Z,99935.81
2023-03-06T14:49:13.768Z,99936.09
2023-03-06T14:52:02.168Z,99937.91
2023-03-06T14:54:54.764Z,99932.63
2023-03-06T14:57:39.776Z,99925.25
2023-03-06T15:00:35.842Z,99922.00
2023-03-06T15:03:33.908Z,99913.38
2023-03-06T15:06:28.753Z,99909.09
2023-03-06T15:09:26.776Z,99914.72
2023-03-06T15:12:21.096Z,99910.16
2023-03-06T15:15:34.754Z,99902.25
2023-03-06T15:18:36.744Z,99900.63
2023-03-06T15:21:24.011Z,99905.16
2023-03-06T15:24:42.744Z,99888.91
2023-03-06T15:27:36.747Z,99900.41
2023-03-06T15:30:39.748Z,99898.03
2023-03-06T15:33:26.478Z,99890.16
2023-03-06T15:36:33.761Z,99900.44
2023-03-06T15:39:41.764Z,99897.22
2023-03-06T15:42:40.759Z,99903.75
2023-03-06T15:45:31.534Z,99900.41
2023-03-06T15:48:23.774Z,99897.09
2023-03-06T15:51:15.849Z,99895.50
2023-03-06T15:54:11.936Z,99900.00
2023-03-06T15:57:03.767Z,99904.59
2023-03-06T15:59:49.166Z,99905.25
2023-03-06T16:02:40.770Z,99909.44
2023-03-06T16:05:33.762Z,99899.41
2023-03-06T16:08:18.984Z,99901.75
2023-03-06T16:11:10.755Z,99898.13
2023-03-06T16:14:04.777Z,99900.91
2023-03-06T16:16:58.792Z,99886.44
2023-03-06T16:19:44.043Z,99883.03
2023-03-06T16:22:35.774Z,99878.34
2023-03-06T16:25:22.697Z,99875.72
2023-03-06T16:28:22.827Z,99879.84
2023-03-06T16:31:17.755Z,99872.81
2023-03-06T16:34:03.108Z,99869.69
2023-03-06T16:36:55.764Z,99863.44
2023-03-06T16:39:40.845Z,99863.63
2023-03-06T16:42:38.769Z,99856.75
2023-03-06T16:45:30.610Z,99865.69
2023-03-06T16:48:23.776Z,99857.69
2023-03-06T16:51:14.847Z,99864.44
2023-03-06T16:54:09.796Z,99859.22
2023-03-06T16:57:00.770Z,99860.72
2023-03-06T16:59:51.790Z,99864.00
2023-03-06T17:02:50.184Z,99859.59
2023-03-06T17:05:36.518Z,99854.50
2023-03-06T17:08:27.776Z,99854.00
2023-03-06T17:11:19.762Z,99856.63
2023-03-06T17:14:07.048Z,99859.63
2023-03-06T17:16:59.765Z,99857.53
2023-03-06T17:19:55.777Z,99850.50
2023-03-06T17:22:41.472Z,99848.56
2023-03-06T17:25:32.787Z,99843.91
2023-03-06T17:28:18.013Z,99842.81
2023-03-06T17:31:30.855Z,99841.00
2023-03-06T17:34:23.628Z,99838.25
2023-03-06T17:37:09.939Z,99836.59
2023-03-06T17:40:00.799Z,99834.69
2023-03-06T17:42:51.840Z,99832.75
2023-03-06T17:45:42.784Z,99830.13
2023-03-06T17:48:27.646Z,99826.28
2023-03-06T17:51:19.815Z,99830.16
2023-03-06T17:54:11.782Z,99825.88
2023-03-06T17:57:00.846Z,99828.09
2023-03-06T17:59:54.787Z,99828.88
2023-03-06T18:02:39.682Z,99823.13
2023-03-06T18:05:30.783Z,99820.63
2023-03-06T18:08:22.979Z,99817.72
2023-03-06T18:11:09.664Z,99824.75
2023-03-06T18:14:05.284Z,99820.06
2023-03-06T18:16:50.560Z,99818.84
2023-03-06T18:19:41.778Z,99822.03
2023-03-06T18:22:32.769Z,99827.28
2023-03-06T18:25:23.801Z,99831.28
2023-03-06T18:28:09.045Z,99823.41
2023-03-06T18:31:00.793Z,99825.63
2023-03-06T18:33:48.495Z,99815.25
2023-03-06T18:36:40.807Z,99817.88
2023-03-06T18:39:25.928Z,99817.31
2023-03-06T18:42:23.784Z,99818.28
2023-03-06T18:45:10.179Z,99814.56
2023-03-06T18:48:01.798Z,99802.41
2023-03-06T18:50:47.022Z,99808.19
2023-03-06T18:53:38.806Z,99797.00
2023-03-06T18:56:23.902Z,99803.09
2023-03-06T18:59:17.603Z,99805.03
2023-03-06T19:02:03.942Z,99796.72
2023-03-06T19:04:55.804Z,99792.59
2023-03-06T19:07:46.773Z,99789.03
2023-03-06T19:10:41.793Z,99791.63
2023-03-06T19:13:26.861Z,99783.22
2023-03-06T19:16:25.881Z,99782.00
2023-03-06T19:19:20.624Z,99780.06
2023-03-06T19:22:05.935Z,99774.53
2023-03-06T19:24:57.800Z,99772.06
2023-03-06T19:27:50.785Z,99771.06
2023-03-06T19:30:39.997Z,99765.44
2023-03-06T19:33:34.810Z,99755.50
2023-03-06T19:36:32.357Z,99754.41
2023-03-06T19:39:18.600Z,99745.69
2023-03-06T19:42:16.813Z,99734.81
2023-03-06T19:45:01.891Z,99750.09
2023-03-06T19:47:53.790Z,99734.66
2023-03-06T19:50:42.285Z,99737.09
2023-03-06T19:53:34.797Z,99736.97
2023-03-06T19:56:22.188Z,99728.84
2023-03-06T19:59:13.826Z,99724.94
2023-03-06T20:01:58.750Z,99717.91
2023-03-06T20:04:49.866Z,99724.81
2023-03-06T20:07:37.974Z,99712.63
2023-03-06T20:10:29.799Z,99709.19
2023-03-06T20:13:14.522Z,99700.50
2023-03-06T20:16:08.889Z,99701.44
2023-03-06T20:18:55.176Z,99692.63
2023-03-06T20:21:46.820Z,99696.91
2023-03-06T20:24:31.709Z,99693.44
2023-03-06T20:27:22.810Z,99686.31
2023-03-06T20:30:14.813Z,99681.59
2023-03-06T20:32:59.865Z,99687.38
2023-03-06T20:35:51.831Z,99684.09
2023-03-06T20:38:43.789Z,99678.56
2023-03-06T20:41:49.836Z,99678.69
2023-03-06T20:44:42.791Z,99676.88
2023-03-06T20:47:27.690Z,99677.72
2023-03-06T20:50:21.802Z,99679.63
2023-03-06T20:53:06.875Z,99674.16
2023-03-06T20:55:58.803Z,99679.53
2023-03-06T20:58:44.020Z,99672.66
2023-03-06T21:01:42.012Z,99677.63
2023-03-06T21:04:26.949Z,99667.44
2023-03-06T21:07:19.810Z,99658.88
2023-03-06T21:10:12.813Z,99659.69
2023-03-06T21:13:04.823Z,99664.94
2023-03-06T21:15:49.902Z,99661.59
2023-03-06T21:18:44.796Z,99658.16
2023-03-06T21:21:32.913Z,99653.88
2023-03-06T21:24:23.829Z,99647.41
2023-03-06T21:27:15.836Z,99638.44
2023-03-06T21:30:06.820Z,99629.72
2023-03-06T21:32:58.832Z,99629.88
2023-03-06T21:35:51.821Z,99626.44
2023-03-06T21:38:37.568Z,99626.44
2023-03-06T21:41:31.830Z,99615.56
2023-03-06T21:44:32.789Z,99609.38
2023-03-06T21:47:18.142Z,99615.56
2023-03-06T21:50:09.817Z,99612.41
2023-03-06T21:52:56.147Z,99606.88
2023-03-06T21:55:47.822Z,99610.78
2023-03-06T21:58:33.226Z,99601.13
2023-03-06T22:01:30.820Z,99596.00
2023-03-06T22:04:16.097Z,99599.75
2023-03-06T22:07:06.822Z,99598.91
2023-03-06T22:09:59.815Z,99586.34
2023-03-06T22:12:46.436Z,99590.63
2023-03-06T22:15:37.818Z,99591.31
2023-03-06T22:18:28.841Z,99575.19
2023-03-06T22:21:20.576Z,99574.22
2023-03-06T22:24:12.817Z,99569.50
2023-03-06T22:26:57.774Z,99560.81
2023-03-06T22:29:48.821Z,99560.81
2023-03-06T22:32:34.582Z,99562.47
2023-03-06T22:35:28.834Z,99554.31
2023-03-06T22:38:15.801Z,99546.47
2023-03-06T22:41:07.817Z,99547.28
2023-03-06T22:44:12.824Z,99540.91
2023-03-06T22:46:58.166Z,99538.72
2023-03-06T22:49:49.813Z,99534.97
2023-03-06T22:52:35.076Z,99535.50
2023-03-06T22:55:26.810Z,99535.69
2023-03-06T22:58:11.902Z,99537.31
2023-03-06T23:01:02.822Z,99531.41
2023-03-06T23:03:56.837Z,99530.44
2023-03-06T23:06:43.125Z,99530.44
2023-03-06T23:09:34.812Z,99523.53
2023-03-06T23:12:19.539Z,99524.34
2023-03-06T23:15:11.815Z,99524.00
2023-03-06T23:17:57.057Z,99512.44
2023-03-06T23:20:50.819Z,99507.78
2023-03-06T23:23:37.192Z,99513.03
2023-03-06T23:26:31.828Z,99504.66
2023-03-06T23:29:16.883Z,99509.34
2023-03-06T23:32:08.878Z,99513.38
2023-03-06T23:34:54.103Z,99509.25
2023-03-06T23:37:45.838Z,99499.47
2023-03-06T23:40:37.824Z,99506.09
2023-03-06T23:43:38.668Z,99502.25
2023-03-06T23:46:31.075Z,99501.56
2023-03-06T23:49:16.506Z,99503.28
2023-03-06T23:52:08.830Z,99500.66
2023-03-06T23:55:00.837Z,99491.97
2023-03-06T23:57:52.852Z,99498.03
