createdAt,value
2019-05-18T00:00:11.782Z,13.96
2019-05-18T00:02:41.222Z,13.96
2019-05-18T00:05:10.796Z,13.95
2019-05-18T00:07:40.242Z,13.95
2019-05-18T00:10:09.831Z,13.93
2019-05-18T00:12:39.689Z,13.93
2019-05-18T00:15:09.640Z,14.03
2019-05-18T00:17:39.085Z,13.99
2019-05-18T00:20:09.534Z,14.01
2019-05-18T00:22:38.967Z,13.96
2019-05-18T00:25:09.993Z,13.90
2019-05-18T00:27:39.430Z,13.90
2019-05-18T00:30:09.719Z,13.96
2019-05-18T00:32:39.165Z,13.96
2019-05-18T00:35:08.920Z,14.03
2019-05-18T00:37:38.421Z,14.16
2019-05-18T00:40:08.577Z,14.11
2019-05-18T00:42:38.338Z,14.06
2019-05-18T00:45:09.018Z,13.96
2019-05-18T00:47:41.919Z,13.92
2019-05-18T00:50:09.965Z,13.91
2019-05-18T00:52:39.386Z,13.87
2019-05-18T00:55:09.543Z,13.87
2019-05-18T00:57:39.021Z,13.80
2019-05-18T01:00:11.633Z,13.81
2019-05-18T01:02:41.066Z,13.81
2019-05-18T01:05:10.744Z,13.80
2019-05-18T01:07:40.183Z,13.77
2019-05-18T01:10:10.071Z,13.79
2019-05-18T01:12:39.864Z,13.74
2019-05-18T01:15:10.416Z,13.80
2019-05-18T01:17:40.113Z,13.78
2019-05-18T01:20:11.206Z,13.73
2019-05-18T01:22:40.689Z,13.84
2019-05-18T01:25:10.665Z,13.82
2019-05-18T01:27:40.104Z,13.70
2019-05-18T01:30:11.245Z,13.69
2019-05-18T01:32:40.693Z,13.67
2019-05-18T01:35:11.485Z,13.67
2019-05-18T01:37:40.933Z,13.68
2019-05-18T01:40:10.976Z,13.67
2019-05-18T01:42:40.776Z,13.67
2019-05-18T01:45:16.886Z,13.68
2019-05-18T01:47:43.574Z,13.74
2019-05-18T01:50:13.703Z,13.74
2019-05-18T01:52:43.506Z,13.58
2019-05-18T01:55:13.948Z,13.57
2019-05-18T01:57:43.399Z,13.58
2019-05-18T02:00:16.227Z,13.59
2019-05-18T02:02:46.026Z,13.58
2019-05-18T02:05:15.714Z,13.60
2019-05-18T02:07:45.213Z,13.65
2019-05-18T02:10:15.065Z,13.65
2019-05-18T02:12:44.867Z,13.63
2019-05-18T02:15:15.234Z,13.65
2019-05-18T02:17:45.000Z,13.64
2019-05-18T02:20:14.845Z,13.61
2019-05-18T02:22:44.619Z,13.60
2019-05-18T02:25:14.853Z,13.59
2019-05-18T02:27:44.543Z,13.58
2019-05-18T02:30:17.548Z,13.61
2019-05-18T02:32:46.123Z,13.57
2019-05-18T02:35:15.758Z,13.54
2019-05-18T02:37:45.202Z,13.55
2019-05-18T02:40:14.715Z,13.52
2019-05-18T02:42:44.164Z,13.48
2019-05-18T02:45:13.675Z,13.45
2019-05-18T02:47:43.131Z,13.50
2019-05-18T02:50:12.638Z,13.49
2019-05-18T02:52:42.082Z,13.52
2019-05-18T02:55:11.828Z,13.50
2019-05-18T02:57:41.579Z,13.50
2019-05-18T03:00:12.948Z,13.51
2019-05-18T03:02:42.398Z,13.47
2019-05-18T03:05:11.900Z,13.43
2019-05-18T03:07:41.340Z,13.36
2019-05-18T03:10:11.258Z,13.36
2019-05-18T03:12:41.058Z,13.33
2019-05-18T03:15:10.911Z,13.35
2019-05-18T03:17:40.695Z,13.37
2019-05-18T03:20:11.144Z,13.40
2019-05-18T03:22:40.587Z,13.24
2019-05-18T03:25:10.448Z,13.17
2019-05-18T03:27:39.907Z,13.16
2019-05-18T03:30:10.113Z,13.13
2019-05-18T03:32:39.529Z,13.16
2019-05-18T03:35:09.698Z,13.14
2019-05-18T03:37:39.476Z,13.14
2019-05-18T03:40:09.292Z,13.13
2019-05-18T03:42:38.728Z,13.13
2019-05-18T03:45:08.822Z,13.12
2019-05-18T03:47:38.523Z,13.04
2019-05-18T03:50:09.216Z,13.03
2019-05-18T03:52:38.671Z,13.07
2019-05-18T03:55:08.909Z,12.99
2019-05-18T03:57:38.583Z,13.05
2019-05-18T04:00:09.247Z,12.99
2019-05-18T04:02:38.923Z,13.00
2019-05-18T04:05:08.707Z,13.03
2019-05-18T04:07:38.444Z,13.04
2019-05-18T04:10:09.594Z,13.06
2019-05-18T04:12:39.034Z,12.89
2019-05-18T04:15:10.280Z,12.93
2019-05-18T04:17:39.751Z,13.10
2019-05-18T04:20:09.662Z,13.08
2019-05-18T04:22:39.108Z,13.00
2019-05-18T04:25:08.606Z,12.95
2019-05-18T04:27:38.395Z,12.90
2019-05-18T04:30:08.957Z,12.72
2019-05-18T04:32:38.474Z,12.70
2019-05-18T04:35:08.620Z,12.70
2019-05-18T04:37:38.336Z,12.71
2019-05-18T04:40:10.093Z,12.73
2019-05-18T04:42:39.804Z,12.80
2019-05-18T04:45:10.676Z,12.80
2019-05-18T04:47:40.465Z,12.79
2019-05-18T04:50:11.382Z,12.80
2019-05-18T04:52:40.878Z,12.86
2019-05-18T04:55:10.382Z,12.91
2019-05-18T04:57:39.804Z,12.81
2019-05-18T05:00:09.497Z,12.76
2019-05-18T05:02:38.962Z,12.74
2019-05-18T05:05:08.984Z,12.65
2019-05-18T05:07:38.427Z,12.76
2019-05-18T05:10:08.542Z,12.80
2019-05-18T05:12:38.254Z,12.71
2019-05-18T05:15:08.811Z,12.70
2019-05-18T05:17:38.251Z,12.70
2019-05-18T05:20:19.299Z,12.73
2019-05-18T05:22:39.268Z,12.74
2019-05-18T05:25:28.050Z,12.76
2019-05-18T05:27:57.808Z,12.77
2019-05-18T05:30:27.268Z,12.79
2019-05-18T05:32:56.700Z,12.78
2019-05-18T05:35:26.158Z,12.80
2019-05-18T05:37:55.931Z,12.85
2019-05-18T05:40:25.374Z,12.82
2019-05-18T05:42:54.807Z,12.86
2019-05-18T05:45:24.831Z,12.88
2019-05-18T05:47:54.265Z,12.88
2019-05-18T05:50:35.179Z,12.86
2019-05-18T05:52:54.868Z,12.86
2019-05-18T05:55:24.312Z,12.86
2019-05-18T05:57:53.750Z,12.86
2019-05-18T06:00:23.206Z,12.90
2019-05-18T06:02:52.912Z,12.90
2019-05-18T06:05:22.611Z,12.90
2019-05-18T06:07:52.075Z,12.97
2019-05-18T06:10:21.507Z,13.02
2019-05-18T06:12:50.940Z,13.02
2019-05-18T06:15:20.459Z,13.08
2019-05-18T06:17:49.892Z,13.09
2019-05-18T06:20:19.337Z,13.12
2019-05-18T06:22:49.058Z,13.09
2019-05-18T06:25:18.790Z,13.12
2019-05-18T06:27:48.209Z,13.14
2019-05-18T06:30:18.305Z,13.17
2019-05-18T06:32:48.101Z,13.21
2019-05-18T06:35:17.540Z,13.22
2019-05-18T06:37:47.305Z,13.24
2019-05-18T06:40:16.754Z,13.27
2019-05-18T06:42:46.515Z,13.29
2019-05-18T06:45:16.540Z,13.35
2019-05-18T06:47:48.390Z,13.36
2019-05-18T06:50:22.404Z,13.37
2019-05-18T06:52:51.844Z,13.36
2019-05-18T06:55:21.300Z,13.40
2019-05-18T06:57:52.475Z,13.47
2019-05-18T07:00:22.371Z,13.53
2019-05-18T07:02:52.074Z,13.53
2019-05-18T07:05:21.524Z,13.55
2019-05-18T07:07:51.027Z,13.57
2019-05-18T07:10:21.238Z,13.64
2019-05-18T07:12:50.674Z,13.65
2019-05-18T07:15:20.463Z,13.66
2019-05-18T07:17:49.907Z,13.74
2019-05-18T07:20:19.683Z,13.81
2019-05-18T07:22:49.123Z,13.83
2019-05-18T07:25:18.652Z,13.77
2019-05-18T07:27:48.086Z,13.81
2019-05-18T07:30:19.481Z,13.86
2019-05-18T07:32:49.203Z,13.93
2019-05-18T07:35:19.095Z,13.96
2019-05-18T07:37:48.533Z,13.99
2019-05-18T07:40:18.041Z,14.04
2019-05-18T07:42:47.473Z,14.06
2019-05-18T07:45:17.059Z,14.00
2019-05-18T07:47:46.496Z,14.00
2019-05-18T07:50:16.244Z,14.01
2019-05-18T07:52:45.955Z,14.03
2019-05-18T07:55:15.387Z,14.03
2019-05-18T07:57:44.817Z,14.06
2019-05-18T08:00:14.406Z,14.13
2019-05-18T08:02:43.853Z,14.13
2019-05-18T08:05:13.368Z,14.12
2019-05-18T08:07:42.824Z,14.14
2019-05-18T08:10:13.120Z,14.13
2019-05-18T08:12:42.556Z,14.18
2019-05-18T08:15:12.500Z,14.20
2019-05-18T08:17:41.942Z,14.22
2019-05-18T08:20:12.115Z,14.20
2019-05-18T08:22:41.566Z,14.20
2019-05-18T08:25:11.138Z,14.25
2019-05-18T08:27:40.593Z,14.33
2019-05-18T08:30:11.536Z,14.48
2019-05-18T08:32:40.961Z,14.48
2019-05-18T08:35:10.788Z,14.51
2019-05-18T08:37:40.248Z,14.47
2019-05-18T08:40:11.049Z,14.46
2019-05-18T08:42:40.488Z,14.46
2019-05-18T08:45:11.040Z,14.54
2019-05-18T08:47:41.261Z,14.56
2019-05-18T08:50:11.722Z,14.56
2019-05-18T08:52:41.174Z,14.61
2019-05-18T08:55:11.341Z,14.61
2019-05-18T08:57:40.795Z,14.68
2019-05-18T09:00:12.246Z,14.78
2019-05-18T09:02:41.693Z,14.84
2019-05-18T09:05:11.986Z,14.96
2019-05-18T09:07:41.723Z,14.93
2019-05-18T09:10:12.181Z,15.02
2019-05-18T09:12:41.621Z,15.06
2019-05-18T09:15:11.812Z,15.19
2019-05-18T09:17:41.257Z,15.30
2019-05-18T09:20:13.043Z,15.43
2019-05-18T09:22:42.561Z,15.47
2019-05-18T09:25:12.966Z,15.56
2019-05-18T09:27:42.404Z,15.50
2019-05-18T09:30:13.202Z,15.61
2019-05-18T09:32:42.639Z,15.67
2019-05-18T09:35:12.409Z,15.61
2019-05-18T09:37:42.129Z,15.56
2019-05-18T09:40:11.899Z,15.57
2019-05-18T09:42:41.346Z,15.59
2019-05-18T09:45:12.442Z,15.73
2019-05-18T09:47:41.895Z,15.71
2019-05-18T09:50:11.870Z,15.76
2019-05-18T09:52:45.314Z,15.81
2019-05-18T09:55:13.882Z,15.81
2019-05-18T09:57:43.326Z,16.07
2019-05-18T10:00:14.044Z,15.94
2019-05-18T10:02:43.487Z,15.97
2019-05-18T10:05:13.284Z,15.97
2019-05-18T10:07:42.738Z,16.16
2019-05-18T10:10:12.250Z,16.10
2019-05-18T10:12:41.946Z,16.14
2019-05-18T10:15:12.065Z,16.15
2019-05-18T10:17:41.509Z,16.28
2019-05-18T10:20:11.584Z,16.35
2019-05-18T10:22:53.329Z,16.51
2019-05-18T10:25:12.998Z,16.54
2019-05-18T10:27:42.431Z,16.51
2019-05-18T10:30:12.667Z,16.53
2019-05-18T10:32:42.378Z,16.50
2019-05-18T10:35:12.414Z,16.67
2019-05-18T10:37:41.857Z,16.62
2019-05-18T10:40:12.100Z,16.67
2019-05-18T10:42:41.834Z,16.89
2019-05-18T10:45:12.271Z,17.07
2019-05-18T10:47:41.727Z,17.05
2019-05-18T10:50:11.769Z,16.98
2019-05-18T10:52:41.484Z,16.98
2019-05-18T10:55:11.338Z,16.96
2019-05-18T10:57:40.787Z,16.97
2019-05-18T11:00:12.446Z,17.06
2019-05-18T11:02:41.881Z,17.11
2019-05-18T11:05:11.943Z,17.27
2019-05-18T11:07:41.460Z,17.27
2019-05-18T11:10:11.716Z,17.34
2019-05-18T11:12:41.212Z,17.42
2019-05-18T11:15:12.866Z,17.49
2019-05-18T11:17:42.334Z,17.55
2019-05-18T11:20:13.031Z,17.64
2019-05-18T11:22:42.545Z,17.67
2019-05-18T11:25:12.166Z,17.87
2019-05-18T11:27:41.607Z,18.69
2019-05-18T11:30:13.733Z,18.77
2019-05-18T11:32:43.495Z,18.93
2019-05-18T11:35:14.014Z,19.29
2019-05-18T11:37:43.487Z,19.85
2019-05-18T11:40:13.307Z,20.59
2019-05-18T11:42:42.753Z,21.74
2019-05-18T11:45:14.151Z,22.67
2019-05-18T11:47:44.713Z,22.66
2019-05-18T11:50:15.013Z,23.01
2019-05-18T11:52:44.620Z,23.66
2019-05-18T11:55:15.572Z,24.85
2019-05-18T11:57:45.293Z,25.04
2019-05-18T12:00:15.724Z,25.63
2019-05-18T12:02:45.290Z,26.34
2019-05-18T12:05:15.727Z,26.20
2019-05-18T12:07:45.178Z,26.43
2019-05-18T12:10:18.209Z,26.31
2019-05-18T12:12:46.752Z,26.39
2019-05-18T12:15:17.164Z,26.11
2019-05-18T12:17:46.677Z,26.44
2019-05-18T12:20:18.299Z,27.00
2019-05-18T12:22:47.777Z,26.67
2019-05-18T12:25:17.619Z,27.37
2019-05-18T12:27:47.093Z,27.10
2019-05-18T12:30:17.647Z,27.33
2019-05-18T12:32:47.075Z,27.01
2019-05-18T12:35:16.924Z,26.99
2019-05-18T12:37:46.357Z,25.66
2019-05-18T12:40:19.281Z,25.22
2019-05-18T12:42:48.723Z,24.11
2019-05-18T12:45:19.972Z,24.01
2019-05-18T12:47:49.409Z,24.37
2019-05-18T12:50:20.155Z,24.15
2019-05-18T12:52:49.595Z,23.74
2019-05-18T12:55:19.475Z,23.81
2019-05-18T12:57:48.922Z,23.29
2019-05-18T13:00:20.239Z,22.73
2019-05-18T13:02:50.015Z,22.66
2019-05-18T13:05:19.725Z,22.40
2019-05-18T13:07:49.251Z,22.24
2019-05-18T13:10:19.601Z,22.06
2019-05-18T13:12:49.046Z,21.86
2019-05-18T13:15:20.395Z,21.61
2019-05-18T13:17:49.830Z,21.75
2019-05-18T13:20:19.727Z,21.58
2019-05-18T13:22:49.169Z,21.22
2019-05-18T13:25:19.931Z,20.49
2019-05-18T13:27:49.664Z,19.94
2019-05-18T13:30:21.127Z,19.60
2019-05-18T13:32:50.545Z,19.59
2019-05-18T13:35:20.434Z,19.25
2019-05-18T13:37:49.880Z,18.93
2019-05-18T13:40:20.040Z,18.61
2019-05-18T13:42:49.474Z,18.40
2019-05-18T13:45:19.582Z,18.16
2019-05-18T13:47:49.030Z,17.75
2019-05-18T13:50:20.218Z,17.54
2019-05-18T13:52:49.936Z,17.43
2019-05-18T13:55:20.052Z,17.05
2019-05-18T13:57:49.738Z,16.80
2019-05-18T14:00:20.126Z,16.59
2019-05-18T14:02:50.040Z,16.68
2019-05-18T14:05:19.823Z,16.52
2019-05-18T14:07:49.277Z,16.36
2019-05-18T14:10:19.771Z,16.37
2019-05-18T14:12:49.557Z,16.18
2019-05-18T14:15:22.553Z,15.94
2019-05-18T14:17:50.304Z,15.73
2019-05-18T14:20:21.658Z,15.75
2019-05-18T14:22:51.090Z,15.76
2019-05-18T14:25:20.616Z,15.77
2019-05-18T14:27:50.473Z,15.88
2019-05-18T14:30:20.721Z,15.82
2019-05-18T14:32:50.166Z,15.88
2019-05-18T14:35:19.743Z,15.86
2019-05-18T14:37:49.196Z,15.80
2019-05-18T14:40:18.768Z,15.75
2019-05-18T14:42:48.459Z,15.81
2019-05-18T14:45:19.601Z,15.80
2019-05-18T14:47:49.365Z,15.84
2019-05-18T14:50:20.910Z,15.77
2019-05-18T14:52:50.649Z,15.79
2019-05-18T14:55:32.854Z,15.76
2019-05-18T14:57:53.120Z,15.75
2019-05-18T15:00:22.801Z,15.73
2019-05-18T15:02:52.237Z,15.74
2019-05-18T15:05:21.747Z,15.74
2019-05-18T15:07:51.194Z,15.73
2019-05-18T15:10:20.773Z,15.67
2019-05-18T15:12:50.555Z,15.67
2019-05-18T15:15:20.364Z,15.70
2019-05-18T15:17:49.802Z,15.79
2019-05-18T15:20:22.315Z,15.82
2019-05-18T15:22:51.787Z,15.76
2019-05-18T15:25:21.571Z,15.77
2019-05-18T15:27:51.017Z,15.75
2019-05-18T15:30:20.966Z,15.85
2019-05-18T15:32:50.683Z,15.78
2019-05-18T15:35:20.252Z,15.61
2019-05-18T15:37:49.706Z,15.66
2019-05-18T15:40:19.593Z,15.63
2019-05-18T15:42:49.035Z,15.69
2019-05-18T15:45:19.087Z,15.72
2019-05-18T15:47:48.532Z,15.73
2019-05-18T15:50:18.978Z,15.79
2019-05-18T15:52:48.430Z,15.77
2019-05-18T15:55:18.281Z,15.76
2019-05-18T15:57:47.747Z,15.84
2019-05-18T16:00:17.791Z,15.84
2019-05-18T16:02:47.242Z,15.87
2019-05-18T16:05:17.416Z,16.00
2019-05-18T16:07:46.862Z,16.03
2019-05-18T16:10:18.280Z,16.04
2019-05-18T16:12:47.786Z,16.05
2019-05-18T16:15:17.292Z,16.15
2019-05-18T16:17:46.747Z,16.12
2019-05-18T16:20:16.414Z,15.94
2019-05-18T16:22:45.861Z,15.94
2019-05-18T16:25:15.650Z,15.97
2019-05-18T16:27:45.406Z,16.01
2019-05-18T16:30:15.938Z,16.03
2019-05-18T16:32:45.418Z,16.07
2019-05-18T16:35:16.172Z,16.13
2019-05-18T16:37:45.884Z,16.23
2019-05-18T16:40:16.730Z,16.25
2019-05-18T16:42:46.812Z,16.34
2019-05-18T16:45:17.140Z,16.32
2019-05-18T16:47:46.588Z,16.38
2019-05-18T16:50:18.112Z,16.35
2019-05-18T16:52:47.567Z,16.32
2019-05-18T16:55:17.078Z,16.23
2019-05-18T16:57:46.832Z,16.28
2019-05-18T17:00:17.524Z,16.31
2019-05-18T17:02:46.978Z,16.26
2019-05-18T17:05:17.301Z,16.26
2019-05-18T17:07:46.746Z,16.21
2019-05-18T17:10:16.516Z,16.16
2019-05-18T17:12:46.208Z,16.20
2019-05-18T17:15:16.752Z,16.25
2019-05-18T17:17:46.209Z,16.20
2019-05-18T17:20:15.996Z,16.21
2019-05-18T17:22:45.438Z,16.18
2019-05-18T17:25:15.028Z,16.14
2019-05-18T17:27:44.468Z,16.18
2019-05-18T17:30:14.638Z,16.14
2019-05-18T17:32:44.412Z,16.16
2019-05-18T17:35:14.637Z,16.11
2019-05-18T17:37:44.082Z,16.09
2019-05-18T17:40:13.658Z,16.08
2019-05-18T17:42:43.441Z,16.04
2019-05-18T17:45:13.592Z,16.07
2019-05-18T17:47:43.030Z,16.12
2019-05-18T17:50:13.122Z,16.10
2019-05-18T17:52:42.637Z,16.05
2019-05-18T17:55:16.389Z,16.03
2019-05-18T17:57:44.692Z,16.05
2019-05-18T18:00:14.749Z,16.18
2019-05-18T18:02:44.193Z,16.18
2019-05-18T18:05:13.780Z,16.14
2019-05-18T18:07:43.267Z,16.14
2019-05-18T18:10:14.647Z,16.10
2019-05-18T18:12:44.048Z,16.04
2019-05-18T18:15:13.868Z,15.95
2019-05-18T18:17:43.575Z,15.97
2019-05-18T18:20:13.986Z,15.92
2019-05-18T18:22:43.704Z,15.95
2019-05-18T18:25:13.626Z,15.96
2019-05-18T18:27:43.369Z,15.94
2019-05-18T18:30:13.926Z,15.88
2019-05-18T18:32:43.365Z,15.87
2019-05-18T18:35:13.806Z,15.83
2019-05-18T18:37:43.237Z,15.83
2019-05-18T18:40:13.481Z,15.82
2019-05-18T18:42:42.907Z,15.79
2019-05-18T18:45:12.482Z,15.76
2019-05-18T18:47:41.912Z,15.78
2019-05-18T18:50:12.236Z,15.78
2019-05-18T18:52:41.958Z,15.81
2019-05-18T18:55:12.138Z,15.75
2019-05-18T18:57:42.329Z,15.77
2019-05-18T19:00:12.923Z,15.77
2019-05-18T19:02:42.340Z,15.69
2019-05-18T19:05:12.741Z,15.70
2019-05-18T19:07:42.560Z,15.70
2019-05-18T19:10:12.541Z,15.68
2019-05-18T19:12:41.994Z,15.61
2019-05-18T19:15:12.249Z,15.65
2019-05-18T19:17:42.015Z,15.78
2019-05-18T19:20:12.676Z,15.76
2019-05-18T19:22:42.111Z,15.77
2019-05-18T19:25:12.265Z,15.62
2019-05-18T19:27:54.120Z,15.53
2019-05-18T19:30:15.027Z,15.49
2019-05-18T19:32:44.470Z,15.50
2019-05-18T19:35:14.058Z,15.48
2019-05-18T19:37:43.502Z,15.45
2019-05-18T19:40:13.349Z,15.41
2019-05-18T19:42:42.778Z,15.46
2019-05-18T19:45:12.532Z,15.37
2019-05-18T19:47:42.325Z,15.33
2019-05-18T19:50:12.142Z,15.33
2019-05-18T19:52:41.585Z,15.33
2019-05-18T19:55:11.014Z,15.29
2019-05-18T19:57:40.695Z,15.26
2019-05-18T20:00:11.251Z,15.26
2019-05-18T20:02:40.991Z,15.22
2019-05-18T20:05:11.046Z,15.17
2019-05-18T20:07:40.795Z,15.18
2019-05-18T20:10:12.308Z,15.15
2019-05-18T20:12:41.992Z,15.16
2019-05-18T20:15:11.904Z,15.06
2019-05-18T20:17:41.365Z,15.10
2019-05-18T20:20:11.629Z,15.08
2019-05-18T20:22:41.031Z,15.08
2019-05-18T20:25:12.893Z,15.03
2019-05-18T20:27:42.666Z,14.95
2019-05-18T20:30:12.588Z,14.98
2019-05-18T20:32:41.988Z,14.96
2019-05-18T20:35:11.669Z,14.94
2019-05-18T20:37:41.122Z,14.92
2019-05-18T20:40:10.998Z,14.88
2019-05-18T20:42:40.719Z,14.87
2019-05-18T20:45:10.853Z,14.87
2019-05-18T20:47:40.308Z,14.88
2019-05-18T20:50:17.589Z,14.90
2019-05-18T20:52:47.038Z,14.87
2019-05-18T20:55:16.537Z,14.84
2019-05-18T20:57:45.992Z,14.83
2019-05-18T21:00:15.664Z,14.83
2019-05-18T21:02:45.131Z,14.87
2019-05-18T21:05:15.067Z,14.75
2019-05-18T21:07:44.777Z,14.73
2019-05-18T21:10:14.895Z,14.72
2019-05-18T21:12:44.347Z,14.66
2019-05-18T21:15:14.109Z,14.65
2019-05-18T21:17:43.836Z,14.69
2019-05-18T21:20:13.990Z,14.69
2019-05-18T21:22:43.378Z,14.66
2019-05-18T21:25:13.147Z,14.63
2019-05-18T21:27:42.602Z,14.63
2019-05-18T21:30:12.780Z,14.70
2019-05-18T21:32:42.226Z,14.69
2019-05-18T21:35:12.417Z,14.65
2019-05-18T21:37:41.846Z,14.67
2019-05-18T21:40:14.512Z,14.65
2019-05-18T21:42:44.282Z,14.68
2019-05-18T21:45:14.338Z,14.66
2019-05-18T21:47:43.785Z,14.61
2019-05-18T21:50:14.860Z,14.68
2019-05-18T21:52:44.317Z,14.71
2019-05-18T21:55:14.128Z,14.66
2019-05-18T21:57:43.884Z,14.71
2019-05-18T22:00:14.190Z,14.60
2019-05-18T22:02:44.008Z,14.61
2019-05-18T22:05:13.522Z,14.60
2019-05-18T22:07:43.328Z,14.63
2019-05-18T22:10:25.344Z,14.62
2019-05-18T22:12:45.141Z,14.64
2019-05-18T22:15:14.975Z,14.63
2019-05-18T22:18:02.433Z,14.59
2019-05-18T22:20:34.278Z,14.57
2019-05-18T22:23:04.290Z,14.59
2019-05-18T22:25:34.253Z,14.59
2019-05-18T22:28:03.706Z,14.56
2019-05-18T22:30:33.191Z,14.59
2019-05-18T22:33:02.639Z,14.59
2019-05-18T22:35:32.073Z,14.53
2019-05-18T22:38:01.534Z,14.54
2019-05-18T22:40:31.052Z,14.58
2019-05-18T22:43:00.510Z,14.54
2019-05-18T22:45:30.206Z,14.53
2019-05-18T22:47:59.910Z,14.58
2019-05-18T22:50:29.360Z,14.57
2019-05-18T22:52:58.834Z,14.54
2019-05-18T22:55:28.237Z,14.46
2019-05-18T22:57:57.688Z,14.50
2019-05-18T23:00:27.393Z,14.48
2019-05-18T23:02:56.835Z,14.51
2019-05-18T23:05:26.599Z,14.56
2019-05-18T23:07:56.308Z,14.54
2019-05-18T23:10:25.752Z,14.61
2019-05-18T23:12:55.200Z,14.51
2019-05-18T23:15:24.633Z,14.53
2019-05-18T23:17:54.334Z,14.52
2019-05-18T23:20:23.778Z,14.50
2019-05-18T23:22:53.230Z,14.57
2019-05-18T23:25:22.670Z,14.54
2019-05-18T23:27:52.118Z,14.49
2019-05-18T23:30:21.556Z,14.47
2019-05-18T23:32:51.360Z,14.52
2019-05-18T23:35:20.804Z,14.51
2019-05-18T23:37:50.575Z,14.46
2019-05-18T23:40:20.798Z,14.51
2019-05-18T23:42:50.492Z,14.36
2019-05-18T23:45:20.006Z,14.26
2019-05-18T23:47:49.439Z,14.16
2019-05-18T23:50:19.209Z,14.15
2019-05-18T23:52:48.658Z,14.23
2019-05-18T23:55:18.378Z,14.28
2019-05-18T23:57:48.131Z,14.28
